Ponderacion_zona_sismica,Total_viviendas,Viviendas_inmat_3_4,Porcentaje_viviendas_inmat_3_4
4,228,6,2.63
4,214,87,40.65
4,249,67,26.91
4,185,18,9.73
4,266,74,27.82
4,137,44,32.12
4,367,90,24.52
4,9,4,44.44
4,6,4,66.67
4,420,80,19.05
4,305,71,23.28
4,249,19,7.63
4,139,19,13.67
4,244,41,16.8
4,319,82,25.71
4,357,15,4.2
4,272,6,2.21
4,309,10,3.24
4,146,3,2.05
4,163,6,3.68
4,445,57,12.81
4,255,26,10.2
4,338,8,2.37
4,390,45,11.54
4,310,23,7.42
4,107,23,21.5
4,498,88,17.67
4,336,31,9.23
4,343,22,6.41
4,203,5,2.46
4,207,17,8.21
4,175,28,16
4,265,17,6.42
4,265,15,5.66
4,244,81,33.2
4,337,8,2.37
4,276,12,4.35
4,226,13,5.75
4,303,35,11.55
4,326,29,8.9
4,349,61,17.48
4,305,10,3.28
4,202,16,7.92
4,262,31,11.83
4,243,12,4.94
4,322,24,7.45
4,202,6,2.97
4,320,35,10.94
4,174,1,0.57
4,338,25,7.4
4,305,38,12.46
4,298,8,2.68
4,182,2,1.1
4,315,13,4.13
4,301,10,3.32
4,269,7,2.6
4,287,26,9.06
4,275,5,1.82
4,201,4,1.99
4,198,4,2.02
4,325,3,0.92
4,459,3,0.65
4,355,10,2.82
4,228,18,7.89
4,459,53,11.55
4,396,78,19.7
4,198,50,25.25
4,202,13,6.44
4,176,5,2.84
4,234,17,7.26
4,117,0,0
4,261,20,7.66
4,277,25,9.03
4,227,1,0.44
4,318,0,0
4,216,4,1.85
4,195,11,5.64
4,397,30,7.56
4,270,12,4.44
4,254,17,6.69
4,137,0,0
4,378,25,6.61
4,365,53,14.52
4,335,13,3.88
4,194,9,4.64
4,243,1,0.41
4,174,16,9.2
4,351,28,7.98
4,291,16,5.5
4,180,13,7.22
4,112,5,4.46
4,296,6,2.03
4,60,10,16.67
4,218,0,0
4,299,33,11.04
4,242,0,0
4,243,4,1.65
4,267,1,0.37
4,138,0,0
4,184,5,2.72
4,309,1,0.32
4,268,1,0.37
4,253,55,21.74
4,244,1,0.41
4,191,1,0.52
4,0,0,
4,313,0,0
4,277,16,5.78
4,261,3,1.15
4,388,0,0
4,223,2,0.9
4,240,23,9.58
4,163,4,2.45
4,230,10,4.35
4,211,4,1.9
4,122,1,0.82
4,150,1,0.67
4,95,0,0
4,354,24,6.78
4,206,6,2.91
4,250,11,4.4
4,231,9,3.9
4,124,0,0
4,363,26,7.16
4,323,14,4.33
4,145,3,2.07
4,227,14,6.17
4,224,11,4.91
4,201,1,0.5
4,292,40,13.7
4,249,34,13.65
4,296,27,9.12
4,225,85,37.78
4,144,14,9.72
4,225,19,8.44
4,223,21,9.42
4,287,24,8.36
4,271,1,0.37
4,460,33,7.17
4,279,18,6.45
4,367,54,14.71
4,322,38,11.8
4,513,1,0.19
4,202,0,0
4,285,3,1.05
4,294,14,4.76
4,249,0,0
4,299,10,3.34
4,333,3,0.9
4,197,9,4.57
4,193,17,8.81
4,330,20,6.06
4,332,19,5.72
4,319,41,12.85
4,252,10,3.97
4,150,22,14.67
4,249,26,10.44
4,338,42,12.43
4,408,4,0.98
4,268,38,14.18
4,218,14,6.42
4,317,12,3.79
4,249,58,23.29
4,223,21,9.42
4,232,0,0
4,347,21,6.05
4,209,69,33.01
4,169,8,4.73
4,419,5,1.19
4,267,11,4.12
4,283,7,2.47
4,310,2,0.65
4,235,6,2.55
4,169,2,1.18
4,252,1,0.4
4,156,2,1.28
4,283,18,6.36
4,262,6,2.29
4,127,49,38.58
4,369,39,10.57
4,253,25,9.88
4,306,61,19.93
4,278,30,10.79
4,240,42,17.5
4,438,35,7.99
4,331,19,5.74
4,262,44,16.79
4,324,108,33.33
4,292,4,1.37
4,232,4,1.72
4,175,21,12
4,165,10,6.06
4,330,2,0.61
4,298,4,1.34
4,363,4,1.1
4,283,24,8.48
4,159,6,3.77
4,274,20,7.3
4,271,1,0.37
4,263,24,9.13
4,260,0,0
4,244,6,2.46
4,363,1,0.28
4,372,14,3.76
4,277,24,8.66
4,244,10,4.1
4,163,1,0.61
4,174,15,8.62
4,172,9,5.23
4,201,34,16.92
4,264,10,3.79
4,181,37,20.44
4,227,11,4.85
4,332,36,10.84
4,275,14,5.09
4,294,2,0.68
4,94,75,79.79
4,374,26,6.95
4,173,7,4.05
4,251,1,0.4
4,216,7,3.24
4,181,1,0.55
4,127,1,0.79
4,317,0,0
4,238,0,0
4,292,88,30.14
4,158,2,1.27
4,293,0,0
4,93,83,89.25
4,223,3,1.35
4,232,5,2.16
4,233,0,0
4,267,11,4.12
4,231,0,0
4,129,1,0.78
4,203,0,0
4,293,6,2.05
4,266,8,3.01
4,201,1,0.5
4,123,4,3.25
4,1,1,100
4,262,1,0.38
4,289,4,1.38
4,293,12,4.1
4,141,11,7.8
4,163,2,1.23
4,113,0,0
4,126,1,0.79
4,145,0,0
4,242,0,0
4,60,0,0
4,208,3,1.44
4,234,3,1.28
4,328,25,7.62
4,216,18,8.33
4,245,4,1.63
4,364,26,7.14
4,301,8,2.66
4,274,17,6.2
4,245,78,31.84
4,347,47,13.54
4,163,43,26.38
4,178,24,13.48
4,353,115,32.58
4,138,41,29.71
4,26,0,0
4,436,102,23.39
4,150,4,2.67
4,274,25,9.12
4,254,57,22.44
4,297,50,16.84
4,309,15,4.85
4,214,4,1.87
4,280,1,0.36
4,291,18,6.19
4,184,2,1.09
4,218,0,0
4,247,24,9.72
4,435,62,14.25
4,365,44,12.05
4,365,42,11.51
4,337,49,14.54
4,605,172,28.43
4,414,35,8.45
4,316,106,33.54
4,221,1,0.45
4,376,5,1.33
4,118,5,4.24
4,164,26,15.85
4,321,13,4.05
4,289,16,5.54
4,199,6,3.02
4,310,9,2.9
4,204,37,18.14
4,211,4,1.9
4,211,17,8.06
4,396,63,15.91
4,202,47,23.27
4,312,119,38.14
4,348,30,8.62
4,280,29,10.36
4,0,0,
4,335,20,5.97
4,292,72,24.66
4,405,43,10.62
4,382,22,5.76
4,156,9,5.77
4,190,6,3.16
4,291,54,18.56
4,356,23,6.46
4,189,0,0
4,169,2,1.18
4,358,16,4.47
4,301,28,9.3
4,199,4,2.01
4,154,23,14.94
4,192,12,6.25
4,297,35,11.78
4,177,1,0.56
4,177,5,2.82
4,298,40,13.42
4,326,61,18.71
4,190,49,25.79
4,272,19,6.99
4,203,14,6.9
4,306,5,1.63
4,250,42,16.8
4,240,2,0.83
4,120,1,0.83
4,281,44,15.66
4,222,0,0
4,264,7,2.65
4,225,12,5.33
4,314,4,1.27
4,121,3,2.48
4,265,163,61.51
4,312,27,8.65
4,345,7,2.03
4,259,6,2.32
4,262,7,2.67
4,301,12,3.99
4,222,39,17.57
4,224,21,9.38
4,393,23,5.85
4,234,24,10.26
4,303,2,0.66
4,225,26,11.56
4,307,7,2.28
4,210,0,0
4,175,12,6.86
4,309,12,3.88
4,227,1,0.44
4,230,2,0.87
4,273,28,10.26
4,215,11,5.12
4,220,4,1.82
4,168,8,4.76
4,358,48,13.41
4,247,27,10.93
4,282,63,22.34
4,233,4,1.72
4,188,0,0
4,173,0,0
4,230,5,2.17
4,370,7,1.89
4,217,10,4.61
4,346,0,0
4,289,2,0.69
4,46,0,0
4,209,16,7.66
4,328,35,10.67
4,262,11,4.2
4,296,1,0.34
4,302,22,7.28
4,325,5,1.54
4,261,9,3.45
4,243,3,1.23
4,172,7,4.07
4,232,11,4.74
4,248,8,3.23
4,262,3,1.15
4,390,21,5.38
4,215,2,0.93
4,239,5,2.09
4,281,1,0.36
4,174,2,1.15
4,296,6,2.03
4,260,7,2.69
4,338,22,6.51
4,260,2,0.77
4,150,6,4
4,336,21,6.25
4,385,1,0.26
4,402,6,1.49
4,300,36,12
4,186,2,1.08
4,165,5,3.03
4,188,2,1.06
4,391,29,7.42
4,435,78,17.93
4,283,99,34.98
4,232,49,21.12
4,290,11,3.79
4,225,21,9.33
4,209,61,29.19
4,378,27,7.14
4,234,11,4.7
4,521,176,33.78
4,334,118,35.33
4,147,19,12.93
4,316,10,3.16
4,506,247,48.81
4,212,9,4.25
4,245,24,9.8
4,116,0,0
4,182,27,14.84
4,299,19,6.35
4,369,22,5.96
4,392,153,39.03
4,266,2,0.75
4,191,5,2.62
4,174,0,0
4,120,3,2.5
4,195,4,2.05
4,229,9,3.93
4,284,27,9.51
4,279,20,7.17
4,255,2,0.78
4,331,43,12.99
4,184,13,7.07
4,215,14,6.51
4,265,41,15.47
4,203,33,16.26
4,331,33,9.97
4,316,56,17.72
4,340,18,5.29
4,243,38,15.64
4,264,17,6.44
4,292,3,1.03
4,301,58,19.27
4,362,22,6.08
4,238,3,1.26
4,212,1,0.47
4,361,9,2.49
4,308,38,12.34
4,345,51,14.78
4,375,7,1.87
4,307,1,0.33
4,258,0,0
4,354,64,18.08
4,238,7,2.94
4,169,3,1.78
4,147,2,1.36
4,317,13,4.1
4,298,15,5.03
4,313,19,6.07
4,239,4,1.67
4,317,7,2.21
4,414,7,1.69
4,373,13,3.49
4,290,2,0.69
4,292,0,0
4,257,7,2.72
4,399,5,1.25
4,312,5,1.6
4,294,6,2.04
4,171,12,7.02
4,240,2,0.83
4,232,2,0.86
4,491,81,16.5
4,231,31,13.42
4,214,38,17.76
4,289,41,14.19
4,350,26,7.43
4,287,16,5.57
4,408,106,25.98
4,222,1,0.45
4,299,24,8.03
4,220,2,0.91
4,189,15,7.94
4,319,14,4.39
4,202,9,4.46
4,201,4,1.99
4,313,4,1.28
4,160,2,1.25
4,325,13,4
4,336,0,0
4,258,26,10.08
4,377,85,22.55
4,262,5,1.91
4,228,19,8.33
4,255,5,1.96
4,196,0,0
4,334,1,0.3
4,312,25,8.01
4,147,11,7.48
4,280,6,2.14
4,150,17,11.33
4,179,5,2.79
4,374,1,0.27
4,195,36,18.46
4,165,24,14.55
4,296,21,7.09
4,196,1,0.51
4,237,3,1.27
4,356,21,5.9
4,214,5,2.34
4,81,2,2.47
4,147,4,2.72
4,108,1,0.93
4,328,10,3.05
4,193,17,8.81
4,224,1,0.45
4,170,22,12.94
4,262,1,0.38
4,109,1,0.92
4,154,1,0.65
4,316,92,29.11
4,190,5,2.63
4,121,0,0
4,257,8,3.11
4,225,3,1.33
4,379,19,5.01
4,541,112,20.7
4,274,0,0
4,196,7,3.57
4,301,39,12.96
4,254,67,26.38
4,155,14,9.03
4,244,140,57.38
4,223,137,61.43
4,241,48,19.92
4,302,120,39.74
4,230,36,15.65
4,152,1,0.66
4,197,14,7.11
4,270,44,16.3
4,310,41,13.23
4,375,130,34.67
4,213,12,5.63
4,122,0,0
4,455,48,10.55
4,303,42,13.86
4,171,8,4.68
4,245,20,8.16
4,302,22,7.28
4,218,4,1.83
4,176,8,4.55
4,302,39,12.91
4,474,50,10.55
4,321,8,2.49
4,276,35,12.68
4,346,4,1.16
4,346,85,24.57
4,337,26,7.72
4,252,8,3.17
4,331,11,3.32
4,298,16,5.37
4,292,20,6.85
4,219,1,0.46
4,292,16,5.48
4,340,27,7.94
4,345,69,20
4,249,66,26.51
4,218,70,32.11
4,363,5,1.38
4,276,10,3.62
4,270,44,16.3
4,268,9,3.36
4,201,55,27.36
4,319,9,2.82
4,322,17,5.28
4,207,2,0.97
4,170,5,2.94
4,380,21,5.53
4,227,3,1.32
4,263,6,2.28
4,342,59,17.25
4,327,27,8.26
4,266,28,10.53
4,212,10,4.72
4,221,1,0.45
4,208,12,5.77
4,99,11,11.11
4,338,0,0
4,220,8,3.64
4,311,4,1.29
4,297,44,14.81
4,222,78,35.14
4,268,25,9.33
4,328,2,0.61
4,247,12,4.86
4,265,9,3.4
4,222,7,3.15
4,162,4,2.47
4,279,11,3.94
4,303,3,0.99
4,166,4,2.41
4,278,11,3.96
4,182,1,0.55
4,215,9,4.19
4,280,74,26.43
4,237,2,0.84
4,417,11,2.64
4,310,2,0.65
4,199,20,10.05
4,341,65,19.06
4,205,69,33.66
4,319,64,20.06
4,351,34,9.69
4,227,88,38.77
4,320,35,10.94
4,240,59,24.58
4,263,10,3.8
4,325,30,9.23
4,326,0,0
4,263,13,4.94
4,233,17,7.3
4,230,8,3.48
4,310,10,3.23
4,197,12,6.09
4,302,27,8.94
4,265,1,0.38
4,185,4,2.16
4,203,6,2.96
4,259,4,1.54
4,312,78,25
4,428,66,15.42
4,336,78,23.21
4,309,2,0.65
4,271,4,1.48
4,223,16,7.17
4,168,5,2.98
4,317,9,2.84
4,201,20,9.95
4,186,8,4.3
4,253,10,3.95
4,223,2,0.9
4,197,0,0
4,377,1,0.27
4,292,6,2.05
4,188,0,0
4,168,0,0
4,236,2,0.85
4,267,1,0.37
4,163,1,0.61
4,208,0,0
4,260,0,0
4,339,4,1.18
4,188,4,2.13
4,178,0,0
4,136,11,8.09
4,366,52,14.21
4,372,19,5.11
4,241,7,2.9
4,203,22,10.84
4,299,65,21.74
4,304,59,19.41
4,306,86,28.1
4,350,175,50
4,294,75,25.51
4,39,34,87.18
4,429,61,14.22
4,317,92,29.02
4,178,11,6.18
4,274,18,6.57
4,294,22,7.48
4,278,9,3.24
4,346,4,1.16
4,298,5,1.68
4,143,15,10.49
4,274,30,10.95
4,173,40,23.12
4,251,21,8.37
4,286,27,9.44
4,152,9,5.92
4,283,18,6.36
4,184,39,21.2
4,251,31,12.35
4,324,40,12.35
4,359,16,4.46
4,351,79,22.51
4,264,6,2.27
4,251,29,11.55
4,293,33,11.26
4,382,128,33.51
4,259,68,26.25
4,361,78,21.61
4,400,32,8
4,286,15,5.24
4,356,11,3.09
4,284,33,11.62
4,276,1,0.36
4,208,42,20.19
4,216,3,1.39
4,307,25,8.14
4,220,27,12.27
4,266,13,4.89
4,282,29,10.28
4,271,175,64.58
4,181,16,8.84
4,222,0,0
4,181,4,2.21
4,166,3,1.81
4,350,4,1.14
4,237,7,2.95
4,277,16,5.78
4,339,86,25.37
4,255,11,4.31
4,241,4,1.66
4,264,10,3.79
4,211,18,8.53
4,225,53,23.56
4,335,34,10.15
4,344,19,5.52
4,160,20,12.5
4,293,15,5.12
4,337,5,1.48
4,198,4,2.02
4,131,5,3.82
4,194,0,0
4,193,7,3.63
4,265,10,3.77
4,40,5,12.5
4,135,6,4.44
4,263,10,3.8
4,374,29,7.75
4,258,2,0.78
4,223,22,9.87
4,277,2,0.72
4,291,10,3.44
4,168,6,3.57
4,344,17,4.94
4,223,10,4.48
4,330,2,0.61
4,356,30,8.43
4,331,17,5.14
4,240,2,0.83
4,297,20,6.73
4,175,6,3.43
4,245,9,3.67
4,342,4,1.17
4,102,4,3.92
4,251,12,4.78
4,278,2,0.72
4,0,0,
4,113,1,0.88
4,207,0,0
4,350,7,2
4,361,14,3.88
4,163,0,0
4,160,0,0
4,316,8,2.53
4,197,1,0.51
4,217,4,1.84
4,194,8,4.12
4,293,14,4.78
4,268,7,2.61
4,126,96,76.19
4,107,0,0
4,247,14,5.67
4,245,3,1.22
4,268,37,13.81
4,324,33,10.19
4,242,10,4.13
4,144,0,0
4,223,0,0
4,142,0,0
4,152,1,0.66
4,136,9,6.62
4,95,0,0
4,152,6,3.95
4,291,3,1.03
4,235,6,2.55
4,313,11,3.51
4,284,42,14.79
4,386,17,4.4
4,274,7,2.55
4,358,3,0.84
4,362,31,8.56
4,345,97,28.12
