tipo,municipio,nombre,c_2010
SOLUCION HABITACIONAL,AVELLANEDA,PRINCIPE Y MENGUI,SI
SOLUCION HABITACIONAL,LANUS,VILLA JARDIN,SI
SOLUCION HABITACIONAL,LANUS,N. KIRCHNER (EX VIALIDAD),SI
SOLUCION HABITACIONAL,LA MATANZA,LAS ANTENAS,SI
SOLUCION HABITACIONAL,AVELLANEDA,CAEM,SI
SOLUCION HABITACIONAL,AVELLANEDA,TELLIER,SI
SOLUCION HABITACIONAL,AVELLANEDA,"FRENCH Y AUTOPISTA, E. VIAS, E. DEL CAMPO",SI
ASENTAMIENTO,ALMIRANTE BROWN,BÂº LINDO,SI
SOLUCION HABITACIONAL,CABA,LOS PILETONES,SI
SOLUCION HABITACIONAL,CABA,PADRE MUJICA,SI
VILLA,LANUS,TALLERES,SI
SOLUCION HABITACIONAL,AVELLANEDA,PTE. AG[UERO,SI
SOLUCION HABITACIONAL,LANUS,LA MAQUINITA,SI
SOLUCION HABITACIONAL,MARCOS PAZ,BÂº  BICENTENARIO,SI
SOLUCION HABITACIONAL,ESTEBAN ECHEVERRIA,MONTECARLO,SI
SOLUCION HABITACIONAL,CABA,HUBAC 4744,SI
VILLA,ALMIRANTE BROWN,MEDALLA MILAGROSA,SI
SOLUCION HABITACIONAL,CABA,VERACRUZ 3459,SI
SOLUCION HABITACIONAL,CABA,VALPARAISO 3459,SI
SOLUCION HABITACIONAL,CABA,AUSTRALIA,SI
SOLUCION HABITACIONAL,CABA,O. CRUZ Y LUNA,SI
SOLUCION HABITACIONAL,CABA,PEPIRI Y TABORDA,SI
VILLA,LANUS,VILLA BESADA,SI
SOLUCION HABITACIONAL,AVELLANEDA,7 DE ENERO,SI
VILLA,AVELLANEDA,VILLA CORINA,SI
ASENTAMIENTO,AVELLANEDA,LUJAN,SI
VILLA,AVELLANEDA,AZUL,SI
SOLUCION HABITACIONAL,AVELLANEDA,BÂ° ALIANZA,SI
ASENTAMIENTO,AVELLANEDA,RANCHO GRANDE,SI
SOLUCION HABITACIONAL,LANUS,ACUBA,SI
VILLA,AVELLANEDA,LA SALADITA,SI
VILLA,AVELLANEDA,7 DE SEPTIEMBRE,SI
VILLA,LANUS,LUJAN,SI
ASENTAMIENTO,ALMIRANTE BROWN,SAN JOSE - LA CAVA,SI
ASENTAMIENTO,ALMIRANTE BROWN,2 DE ABRIL,SI
ASENTAMIENTO,ALMIRANTE BROWN,14 DE NOVIEMBRE,SI
VILLA,ALMIRANTE BROWN,LAS TUNAS,SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,LAS CAÃITAS,SI
VILLA,LA MATANZA,SANTOS VEGA,SI
ASENTAMIENTO,LA MATANZA,EL MOSQUITO,SI
ASENTAMIENTO,MARCOS PAZ,EL ZORZAL,SI
SOLUCION HABITACIONAL,MERLO,LAS TORRES,SI
SOLUCION HABITACIONAL,MERLO,EL JUANCITO,SI
SOLUCION HABITACIONAL,CABA,SAN FRANCISCO,SI
SOLUCION HABITACIONAL,CABA,LUJAN,SI
SOLUCION HABITACIONAL,AVELLANEDA,"ISLA MACIEL,P. PINZON, P. MADARIAGA",SI
SOLUCION HABITACIONAL,AVELLANEDA,"N. ANA, BÂ° RELAMPAGO, LOS CARDALES, P. SUIPACHA, DEHEZA Y COSQUIN, LA SALADITA",SI
SOLUCION HABITACIONAL,AVELLANEDA,"PREDIO LLANEZA, VILLA AZUL",SI
SOLUCION HABITACIONAL,AVELLANEDA,"VILLA LUJAN, PREDIO PITAGORAS, DEHEZA Y HELGUERA",SI
SOLUCION HABITACIONAL,ALMIRANTE BROWN,"STA. ANA, VIVIENDAS EN GLEW",SI
SOLUCION HABITACIONAL,ALMIRANTE BROWN,BÂ° LINDO,SI
SOLUCION HABITACIONAL,LANUS,VILLA BESADA,SI
SOLUCION HABITACIONAL,LOMAS DE ZAMORA,BÂ° UNAMUNO,SI
SOLUCION HABITACIONAL,LA MATANZA,SANTOS VEGA,SI
SOLUCION HABITACIONAL,LA MATANZA,LOS CEIBOS,SI
SOLUCION HABITACIONAL,LA MATANZA,LA BASTILLA II,SI
SOLUCION HABITACIONAL,LA MATANZA,LA BASTILLA I,SI
SOLUCION HABITACIONAL,LA MATANZA,BÂº  SCASSO,SI
SOLUCION HABITACIONAL,CABA,ORMA Y MAGALDI,SI
SOLUCION HABITACIONAL,CABA,MAGALDI,SI
SOLUCION HABITACIONAL,CABA,EL PUEBLITO,SI
ASENTAMIENTO,LA MATANZA,FINOCCHIETO,SI
