Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
229,229,228,229,229,0.4,0.4,0.1,0.1,99.83,1,1,1,1,99.89,3.73793
108,102,95,96,107,0.38,0.35,0.09,0.1,91.76,0.94,0.88,0.89,0.99,92.59,7.45769
289,284,274,275,288,0.39,0.38,0.1,0.1,96.71,0.98,0.95,0.95,1,96.97,27.0158
192,190,190,190,191,0.4,0.4,0.1,0.1,99.01,0.99,0.99,0.99,0.99,99.09,12.9225
185,185,183,184,183,0.4,0.4,0.1,0.1,99.41,1,0.99,0.99,0.99,99.32,16.0883
208,197,198,193,203,0.38,0.38,0.09,0.1,95,0.95,0.95,0.93,0.98,95.07,12.3684
32,32,32,32,32,0.4,0.4,0.1,0.1,100,1,1,1,1,100,4.64978
215,214,211,212,215,0.4,0.39,0.1,0.1,98.93,1,0.98,0.99,1,99.07,11.7015
225,219,210,204,214,0.39,0.37,0.09,0.1,94.84,0.97,0.93,0.91,0.95,94.11,12.0414
194,184,187,183,190,0.38,0.39,0.09,0.1,95.72,0.95,0.96,0.94,0.98,95.88,12.6713
177,171,4,153,176,0.39,0.01,0.09,0.1,58.14,0.97,0.02,0.86,0.99,71.19,99.0124
333,328,324,323,328,0.39,0.39,0.1,0.1,97.87,0.98,0.97,0.97,0.98,97.82,12.9943
207,177,3,73,196,0.34,0.01,0.04,0.09,47.78,0.86,0.01,0.35,0.95,54.23,251.729
168,167,167,168,166,0.4,0.4,0.1,0.1,99.4,0.99,0.99,1,0.99,99.4,0.942486
103,101,102,101,100,0.39,0.4,0.1,0.1,98.35,0.98,0.99,0.98,0.97,98.06,15.0246
276,268,266,267,271,0.39,0.39,0.1,0.1,96.88,0.97,0.96,0.97,0.98,97.1,20.0764
225,220,198,206,222,0.39,0.35,0.09,0.1,93.33,0.98,0.88,0.92,0.99,94,16.5664
224,224,223,220,223,0.4,0.4,0.1,0.1,99.6,1,1,0.98,1,99.33,10.177
290,276,274,266,277,0.38,0.38,0.09,0.1,94.59,0.95,0.94,0.92,0.96,94.22,25.5534
255,249,239,242,252,0.39,0.37,0.09,0.1,95.92,0.98,0.94,0.95,0.99,96.27,15.9306
349,329,294,309,341,0.38,0.34,0.09,0.1,90.03,0.94,0.84,0.89,0.98,91.19,40.6003
318,317,277,316,317,0.4,0.35,0.1,0.1,94.62,1,0.87,0.99,1,96.46,51.8528
265,264,253,262,264,0.4,0.38,0.1,0.1,97.89,1,0.95,0.99,1,98.4,31.3089
232,230,205,229,219,0.4,0.35,0.1,0.09,94.31,0.99,0.88,0.99,0.94,95.15,23.0287
238,236,238,238,237,0.4,0.4,0.1,0.1,99.62,0.99,1,1,1,99.68,8.12698
244,244,244,244,237,0.4,0.4,0.1,0.1,99.71,1,1,1,0.97,99.28,3.40079
268,250,225,231,253,0.37,0.34,0.09,0.09,88.96,0.93,0.84,0.86,0.94,89.46,47.9966
321,318,310,311,321,0.4,0.39,0.1,0.1,97.94,0.99,0.97,0.97,1,98.13,20.4368
260,259,257,259,259,0.4,0.4,0.1,0.1,99.31,1,0.99,1,1,99.42,14.024
306,295,301,287,297,0.39,0.39,0.09,0.1,96.99,0.96,0.98,0.94,0.97,96.41,16.6546
203,202,203,203,203,0.4,0.4,0.1,0.1,99.8,1,1,1,1,99.88,12.1149
216,214,206,205,211,0.4,0.38,0.09,0.1,97.04,0.99,0.95,0.95,0.98,96.76,19.4406
388,383,306,372,380,0.39,0.32,0.1,0.1,90.41,0.99,0.79,0.96,0.98,92.85,34.9076
114,107,55,71,111,0.38,0.19,0.06,0.1,72.81,0.94,0.48,0.62,0.97,75.44,19.5736
178,176,125,175,177,0.4,0.28,0.1,0.1,87.42,0.99,0.7,0.98,0.99,91.71,35.8726
320,307,290,266,307,0.38,0.36,0.08,0.1,92.53,0.96,0.91,0.83,0.96,91.41,16.2695
249,245,243,239,247,0.39,0.39,0.1,0.1,97.91,0.98,0.98,0.96,0.99,97.79,14.413
205,200,184,181,200,0.39,0.36,0.09,0.1,93.51,0.98,0.9,0.88,0.98,93.29,17.3973
395,390,390,383,393,0.39,0.39,0.1,0.1,98.63,0.99,0.99,0.97,0.99,98.48,16.2267
210,206,205,205,208,0.39,0.39,0.1,0.1,97.95,0.98,0.98,0.98,0.99,98.1,11.6955
