area,prov,depto,frac,radio,link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total_1,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
14248150,90,007,07,08,900070708,R,64,60,0,0,53,0.38,0,0,0.08,0.46,45.78,0.94,0,0,0.83,1.77,44.14,1.84389
138001.9,90,105,08,02,901050802,U,309,309,187,62,256,0.4,0.24,0.02,0.08,0.74,74.5,1,0.61,0.2,0.83,2.63,65.86,8.56193
142054.7,90,105,09,09,901050909,U,277,274,243,225,266,0.4,0.35,0.08,0.1,0.92,92.38,0.99,0.88,0.81,0.96,3.64,90.97,13.6142
99168.38,90,105,09,11,901050911,U,197,196,192,178,194,0.4,0.39,0.09,0.1,0.98,97.66,0.99,0.97,0.9,0.98,3.86,96.45,9.39567
140856.7,90,105,06,05,901050605,U,222,198,0,24,198,0.36,0,0.01,0.09,0.46,45.68,0.89,0,0.11,0.89,1.89,47.3,13.8289
238234.7,90,105,09,14,901050914,U,342,342,191,208,320,0.4,0.22,0.06,0.09,0.78,77.78,1,0.56,0.61,0.94,3.1,77.56,14.889
11965310,90,007,07,01,900070701,R,83,36,0,0,69,0.17,0,0,0.08,0.26,25.66,0.43,0,0,0.83,1.27,31.63,16.2988
156649.2,90,105,08,04,901050804,U,277,277,174,58,213,0.4,0.25,0.02,0.08,0.75,74.91,1,0.63,0.21,0.77,2.61,65.16,11.4316
190316.3,90,105,06,35,901050635,U,319,235,5,102,280,0.29,0.01,0.03,0.09,0.42,42.07,0.74,0.02,0.32,0.88,1.95,48.75,5.09736
370361.3,90,105,08,03,901050803,U,272,271,190,82,244,0.4,0.28,0.03,0.09,0.8,79.78,1,0.7,0.3,0.9,2.89,72.33,22.8323
194157.9,90,105,09,15,901050915,U,280,280,266,235,272,0.4,0.38,0.08,0.1,0.96,96.11,1,0.95,0.84,0.97,3.76,94.02,18.3654
13357900,90,105,06,01,901050601,M,346,139,4,1,304,0.16,0,0,0.09,0.25,25.35,0.4,0.01,0,0.88,1.29,32.37,154.423
12361000,90,105,06,02,901050602,M,407,247,101,92,318,0.24,0.1,0.02,0.08,0.44,44.28,0.61,0.25,0.23,0.78,1.86,46.56,164.433
186937.5,90,105,08,09,901050809,U,243,243,98,102,217,0.4,0.16,0.04,0.09,0.69,69.26,1,0.4,0.42,0.89,2.72,67.9,10.4735
120225.4,90,105,08,16,901050816,U,222,220,84,94,199,0.4,0.15,0.04,0.09,0.68,67.97,0.99,0.38,0.42,0.9,2.69,67.23,11.6414
246425.9,90,105,08,08,901050808,U,375,374,201,194,347,0.4,0.21,0.05,0.09,0.76,75.76,1,0.54,0.52,0.93,2.98,74.4,21.1644
139668.6,90,105,08,05,901050805,U,279,279,183,69,223,0.4,0.26,0.02,0.08,0.77,76.7,1,0.66,0.25,0.8,2.7,67.56,10.5384
276093.6,90,105,08,06,901050806,U,296,296,176,92,257,0.4,0.24,0.03,0.09,0.76,75.57,1,0.59,0.31,0.87,2.77,69.34,21.7826
87911.25,90,105,08,10,901050810,U,290,268,242,246,274,0.37,0.33,0.08,0.09,0.88,88.28,0.92,0.83,0.85,0.94,3.55,88.79,5.54638
195285.1,90,105,08,11,901050811,U,192,190,9,161,187,0.4,0.02,0.08,0.1,0.6,59.58,0.99,0.05,0.84,0.97,2.85,71.22,7.19106
16057490,90,007,07,10,900070710,M,307,230,0,0,234,0.3,0,0,0.08,0.38,37.59,0.75,0,0,0.76,1.51,37.79,48.5454
86183.94,90,105,06,11,901050611,U,183,143,1,64,171,0.31,0,0.03,0.09,0.44,44.32,0.78,0.01,0.35,0.93,2.07,51.78,8.62034
160029.3,90,105,08,14,901050814,U,282,281,153,108,253,0.4,0.22,0.04,0.09,0.74,74.36,1,0.54,0.38,0.9,2.82,70.48,6.98244
113712.3,90,105,08,17,901050817,U,178,178,113,59,153,0.4,0.25,0.03,0.09,0.77,77.3,1,0.63,0.33,0.86,2.83,70.65,5.25887
138565.6,90,105,08,12,901050812,U,365,338,351,354,357,0.37,0.38,0.1,0.1,0.95,94.99,0.93,0.96,0.97,0.98,3.84,95.89,2.05541
226085.3,90,105,08,15,901050815,U,185,185,69,12,145,0.4,0.15,0.01,0.08,0.63,63.41,1,0.37,0.06,0.78,2.22,55.54,2.38211
9686289,90,105,07,01,901050701,M,431,352,6,11,340,0.33,0.01,0,0.08,0.41,41.37,0.82,0.01,0.03,0.79,1.65,41.13,112.44
21165980,90,014,01,02,900140102,R,281,58,0,1,213,0.08,0,0,0.08,0.16,15.87,0.21,0,0,0.76,0.97,24.2,48.1774
71151.38,90,105,07,07,901050707,U,135,135,1,0,131,0.4,0,0,0.1,0.5,50,1,0.01,0,0.97,1.98,49.44,0.67943
410851.4,90,007,07,12,900070712,U,348,299,0,0,292,0.34,0,0,0.08,0.43,42.76,0.86,0,0,0.84,1.7,42.46,12.1903
135361.3,90,105,06,33,901050633,U,291,119,4,167,283,0.16,0.01,0.06,0.1,0.32,32.37,0.41,0.01,0.57,0.97,1.97,49.23,0.231387
147391.2,90,105,06,34,901050634,U,317,102,6,130,299,0.13,0.01,0.04,0.09,0.27,27.16,0.32,0.02,0.41,0.94,1.69,42.35,1.96228
256289.8,90,119,02,03,901190203,U,358,192,24,2,319,0.21,0.03,0,0.09,0.33,33.1,0.54,0.07,0.01,0.89,1.5,37.5,17.6267
35850.56,90,084,19,07,900841907,U,207,207,207,205,203,0.4,0.4,0.1,0.1,1,99.71,1,1,0.99,0.98,3.97,99.28,3.50751
4419430,90,007,07,11,900070711,R,82,28,0,0,74,0.14,0,0,0.09,0.23,22.68,0.34,0,0,0.9,1.24,31.1,9.55002
175960,90,119,02,04,901190204,U,51,36,1,0,50,0.28,0.01,0,0.1,0.39,38.82,0.71,0.02,0,0.98,1.71,42.65,1.78376
9911022,90,105,07,02,901050702,M,197,162,3,1,159,0.33,0.01,0,0.08,0.42,41.62,0.82,0.02,0.01,0.81,1.65,41.24,93.1316
161614,90,119,02,05,901190205,U,293,235,4,0,265,0.32,0.01,0,0.09,0.42,41.67,0.8,0.01,0,0.9,1.72,43,2.60419
1366547,90,084,21,11,900842111,U,147,129,31,0,98,0.35,0.08,0,0.07,0.5,50.2,0.88,0.21,0,0.67,1.76,43.88,78.3288
146594.7,90,105,06,04,901050604,U,124,112,0,1,103,0.36,0,0,0.08,0.45,44.52,0.9,0,0.01,0.83,1.74,43.55,9.30096
144667.3,90,119,02,06,901190206,U,151,96,0,95,147,0.25,0,0.06,0.1,0.41,41.46,0.64,0,0.63,0.97,2.24,55.96,14.1794
140926.1,90,105,06,36,901050636,U,187,132,1,35,168,0.28,0,0.02,0.09,0.39,39.3,0.71,0.01,0.19,0.9,1.8,44.92,9.29467
79685,90,119,02,10,901190210,U,224,164,1,198,219,0.29,0,0.09,0.1,0.48,48.08,0.73,0,0.88,0.98,2.6,64.96,4.49525
120661.1,90,105,06,06,901050606,U,195,182,0,58,178,0.37,0,0.03,0.09,0.49,49.44,0.93,0,0.3,0.91,2.14,53.59,12.0688
231695.2,90,119,02,07,901190207,U,224,125,6,1,203,0.22,0.01,0,0.09,0.33,32.5,0.56,0.03,0,0.91,1.5,37.39,17.1894
235961,90,119,02,11,901190211,U,228,141,5,202,221,0.25,0.01,0.09,0.1,0.44,44.17,0.62,0.02,0.89,0.97,2.5,62.39,7.1565
163948.6,90,105,06,07,901050607,U,264,248,6,108,252,0.38,0.01,0.04,0.1,0.52,52.12,0.94,0.02,0.41,0.95,2.33,58.14,16.3291
115625.4,90,105,06,10,901050610,U,218,167,2,59,187,0.31,0,0.03,0.09,0.42,42.29,0.77,0.01,0.27,0.86,1.9,47.59,11.5651
6342367,90,007,07,09,900070709,R,44,43,0,0,34,0.39,0,0,0.08,0.47,46.82,0.98,0,0,0.77,1.75,43.75,4.48573
132323.5,90,105,06,37,901050637,U,207,146,4,70,189,0.28,0.01,0.03,0.09,0.41,41.5,0.71,0.02,0.34,0.91,1.98,49.4,12.2552
106397.9,90,119,02,09,901190209,U,150,99,1,113,142,0.26,0,0.08,0.09,0.44,43.67,0.66,0.01,0.75,0.95,2.37,59.17,8.65661
124096.6,90,105,06,13,901050613,U,226,223,2,94,213,0.39,0,0.04,0.09,0.53,53.41,0.99,0.01,0.42,0.94,2.35,58.85,12.3341
44414.06,90,084,10,16,900841016,U,242,242,240,237,240,0.4,0.4,0.1,0.1,0.99,99.38,1,0.99,0.98,0.99,3.96,99.07,4.44226
129500.4,90,119,02,08,901190208,U,238,191,4,1,176,0.32,0.01,0,0.07,0.4,40.21,0.8,0.02,0,0.74,1.56,39.08,8.05571
120860.3,90,105,06,08,901050608,U,202,158,1,47,188,0.31,0,0.02,0.09,0.43,43.12,0.78,0,0.23,0.93,1.95,48.76,12.0103
86484.88,90,119,02,12,901190212,U,213,136,5,160,210,0.26,0.01,0.08,0.1,0.44,43.85,0.64,0.02,0.75,0.99,2.4,59.98,3.45354
110894.5,90,105,06,09,901050609,U,204,139,0,5,177,0.27,0,0,0.09,0.36,36.18,0.68,0,0.02,0.87,1.57,39.34,11.0134
8771265,90,119,03,46,901190346,U,116,74,10,0,106,0.26,0.03,0,0.09,0.38,38.1,0.64,0.09,0,0.91,1.64,40.95,106.81
94210.69,90,105,06,12,901050612,U,211,161,6,54,192,0.31,0.01,0.03,0.09,0.43,43.32,0.76,0.03,0.26,0.91,1.96,48.93,8.65979
174639.3,90,105,06,21,901050621,U,392,272,5,98,354,0.28,0.01,0.03,0.09,0.4,39.8,0.69,0.01,0.25,0.9,1.86,46.49,13.8299
5372665,90,014,01,01,900140101,R,136,135,0,0,103,0.4,0,0,0.08,0.47,47.28,0.99,0,0,0.76,1.75,43.75,60.3239
158544.1,90,105,06,14,901050614,U,304,285,1,98,280,0.38,0,0.03,0.09,0.5,50.07,0.94,0,0.32,0.92,2.18,54.61,14.9571
211944.1,90,105,06,22,901050622,U,365,232,61,243,356,0.25,0.07,0.07,0.1,0.49,48.52,0.64,0.17,0.67,0.98,2.44,61.1,17.5536
177664.8,90,105,06,16,901050616,U,287,190,2,150,276,0.26,0,0.05,0.1,0.42,41.6,0.66,0.01,0.52,0.96,2.15,53.83,17.4814
70946.38,90,105,06,20,901050620,U,381,286,2,53,303,0.3,0,0.01,0.08,0.4,39.58,0.75,0.01,0.14,0.8,1.69,42.26,2.1714
226297.3,90,105,06,23,901050623,U,314,279,11,198,299,0.36,0.01,0.06,0.1,0.53,52.77,0.89,0.04,0.63,0.95,2.51,62.66,18.6466
325456.8,90,105,06,41,901050641,U,226,113,8,161,214,0.2,0.01,0.07,0.09,0.38,38.01,0.5,0.04,0.71,0.95,2.19,54.87,22.7878
374783.9,90,105,06,19,901050619,U,216,175,2,90,195,0.32,0,0.04,0.09,0.46,45.97,0.81,0.01,0.42,0.9,2.14,53.47,21.8703
106321.6,90,105,06,15,901050615,U,209,147,2,24,184,0.28,0,0.01,0.09,0.38,38.47,0.7,0.01,0.11,0.88,1.71,42.7,10.3011
77424.31,90,105,07,10,901050710,U,247,91,1,0,179,0.15,0,0,0.07,0.22,22.15,0.37,0,0,0.72,1.1,27.43,4.2984
42672.44,90,084,18,04,900841804,U,156,156,151,133,150,0.4,0.39,0.09,0.1,0.97,96.86,1,0.97,0.85,0.96,3.78,94.55,4.15645
258618.9,90,105,06,38,901050638,U,257,247,5,165,243,0.38,0.01,0.06,0.09,0.55,55.1,0.96,0.02,0.64,0.95,2.57,64.2,21.7018
150197.4,90,105,06,39,901050639,U,247,205,2,147,225,0.33,0,0.06,0.09,0.49,48.58,0.83,0.01,0.6,0.91,2.34,58.6,14.7931
189518.8,90,105,06,18,901050618,U,322,253,0,0,262,0.31,0,0,0.08,0.4,39.57,0.79,0,0,0.81,1.6,39.98,2.65493
14292820,90,014,14,02,900141402,R,9,3,0,0,5,0.13,0,0,0.06,0.19,18.89,0.33,0,0,0.56,0.89,22.22,34.9323
1135695,90,119,03,47,901190347,U,7,0,0,0,6,0,0,0,0.09,0.09,8.57,0,0,0,0.86,0.86,21.43,0.19603
206977,90,105,06,17,901050617,U,412,349,1,173,377,0.34,0,0.04,0.09,0.47,47.33,0.85,0,0.42,0.92,2.18,54.61,12.9039
8887141,90,014,02,01,900140201,R,59,22,0,0,43,0.15,0,0,0.07,0.22,22.2,0.37,0,0,0.73,1.1,27.54,28.1631
93228.69,90,105,07,08,901050708,U,268,98,1,0,242,0.15,0,0,0.09,0.24,23.81,0.37,0,0,0.9,1.27,31.81,6.11153
240047.9,90,105,06,25,901050625,U,220,193,7,55,209,0.35,0.01,0.03,0.1,0.48,48.36,0.88,0.03,0.25,0.95,2.11,52.73,21.3984
99885.75,90,084,12,22,900841222,U,248,240,248,241,241,0.39,0.4,0.1,0.1,0.98,98.15,0.97,1,0.97,0.97,3.91,97.78,9.91543
450081.1,90,105,07,04,901050704,U,240,108,1,0,163,0.18,0,0,0.07,0.25,24.96,0.45,0,0,0.68,1.13,28.33,33.1239
73151.88,90,105,06,40,901050640,U,245,235,4,127,228,0.38,0.01,0.05,0.09,0.54,53.51,0.96,0.02,0.52,0.93,2.42,60.61,7.3168
85502.13,90,084,02,21,900840221,U,191,189,27,0,144,0.4,0.06,0,0.08,0.53,52.77,0.99,0.14,0,0.75,1.88,47.12,7.58246
332772.9,90,105,07,09,901050709,U,181,153,4,0,136,0.34,0.01,0,0.08,0.42,42.21,0.85,0.02,0,0.75,1.62,40.47,22.5121
220524.3,90,105,06,27,901050627,U,172,142,0,0,152,0.33,0,0,0.09,0.42,41.86,0.83,0,0,0.88,1.71,42.73,17.0747
140438.5,90,084,08,11,900840811,U,289,289,258,222,277,0.4,0.36,0.08,0.1,0.93,92.98,1,0.89,0.77,0.96,3.62,90.48,13.9914
12825270,90,014,02,02,900140202,R,98,78,0,0,71,0.32,0,0,0.07,0.39,39.08,0.8,0,0,0.72,1.52,38.01,13.065
90900.44,90,084,19,03,900841903,U,253,251,248,235,247,0.4,0.39,0.09,0.1,0.98,97.94,0.99,0.98,0.93,0.98,3.88,96.94,9.09222
577657.6,90,119,03,01,901190301,U,33,21,0,0,22,0.25,0,0,0.07,0.32,32.12,0.64,0,0,0.67,1.3,32.58,15.4017
224852.5,90,105,06,24,901050624,U,256,170,85,167,248,0.27,0.13,0.07,0.1,0.56,56.05,0.66,0.33,0.65,0.97,2.62,65.43,14.2316
133707,90,084,03,05,900840305,U,260,260,144,31,246,0.4,0.22,0.01,0.09,0.73,72.81,1,0.55,0.12,0.95,2.62,65.48,12.3209
939388.7,90,105,06,32,901050632,U,9,9,0,0,8,0.4,0,0,0.09,0.49,48.89,1,0,0,0.89,1.89,47.22,43.5978
227961.7,90,084,06,01,900840601,U,154,154,94,66,131,0.4,0.24,0.04,0.09,0.77,77.21,1,0.61,0.43,0.85,2.89,72.24,22.3592
509664.6,90,084,01,01,900840101,U,163,162,0,0,111,0.4,0,0,0.07,0.47,46.56,0.99,0,0,0.68,1.67,41.87,21.8575
171187,90,105,06,26,901050626,U,281,249,2,18,253,0.35,0,0.01,0.09,0.45,45.37,0.89,0.01,0.06,0.9,1.86,46.44,16.8084
152643,90,084,01,06,900840106,U,3,3,3,3,3,0.4,0.4,0.1,0.1,1,100,1,1,1,1,4,100,8.15297
373049.2,90,105,07,12,901050712,U,2,2,0,0,2,0.4,0,0,0.1,0.5,50,1,0,0,1,2,50,34.0217
114820.3,90,084,01,02,900840102,U,178,177,113,114,162,0.4,0.25,0.06,0.09,0.81,80.67,0.99,0.63,0.64,0.91,3.18,79.49,3.9874
117722.3,90,084,02,01,900840201,U,164,163,3,1,125,0.4,0.01,0,0.08,0.48,48.17,0.99,0.02,0.01,0.76,1.78,44.51,11.035
118947.9,90,105,06,28,901050628,U,217,200,2,28,191,0.37,0,0.01,0.09,0.47,47.33,0.92,0.01,0.13,0.88,1.94,48.5,11.8971
427388.1,90,105,06,43,901050643,U,420,365,1,26,281,0.35,0,0.01,0.07,0.42,42.17,0.87,0,0.06,0.67,1.6,40.06,36.3143
320788.8,90,105,07,05,901050705,U,222,222,179,151,198,0.4,0.32,0.07,0.09,0.88,87.97,1,0.81,0.68,0.89,3.38,84.46,28.0851
164214.6,90,084,02,02,900840202,U,239,239,25,6,197,0.4,0.04,0,0.08,0.53,52.68,1,0.1,0.03,0.82,1.95,48.85,15.0869
211035,90,084,03,01,900840301,U,368,367,3,0,307,0.4,0,0,0.08,0.49,48.56,1,0.01,0,0.83,1.84,45.99,20.5111
236061.7,90,105,07,06,901050706,U,259,259,177,131,228,0.4,0.27,0.05,0.09,0.81,81.2,1,0.68,0.51,0.88,3.07,76.74,22.8571
55645.94,90,084,20,09,900842009,U,143,143,142,143,138,0.4,0.4,0.1,0.1,0.99,99.37,1,0.99,1,0.97,3.96,98.95,5.56462
242237.8,90,084,04,01,900840401,U,367,348,151,85,310,0.38,0.16,0.02,0.08,0.65,65.15,0.95,0.41,0.23,0.84,2.44,60.9,18.4514
151796.3,90,084,03,02,900840302,U,374,374,39,0,289,0.4,0.04,0,0.08,0.52,51.9,1,0.1,0,0.77,1.88,46.93,14.7616
171961.4,90,084,03,06,900840306,U,312,312,218,120,296,0.4,0.28,0.04,0.09,0.81,81.28,1,0.7,0.38,0.95,3.03,75.8,16.7282
569728.3,90,084,01,07,900840107,U,243,224,136,147,223,0.37,0.22,0.06,0.09,0.74,74.49,0.92,0.56,0.6,0.92,3,75.1,37.3328
195327.4,90,105,06,30,901050630,U,289,278,15,97,272,0.38,0.02,0.03,0.09,0.53,53.32,0.96,0.05,0.34,0.94,2.29,57.27,18.6262
75332.06,90,084,21,22,900842122,U,198,198,196,174,189,0.4,0.4,0.09,0.1,0.98,97.93,1,0.99,0.88,0.95,3.82,95.58,7.37806
266830.9,90,105,06,42,901050642,U,146,68,0,22,114,0.19,0,0.02,0.08,0.28,27.95,0.47,0,0.15,0.78,1.4,34.93,21.3127
173433,90,084,01,03,900840103,U,243,239,207,193,240,0.39,0.34,0.08,0.1,0.91,91.23,0.98,0.85,0.79,0.99,3.62,90.43,13.6682
109443.4,90,084,02,03,900840203,U,186,185,152,57,167,0.4,0.33,0.03,0.09,0.85,84.52,0.99,0.82,0.31,0.9,3.02,75.4,10.2265
156767.8,90,084,03,03,900840303,U,357,357,256,119,316,0.4,0.29,0.03,0.09,0.81,80.87,1,0.72,0.33,0.89,2.94,73.39,14.9675
190275.2,90,119,03,02,901190302,U,254,140,3,68,219,0.22,0,0.03,0.09,0.34,33.82,0.55,0.01,0.27,0.86,1.69,42.32,15.3652
2237612,90,084,10,25,900841025,U,109,64,0,0,39,0.23,0,0,0.04,0.27,27.06,0.59,0,0,0.36,0.94,23.62,116.542
321754.8,90,084,04,02,900840402,U,333,333,295,246,311,0.4,0.35,0.07,0.09,0.92,92.16,1,0.89,0.74,0.93,3.56,88.96,28.6056
154768,90,084,03,04,900840304,U,319,318,193,13,279,0.4,0.24,0,0.09,0.73,73.23,1,0.61,0.04,0.87,2.52,62.93,15.1672
255989.6,90,105,06,31,901050631,U,303,231,3,76,269,0.3,0,0.03,0.09,0.42,42.28,0.76,0.01,0.25,0.89,1.91,47.77,19.5813
235216.7,90,084,08,20,900840820,U,255,255,2,0,201,0.4,0,0,0.08,0.48,48.2,1,0.01,0,0.79,1.8,44.9,18.4669
69102.5,90,084,05,10,900840510,U,157,157,145,123,152,0.4,0.37,0.08,0.1,0.94,94.46,1,0.92,0.78,0.97,3.68,91.88,6.47648
280583.1,90,084,10,01,900841001,U,250,193,70,1,238,0.31,0.11,0,0.1,0.52,51.64,0.77,0.28,0,0.95,2.01,50.2,15.8256
5395651,90,014,01,03,900140103,R,357,234,6,0,244,0.26,0.01,0,0.07,0.34,33.73,0.66,0.02,0,0.68,1.36,33.89,86.412
264457.2,90,084,02,04,900840204,U,423,423,342,208,395,0.4,0.32,0.05,0.09,0.87,86.6,1,0.81,0.49,0.93,3.23,80.85,25.1826
168934.4,90,105,06,29,901050629,U,318,318,2,77,292,0.4,0,0.02,0.09,0.52,51.86,1,0.01,0.24,0.92,2.17,54.17,16.74
129003.9,90,119,03,03,901190303,U,281,213,2,104,247,0.3,0,0.04,0.09,0.43,43.1,0.76,0.01,0.37,0.88,2.01,50.36,10.8938
133584.1,90,084,04,03,900840403,U,291,291,277,208,280,0.4,0.38,0.07,0.1,0.95,94.85,1,0.95,0.71,0.96,3.63,90.72,12.9217
259671.9,90,084,02,05,900840205,U,317,317,285,245,305,0.4,0.36,0.08,0.1,0.93,93.31,1,0.9,0.77,0.96,3.63,90.85,25.5824
140332.8,90,084,08,19,900840819,U,243,243,113,50,217,0.4,0.19,0.02,0.09,0.7,69.59,1,0.47,0.21,0.89,2.56,64.09,13.6459
142797.6,90,084,04,04,900840404,U,298,298,267,192,282,0.4,0.36,0.06,0.09,0.92,91.74,1,0.9,0.64,0.95,3.49,87.16,11.1204
159838.7,90,084,04,05,900840405,U,269,263,245,212,260,0.39,0.36,0.08,0.1,0.93,93.09,0.98,0.91,0.79,0.97,3.64,91.08,12.5503
96505.31,90,084,08,01,900840801,U,157,155,104,73,146,0.39,0.26,0.05,0.09,0.8,79.94,0.99,0.66,0.46,0.93,3.04,76.11,9.22949
3861389,90,014,01,29,900140129,R,280,258,2,1,183,0.37,0,0,0.07,0.44,43.71,0.92,0.01,0,0.65,1.59,39.64,172.152
121401.3,90,084,01,17,900840117,U,161,145,156,155,155,0.36,0.39,0.1,0.1,0.94,94.04,0.9,0.97,0.96,0.96,3.8,94.88,12.0556
363473.6,90,084,07,01,900840701,U,316,316,181,116,263,0.4,0.23,0.04,0.08,0.75,74.91,1,0.57,0.37,0.83,2.77,69.3,31.0921
74659.63,90,084,01,04,900840104,U,342,309,338,335,336,0.36,0.4,0.1,0.1,0.95,95.29,0.9,0.99,0.98,0.98,3.85,96.35,0.95477
149255.4,90,084,03,07,900840307,U,315,315,274,203,292,0.4,0.35,0.06,0.09,0.91,90.51,1,0.87,0.64,0.93,3.44,86.03,14.5396
