Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,precio_por_metro_cuadrado,Area_del_aglomerado
53642004,2004/04/18 00:00:00,520,,80000,153.846154,Area Consolidada/A Consolidar
53842004,2004/04/18 00:00:00,402,,12000,29.850746,Area de Expansión
54042004,2004/04/18 00:00:00,500,,165000,330,Area de Renovacion
54142004,2004/04/18 00:00:00,570,,60000,105.263158,Area Consolidada/A Consolidar
54242004,2004/04/18 00:00:00,1380,"Parquizado agua, luz",16000,11.594203,Area de Expansión
55242004,2004/04/18 00:00:00,275,,21000,76.363636,Area Consolidada/A Consolidar
55442004,2004/04/18 00:00:00,396,,17000,42.929293,Area Consolidada/A Consolidar
55542004,2004/04/18 00:00:00,900,,15000,16.666667,Area de Expansión
56842004,2004/04/18 00:00:00,705,,230000,326.241135,Area de Renovacion
56942004,2004/04/18 00:00:00,3920,,60000,15.306122,Area Central
57042004,2004/04/18 00:00:00,1600,,40000,25,Area Central
57242004,2004/04/18 00:00:00,300,,30000,100,Area Consolidada/A Consolidar
57442004,2004/04/18 00:00:00,250,,15000,60,Area Consolidada/A Consolidar
57542004,2004/04/18 00:00:00,500,,15000,30,Area Consolidada/A Consolidar
57742004,2004/04/18 00:00:00,705,,10000,14.184397,Area Consolidada/A Consolidar
58142004,2004/04/18 00:00:00,312,,6500,20.833333,Area Consolidada/A Consolidar
58242004,2004/04/18 00:00:00,312,,6500,20.833333,Area Consolidada/A Consolidar
58442004,2004/04/18 00:00:00,312,,6500,20.833333,Area Consolidada/A Consolidar
58342004,2004/04/18 00:00:00,312,,6500,20.833333,Area Consolidada/A Consolidar
60242004,2004/04/18 00:00:00,1575,,28000,17.777778,Area de Expansión
60342004,2004/04/18 00:00:00,675,,8400,12.444444,Area de Expansión
60442004,2004/04/18 00:00:00,300,,16000,53.333333,Area Consolidada/A Consolidar
60542004,2004/04/18 00:00:00,90,,16000,177.777778,Area Consolidada/A Consolidar
60642004,2004/04/18 00:00:00,212.5,,0,0,Area Central
60742004,2004/04/18 00:00:00,2240,,2500,1.116071,Area Consolidada/A Consolidar
60842004,2004/04/18 00:00:00,2240,,2500,1.116071,Area Consolidada/A Consolidar
60942004,2004/04/18 00:00:00,2000,,0,0,Area Consolidada/A Consolidar
61142004,2004/04/18 00:00:00,300,,50000,166.666667,Area Consolidada/A Consolidar
61242004,2004/04/18 00:00:00,350,,75000,214.285714,Area Central
61442004,2004/04/18 00:00:00,1825,,14000,7.671233,Area de Expansión
61542004,2004/04/18 00:00:00,375,,15000,40,Area de Expansión
61742004,2004/04/18 00:00:00,440,,150000,340.909091,Area de Renovacion
62242004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
62342004,2004/04/18 00:00:00,1275,,8000,6.27451,Area de Expansión
62442004,2004/04/18 00:00:00,364,,150000,412.087912,Area de Renovacion
62542004,2004/04/18 00:00:00,646,,90000,139.318885,Area Consolidada/A Consolidar
63242004,2004/04/18 00:00:00,500,,80000,160,Area Consolidada/A Consolidar
63442004,2004/10/10 00:00:00,300,,5000,16.666667,Area Consolidada/A Consolidar
63542004,,0,,0,0,Area de Renovacion
63742004,2004/10/10 00:00:00,500,Todos los servicios,21000,42,Area Consolidada/A Consolidar
63942004,2004/10/10 00:00:00,585,,0,0,Area Consolidada/A Consolidar
64042004,2004/10/10 00:00:00,850,,0,0,Area Central
64142004,2004/10/10 00:00:00,320,,0,0,Area Consolidada/A Consolidar
64342004,2004/10/10 00:00:00,460,,5000,10.869565,Area de Expansión
64442004,2004/10/10 00:00:00,598,,0,0,Area de Expansión
64742004,2004/10/10 00:00:00,400,,9000,22.5,Area Consolidada/A Consolidar
65042004,2004/10/10 00:00:00,144,,15000,104.166667,Area Consolidada/A Consolidar
65242004,2004/10/10 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
65342004,2004/10/10 00:00:00,950,,35000,36.842105,Area Consolidada/A Consolidar
65642004,2004/10/10 00:00:00,363,,10000,27.548209,Area Consolidada/A Consolidar
65842004,2004/10/10 00:00:00,253,,12000,47.43083,Area Consolidada/A Consolidar
65742004,2004/10/10 00:00:00,253,,12000,47.43083,Area Consolidada/A Consolidar
65942004,2004/10/10 00:00:00,225,,12000,53.333333,Area Consolidada/A Consolidar
66042004,2004/10/10 00:00:00,225,,12000,53.333333,Area Consolidada/A Consolidar
66142004,2004/10/10 00:00:00,300,Con cimientos y local comercial.,20000,66.666667,Area Consolidada/A Consolidar
66442004,2004/10/10 00:00:00,629,,85000,135.135135,Area Consolidada/A Consolidar
66642004,2004/10/10 00:00:00,430,,5500,12.790698,Area de Expansión
66942004,2004/10/10 00:00:00,743,Con casa precaria,0,0,Area de Renovacion
67142004,2004/10/10 00:00:00,250,,0,0,Area Consolidada/A Consolidar
67242004,2004/10/10 00:00:00,300,,0,0,Area Consolidada/A Consolidar
67342004,2004/10/10 00:00:00,400,,0,0,Area Consolidada/A Consolidar
67442004,2004/10/10 00:00:00,500,,0,0,Area Consolidada/A Consolidar
67642004,2004/10/10 00:00:00,150,,45000,300,Area Central
67742004,2004/10/10 00:00:00,264,,95000,359.848485,Area de Renovacion
67842004,2004/10/10 00:00:00,1275,,190000,149.019608,Area Central
67942004,2004/10/10 00:00:00,630,,0,0,Area Central
68242004,2004/10/10 00:00:00,3025,"Con titulo, sin deuda, puede ser la mitad a 25000.",50000,16.528926,Area de Expansión
68342004,2004/10/10 00:00:00,710,Escriturado.,15000,21.126761,Area Consolidada/A Consolidar
68542004,2004/10/10 00:00:00,440,,70000,159.090909,Area Consolidada/A Consolidar
68642004,2004/10/10 00:00:00,232,Excelente ubicación sobre avenida con construcción a reciclar.,0,0,Area Central
68742004,2004/10/10 00:00:00,300,,68000,226.666667,Area Consolidada/A Consolidar
68842004,2004/10/10 00:00:00,177.1,Con Titulo.,85000,479.954828,Area de Renovacion
69042004,2004/10/10 00:00:00,180,Con Titulo.,0,0,Area de Renovacion
69242004,2004/10/10 00:00:00,1368,,0,0,Area Central
69342004,2004/10/10 00:00:00,1275,,0,0,Area Central
69442004,2004/10/10 00:00:00,216,Con Titulo.,90000,416.666667,Area de Renovacion
69542004,2004/10/10 00:00:00,684,,180000,263.157895,Area Central
69642004,2004/10/10 00:00:00,300,Con Casa Precaria,40000,133.333333,Area Consolidada/A Consolidar
69742004,2004/10/10 00:00:00,900,,85000,94.444444,Area Consolidada/A Consolidar
69842004,2004/10/10 00:00:00,330,,45000,136.363636,Area Consolidada/A Consolidar
69942004,2004/10/10 00:00:00,629,,85000,135.135135,Area Consolidada/A Consolidar
70342004,2004/10/10 00:00:00,300,,10000,33.333333,Area Consolidada/A Consolidar
70442004,2004/10/10 00:00:00,300,Con construcción para 2 dormitorios,11800,39.333333,Area Consolidada/A Consolidar
70542004,2004/10/10 00:00:00,5000,Con Alambrado.,15000,3,Area de Expansión
70642004,2004/10/10 00:00:00,300,,55000,183.333333,Area Central
71042004,2004/10/10 00:00:00,400,,50000,125,Area Consolidada/A Consolidar
71242004,2004/10/10 00:00:00,530,Con 400 m2 cubiertos.,260000,490.566038,Area Central
71442004,2004/10/10 00:00:00,370,Con 2 locales comerciales y 150m2 cubiertos,100000,270.27027,Area Central
71542004,2004/10/10 00:00:00,4900,Con Galpón de 1000m2.,400000,81.632653,Area Consolidada/A Consolidar
71942004,2004/10/10 00:00:00,576,"Muro perimetral, luz, agua, cloaca, teléfono.",0,0,Area Consolidada/A Consolidar
72142004,2004/10/10 00:00:00,300,,0,0,Area Central
72242004,2004/10/10 00:00:00,576,,10000,17.361111,Area Consolidada/A Consolidar
72942004,2004/10/10 00:00:00,350,Con vivienda precaria de 3 ambientes,0,0,Area Consolidada/A Consolidar
73242004,2004/10/10 00:00:00,680,,60000,88.235294,Area Consolidada/A Consolidar
73642004,2004/10/10 00:00:00,264,,9000,34.090909,Area Consolidada/A Consolidar
73842004,2004/10/10 00:00:00,300,,25000,83.333333,Area Consolidada/A Consolidar
73942004,2004/10/10 00:00:00,720,"Agua, luz, gas, teléfono.",12000,16.666667,Area de Expansión
76442004,2004/10/10 00:00:00,280,,119200,425.714286,Area de Renovacion
80042004,2004/10/10 00:00:00,900,"Con agua, luz, a escasas cuadras de plaza principal, financiación.",18000,20,Area de Expansión
84042004,2004/10/10 00:00:00,3660,,18000,4.918033,Area de Expansión
89542004,2004/10/10 00:00:00,720,"Con agua, luz, alambrado y portón de algarrobo.",12000,16.666667,Area de Expansión
89642004,2004/10/10 00:00:00,450,,20000,44.444444,Area Consolidada/A Consolidar
89742004,2004/10/10 00:00:00,300,,4000,13.333333,Area Consolidada/A Consolidar
89842004,2004/10/10 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
89942004,2004/10/10 00:00:00,750,,15000,20,Area Consolidada/A Consolidar
90042004,2004/10/10 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
90342004,2004/10/10 00:00:00,300,,10000,33.333333,Area Consolidada/A Consolidar
90442004,2004/10/10 00:00:00,600,,15000,25,Area de Expansión
90542004,2004/10/10 00:00:00,500,,149000,298,Area de Renovacion
134342004,2004/10/10 00:00:00,300,,0,0,Area Consolidada/A Consolidar
92042004,2004/10/10 00:00:00,4000,,48000,12,Area Consolidada/A Consolidar
94042004,2004/10/10 00:00:00,300,,8500,28.333333,Area Consolidada/A Consolidar
94142004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94242004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94342004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94442004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94542004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94642004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94742004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94842004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
94942004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
95042004,2004/10/10 00:00:00,516,"Agua corriente y luz eléctrica, en las cercanías del balneario Laguna Totora.",5500,10.658915,
95142004,2004/10/10 00:00:00,300,,13500,45,Area Consolidada/A Consolidar
95242004,2004/10/10 00:00:00,0,Triangulo de medidas 110*112*125,20000,0,Area de Expansión
95342004,2004/10/10 00:00:00,500,,15000,30,Area Consolidada/A Consolidar
95442004,2004/10/10 00:00:00,500,,15000,30,Area Consolidada/A Consolidar
95742004,2004/10/10 00:00:00,363,,10000,27.548209,Area Consolidada/A Consolidar
96042004,2004/10/10 00:00:00,369.2,,8000,21.668472,Area Consolidada/A Consolidar
95942004,2004/10/10 00:00:00,369.2,,8000,21.668472,Area Consolidada/A Consolidar
96142004,2004/10/10 00:00:00,300,,15000,50,Area Consolidada/A Consolidar
