admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
34529,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34530,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34531,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34532,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34533,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34534,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34535,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34536,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34537,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34538,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34539,200,,5,,1,Red cloacal secundaria,PVC - PVC
34540,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34541,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34542,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34543,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34544,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34545,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34546,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34547,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34548,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34549,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34550,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34551,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34552,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34553,200,,5,,1,Red cloacal secundaria,PVC - PVC
34554,200,,5,,1,Red cloacal secundaria,PVC - PVC
34555,200,,5,,1,Red cloacal secundaria,PVC - PVC
34556,200,,5,,1,Red cloacal secundaria,PVC - PVC
34557,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34558,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34559,200,,5,,1,Red cloacal secundaria,PVC - PVC
34560,200,,5,,1,Red cloacal secundaria,PVC - PVC
34561,200,,5,,1,Red cloacal secundaria,PVC - PVC
34562,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34563,160,,5,,1,Red cloacal secundaria,PVC - PVC
34564,160,,5,,1,Red cloacal secundaria,PVC - PVC
34565,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34566,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34567,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34568,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34569,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34570,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34571,200,,5,,2,Cloaca Maxima,PVC - PVC
34572,200,,5,,2,Cloaca Maxima,PVC - PVC
34573,200,,5,,2,Cloaca Maxima,PVC - PVC
34574,200,,5,,1,Red cloacal secundaria,PVC - PVC
34575,200,,5,,1,Red cloacal secundaria,PVC - PVC
34576,200,,5,,1,Red cloacal secundaria,PVC - PVC
34577,250,,,,1,Red cloacal secundaria,
34578,200,,5,,1,Red cloacal secundaria,PVC - PVC
34579,200,,5,,1,Red cloacal secundaria,PVC - PVC
34580,200,,5,,1,Red cloacal secundaria,PVC - PVC
34581,200,,5,,1,Red cloacal secundaria,PVC - PVC
34582,200,,5,,1,Red cloacal secundaria,PVC - PVC
34583,200,,5,,1,Red cloacal secundaria,PVC - PVC
34584,200,,5,,1,Red cloacal secundaria,PVC - PVC
34585,200,,5,,1,Red cloacal secundaria,PVC - PVC
34586,200,,5,,2,Cloaca Maxima,PVC - PVC
34587,200,,5,,2,Cloaca Maxima,PVC - PVC
34588,200,,5,,2,Cloaca Maxima,PVC - PVC
34589,200,,5,,2,Cloaca Maxima,PVC - PVC
34590,,,,,1,Red cloacal secundaria,
34591,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34592,200,,13,,2,Cloaca Maxima,H - Hierro
34593,200,,5,,2,Cloaca Maxima,PVC - PVC
34594,200,,5,,2,Cloaca Maxima,PVC - PVC
34595,200,,5,,1,Red cloacal secundaria,PVC - PVC
34596,200,,5,,1,Red cloacal secundaria,PVC - PVC
34597,200,,5,,1,Red cloacal secundaria,PVC - PVC
34598,200,,5,,1,Red cloacal secundaria,PVC - PVC
34599,200,,5,,1,Red cloacal secundaria,PVC - PVC
34600,200,,5,,1,Red cloacal secundaria,PVC - PVC
34601,200,,5,,1,Red cloacal secundaria,PVC - PVC
34602,200,,5,,1,Red cloacal secundaria,PVC - PVC
34603,200,,5,,1,Red cloacal secundaria,PVC - PVC
34604,200,,5,,1,Red cloacal secundaria,PVC - PVC
34605,200,,5,,1,Red cloacal secundaria,PVC - PVC
34606,200,,5,,1,Red cloacal secundaria,PVC - PVC
34607,200,,5,,1,Red cloacal secundaria,PVC - PVC
34608,200,,5,,1,Red cloacal secundaria,PVC - PVC
34609,200,,5,,1,Red cloacal secundaria,PVC - PVC
34610,200,,5,,1,Red cloacal secundaria,PVC - PVC
34611,200,,5,,1,Red cloacal secundaria,PVC - PVC
34612,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34613,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34614,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34615,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34616,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34617,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34618,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34619,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34620,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34621,200,,5,,1,Red cloacal secundaria,PVC - PVC
34622,200,,5,,1,Red cloacal secundaria,PVC - PVC
34623,200,,5,,1,Red cloacal secundaria,PVC - PVC
34624,200,,5,,1,Red cloacal secundaria,PVC - PVC
34625,200,,5,,1,Red cloacal secundaria,PVC - PVC
34626,200,,5,,1,Red cloacal secundaria,PVC - PVC
34627,200,,5,,1,Red cloacal secundaria,PVC - PVC
34628,200,,5,,1,Red cloacal secundaria,PVC - PVC
34629,200,,5,,1,Red cloacal secundaria,PVC - PVC
34630,200,,5,,1,Red cloacal secundaria,PVC - PVC
34631,200,,5,,1,Red cloacal secundaria,PVC - PVC
34632,200,,5,,1,Red cloacal secundaria,PVC - PVC
34633,200,,5,,1,Red cloacal secundaria,PVC - PVC
34634,200,,5,,1,Red cloacal secundaria,PVC - PVC
34635,200,,5,,1,Red cloacal secundaria,PVC - PVC
34636,200,,5,,1,Red cloacal secundaria,PVC - PVC
34637,200,,5,,1,Red cloacal secundaria,PVC - PVC
34638,200,,5,,1,Red cloacal secundaria,PVC - PVC
34639,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34640,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34641,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34642,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34643,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34644,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34645,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34646,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34647,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34648,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34649,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34650,,,,,1,Red cloacal secundaria,
34651,,,,,1,Red cloacal secundaria,
34652,0,,,,1,Red cloacal secundaria,
34653,315,,7,,1,Red cloacal secundaria,FD - Fundicion Ductil
34654,300,,,,1,Red cloacal secundaria,
34655,315,,7,,1,Red cloacal secundaria,FD - Fundicion Ductil
34656,315,,,,1,Red cloacal secundaria,
34657,,,,,1,Red cloacal secundaria,
34658,200,,5,,1,Red cloacal secundaria,PVC - PVC
34659,200,,5,,1,Red cloacal secundaria,PVC - PVC
34660,200,,5,,1,Red cloacal secundaria,PVC - PVC
34661,200,,5,,1,Red cloacal secundaria,PVC - PVC
34662,200,,5,,1,Red cloacal secundaria,PVC - PVC
34663,,,,,1,Red cloacal secundaria,
34664,,,,,1,Red cloacal secundaria,
34665,160,,,,1,Red cloacal secundaria,
34666,315,,5,,1,Red cloacal secundaria,PVC - PVC
34667,315,,,,1,Red cloacal secundaria,
34668,200,,5,,1,Red cloacal secundaria,PVC - PVC
34669,200,,5,,1,Red cloacal secundaria,PVC - PVC
34670,200,,5,,1,Red cloacal secundaria,PVC - PVC
34671,200,,5,,1,Red cloacal secundaria,PVC - PVC
34672,200,,5,,1,Red cloacal secundaria,PVC - PVC
34673,200,,5,,1,Red cloacal secundaria,PVC - PVC
34674,200,,5,,1,Red cloacal secundaria,PVC - PVC
34675,200,,5,,1,Red cloacal secundaria,PVC - PVC
34676,200,,5,,1,Red cloacal secundaria,PVC - PVC
34677,200,,5,,1,Red cloacal secundaria,PVC - PVC
34678,200,,5,,1,Red cloacal secundaria,PVC - PVC
34679,200,,5,,1,Red cloacal secundaria,PVC - PVC
34680,160,,5,,1,Red cloacal secundaria,PVC - PVC
34681,200,,5,,1,Red cloacal secundaria,PVC - PVC
34682,200,,5,,1,Red cloacal secundaria,PVC - PVC
34683,315,,5,,1,Red cloacal secundaria,PVC - PVC
34684,200,,5,,1,Red cloacal secundaria,PVC - PVC
34685,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34686,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34687,200,,5,,1,Red cloacal secundaria,PVC - PVC
34688,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34689,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34690,225,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34691,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34692,200,,5,,1,Red cloacal secundaria,PVC - PVC
34693,200,,5,,1,Red cloacal secundaria,PVC - PVC
34694,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34695,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34696,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34697,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34698,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34699,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34700,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34701,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34702,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34703,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34704,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34705,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34706,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34707,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34708,200,,5,,1,Red cloacal secundaria,PVC - PVC
34709,200,,5,,1,Red cloacal secundaria,PVC - PVC
34710,200,,5,,1,Red cloacal secundaria,PVC - PVC
34711,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34712,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34713,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34714,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34715,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34716,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34717,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34718,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34719,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34720,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34721,200,,5,,1,Red cloacal secundaria,PVC - PVC
34722,200,,5,,1,Red cloacal secundaria,PVC - PVC
34723,200,,5,,1,Red cloacal secundaria,PVC - PVC
34724,200,,5,,1,Red cloacal secundaria,PVC - PVC
34725,200,,5,,1,Red cloacal secundaria,PVC - PVC
34726,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34727,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34728,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34729,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34730,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34731,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34732,160,,5,,1,Red cloacal secundaria,PVC - PVC
34733,160,,5,,1,Red cloacal secundaria,PVC - PVC
34734,200,,5,,1,Red cloacal secundaria,PVC - PVC
34735,200,,5,,1,Red cloacal secundaria,PVC - PVC
34736,315,,7,,1,Red cloacal secundaria,FD - Fundicion Ductil
34737,,,,,1,Red cloacal secundaria,
34738,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34739,315,,5,,1,Red cloacal secundaria,PVC - PVC
34740,,,,,1,Red cloacal secundaria,
34741,315,,5,,1,Red cloacal secundaria,PVC - PVC
34742,450,XLZ4-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
34743,450,XLZ4-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
34744,450,XLZ4-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
34745,450,XLZ4-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
34746,450,XLZ4-LO,15,,2,Cloaca Maxima,HS - Hormigon Simple
34747,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34748,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34749,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34750,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34751,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34752,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34753,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34754,,XLZ2-LO,15,MP9 (1200x600),2,Cloaca Maxima,HS - Hormigon Simple
34755,315,,5,,1,Red cloacal secundaria,PVC - PVC
34756,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
34757,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34758,160,,5,,1,Red cloacal secundaria,PVC - PVC
34759,160,,5,,1,Red cloacal secundaria,PVC - PVC
34760,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34761,160,,5,,1,Red cloacal secundaria,PVC - PVC
34762,160,,5,,1,Red cloacal secundaria,PVC - PVC
34763,160,,5,,1,Red cloacal secundaria,PVC - PVC
34764,315,,5,,1,Red cloacal secundaria,PVC - PVC
34765,160,,5,,1,Red cloacal secundaria,PVC - PVC
34766,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34767,160,,5,,1,Red cloacal secundaria,PVC - PVC
34768,160,,5,,1,Red cloacal secundaria,PVC - PVC
34769,160,,5,,1,Red cloacal secundaria,PVC - PVC
34770,160,,5,,1,Red cloacal secundaria,PVC - PVC
34771,160,,5,,1,Red cloacal secundaria,PVC - PVC
34772,315,,5,,1,Red cloacal secundaria,PVC - PVC
34773,315,,5,,1,Red cloacal secundaria,PVC - PVC
34774,315,,5,,1,Red cloacal secundaria,PVC - PVC
34775,315,,5,,1,Red cloacal secundaria,PVC - PVC
34776,315,,5,,1,Red cloacal secundaria,PVC - PVC
34777,315,,5,,1,Red cloacal secundaria,PVC - PVC
34778,315,,5,,1,Red cloacal secundaria,PVC - PVC
34779,315,,5,,1,Red cloacal secundaria,PVC - PVC
34780,315,,5,,1,Red cloacal secundaria,PVC - PVC
34781,315,,5,,1,Red cloacal secundaria,PVC - PVC
34782,315,,5,,1,Red cloacal secundaria,PVC - PVC
34783,315,,5,,1,Red cloacal secundaria,PVC - PVC
34784,315,,5,,1,Red cloacal secundaria,PVC - PVC
34785,315,,5,,1,Red cloacal secundaria,PVC - PVC
34786,250,,5,,1,Red cloacal secundaria,PVC - PVC
34787,250,,5,,1,Red cloacal secundaria,PVC - PVC
34788,250,,5,,1,Red cloacal secundaria,PVC - PVC
34789,250,,5,,1,Red cloacal secundaria,PVC - PVC
34790,250,,5,,1,Red cloacal secundaria,PVC - PVC
34791,250,,5,,1,Red cloacal secundaria,PVC - PVC
34792,250,,5,,1,Red cloacal secundaria,PVC - PVC
34793,160,,5,,1,Red cloacal secundaria,PVC - PVC
34794,160,,5,,1,Red cloacal secundaria,PVC - PVC
34795,160,,5,,1,Red cloacal secundaria,PVC - PVC
34796,160,,5,,1,Red cloacal secundaria,PVC - PVC
34797,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34798,160,,5,,1,Red cloacal secundaria,PVC - PVC
34799,160,,5,,1,Red cloacal secundaria,PVC - PVC
34800,160,,5,,1,Red cloacal secundaria,PVC - PVC
34801,160,,5,,1,Red cloacal secundaria,PVC - PVC
34802,160,,5,,1,Red cloacal secundaria,PVC - PVC
34803,160,,5,,1,Red cloacal secundaria,PVC - PVC
34804,160,,5,,1,Red cloacal secundaria,PVC - PVC
34805,160,,5,,1,Red cloacal secundaria,PVC - PVC
34806,160,,5,,1,Red cloacal secundaria,PVC - PVC
34807,160,,5,,1,Red cloacal secundaria,PVC - PVC
34808,160,,5,,1,Red cloacal secundaria,PVC - PVC
34809,160,,5,,1,Red cloacal secundaria,PVC - PVC
34810,160,,5,,1,Red cloacal secundaria,PVC - PVC
34811,200,,5,,1,Red cloacal secundaria,PVC - PVC
34812,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34813,160,,5,,1,Red cloacal secundaria,PVC - PVC
34814,160,,5,,1,Red cloacal secundaria,PVC - PVC
34815,160,,5,,1,Red cloacal secundaria,PVC - PVC
34816,250,,5,,1,Red cloacal secundaria,PVC - PVC
34817,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34818,315,,5,,1,Red cloacal secundaria,PVC - PVC
34819,200,,5,,1,Red cloacal secundaria,PVC - PVC
34820,160,,5,,1,Red cloacal secundaria,PVC - PVC
34821,160,,5,,1,Red cloacal secundaria,PVC - PVC
34822,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34823,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34824,160,,5,,1,Red cloacal secundaria,PVC - PVC
34825,315,,5,,1,Red cloacal secundaria,PVC - PVC
34827,315,,5,,1,Red cloacal secundaria,PVC - PVC
34828,315,,5,,1,Red cloacal secundaria,PVC - PVC
34829,315,,5,,1,Red cloacal secundaria,PVC - PVC
34830,315,,5,,1,Red cloacal secundaria,PVC - PVC
34831,315,,5,,1,Red cloacal secundaria,PVC - PVC
34832,315,,5,,1,Red cloacal secundaria,PVC - PVC
34833,315,,5,,1,Red cloacal secundaria,PVC - PVC
34834,315,,5,,1,Red cloacal secundaria,PVC - PVC
34835,315,,5,,1,Red cloacal secundaria,PVC - PVC
34836,200,,5,,1,Red cloacal secundaria,PVC - PVC
34837,200,,5,,1,Red cloacal secundaria,PVC - PVC
34838,200,,5,,1,Red cloacal secundaria,PVC - PVC
34839,200,,5,,1,Red cloacal secundaria,PVC - PVC
34840,200,,5,,1,Red cloacal secundaria,PVC - PVC
34841,200,,5,,1,Red cloacal secundaria,PVC - PVC
34842,400,,5,,1,Red cloacal secundaria,PVC - PVC
34843,400,,5,,1,Red cloacal secundaria,PVC - PVC
34844,200,,5,,1,Red cloacal secundaria,PVC - PVC
34845,200,,5,,1,Red cloacal secundaria,PVC - PVC
34846,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34847,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34848,160,,5,,1,Red cloacal secundaria,PVC - PVC
34849,160,,5,,1,Red cloacal secundaria,PVC - PVC
34850,160,,5,,1,Red cloacal secundaria,PVC - PVC
34851,160,,5,,1,Red cloacal secundaria,PVC - PVC
34852,160,,5,,1,Red cloacal secundaria,PVC - PVC
34853,300,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34854,315,,5,,1,Red cloacal secundaria,PVC - PVC
34855,160,,5,,1,Red cloacal secundaria,PVC - PVC
34856,250,,5,,1,Red cloacal secundaria,PVC - PVC
34857,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34858,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34859,,,,,1,Red cloacal secundaria,
34860,200,,5,,1,Red cloacal secundaria,PVC - PVC
34861,200,,5,,1,Red cloacal secundaria,PVC - PVC
34862,160,,5,,1,Red cloacal secundaria,PVC - PVC
34863,160,,5,,1,Red cloacal secundaria,PVC - PVC
34864,200,,5,,1,Red cloacal secundaria,PVC - PVC
34865,200,,5,,1,Red cloacal secundaria,PVC - PVC
34866,200,,5,,1,Red cloacal secundaria,PVC - PVC
34867,160,,5,,1,Red cloacal secundaria,PVC - PVC
34868,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34869,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34870,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34871,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34872,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34873,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34874,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34875,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34876,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34877,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34878,200,,5,,1,Red cloacal secundaria,PVC - PVC
34879,200,,5,,1,Red cloacal secundaria,PVC - PVC
34880,200,,5,,1,Red cloacal secundaria,PVC - PVC
34881,200,,5,,1,Red cloacal secundaria,PVC - PVC
34882,200,,5,,1,Red cloacal secundaria,PVC - PVC
