nomencla,partido,etiqueta,rural,partida,caracteris
015020N00000000000000000000000040000002000,15,2,0,12643,
015020N00000000000000000000000040000003000,15,3,0,12644,
015020N00000000000000000000000040000004000,15,4,0,12645,
015020N00000000000000000000000040000005000,15,5,0,12646,
015020N00000000000000000000000040000006000,15,6,0,12647,
015020N00000000000000000000000040000007000,15,7,0,12648,
015020N00000000000000000000000040000008000,15,8,0,12649,
015020N00000000000000000000000040000009000,15,9,0,12650,
015020N00000000000000000000000040000010000,15,10,0,12651,
015020N00000000000000000000000040000011000,15,11,0,12652,
015020N00000000000000000000000040000012000,15,12,0,12653,
015020N00000000000000000000000040000013000,15,13,0,12654,
015020N00000000000000000000000050000001000,15,1,0,12989,
015020N00000000000000000000000050000002000,15,2,0,12990,
015020N00000000000000000000000050000003000,15,3,0,12991,
015020N00000000000000000000000050000004000,15,4,0,12992,
015020N00000000000000000000000050000005000,15,5,0,12993,
015020N00000000000000000000000050000006000,15,6,0,12994,
015020N00000000000000000000000050000007000,15,7,0,12995,
015020N00000000000000000000000050000008000,15,8,0,12996,
015020N00000000000000000000000050000009000,15,9,0,12997,
015020N00000000000000000000000050000010000,15,10,0,12998,
015020N00000000000000000000000050000011000,15,11,0,12999,
015020N00000000000000000000000050000012000,15,12,0,13000,
015020N00000000000000000000000050000013000,15,13,0,13001,
015020N00000000000000000000000060000001000,15,1,0,13303,
015020N00000000000000000000000060000002000,15,2,0,13304,
015020N00000000000000000000000060000003000,15,3,0,13305,
015020N00000000000000000000000060000004000,15,4,0,13306,
015020N00000000000000000000000060000005000,15,5,0,13307,
015020N00000000000000000000000060000006000,15,6,0,13308,
015020N00000000000000000000000060000007000,15,7,0,13309,
015020N00000000000000000000000060000008000,15,8,0,13310,
015020N00000000000000000000000060000009000,15,9,0,13311,
015020N00000000000000000000000060000010000,15,10,0,13312,
015020N00000000000000000000000060000011000,15,11,0,13313,
015020N00000000000000000000000060000012000,15,12,0,13314,
015020N00000000000000000000000060000013000,15,13,0,13315,
015020N00000000000000000000000070000001000,15,1,0,13617,
015020N00000000000000000000000070000002000,15,2,0,13618,
015020N00000000000000000000000070000003000,15,3,0,13619,
015020N00000000000000000000000070000004000,15,4,0,13620,
015020N00000000000000000000000070000005000,15,5,0,13621,
015020N00000000000000000000000070000006000,15,6,0,13622,
015020N00000000000000000000000070000007000,15,7,0,13623,
015020N00000000000000000000000070000008000,15,8,0,13624,
015020N00000000000000000000000070000009000,15,9,0,13625,
015020N00000000000000000000000070000010000,15,10,0,13626,
015020N00000000000000000000000070000011000,15,11,0,13627,
015020N00000000000000000000000070000012000,15,12,0,13628,
015020N00000000000000000000000070000013000,15,13,0,13629,
015020N00000000000000000000000080000001000,15,1,0,13965,
015020N00000000000000000000000080000002000,15,2,0,13966,
015020N00000000000000000000000080000003000,15,3,0,13967,
015020N00000000000000000000000080000004000,15,4,0,13968,
015020N00000000000000000000000080000005000,15,5,0,13969,
015020N00000000000000000000000080000006000,15,6,0,13970,
015020N00000000000000000000000080000007000,15,7,0,13971,
015020N00000000000000000000000080000008000,15,8,0,13972,
015020N00000000000000000000000080000009000,15,9,0,13973,
015020N00000000000000000000000080000010000,15,10,0,13974,
015020N00000000000000000000000080000011000,15,11,0,13975,
015020N00000000000000000000000080000012000,15,12,0,13976,
015020N00000000000000000000000080000013000,15,13,0,13977,
015020N00000000000000000000000090000001000,15,1,0,14521,
015020N00000000000000000000000090000002000,15,2,0,14522,
015020N00000000000000000000000090000003000,15,3,0,14523,
015020N00000000000000000000000090000004000,15,4,0,14524,
015020N00000000000000000000000090000005000,15,5,0,14525,
015020N00000000000000000000000090000006000,15,6,0,14526,
015020N00000000000000000000000090000007000,15,7,0,14527,
015020N00000000000000000000000090000008000,15,8,0,14528,
015020N00000000000000000000000090000009000,15,9,0,14529,
015020N00000000000000000000000090000010000,15,10,0,14530,
015020N00000000000000000000000090000011000,15,11,0,14531,
015020N00000000000000000000000090000012000,15,12,0,14532,
015020N00000000000000000000000090000013000,15,13,0,14533,
015020N00000000000000000000000100000001000,15,1,0,15035,
015020N00000000000000000000000100000002000,15,2,0,15036,
015020Y00000000000000000000000530000019000,15,19,0,43872,
015020N00000000000000000000000100000003000,15,3,0,15037,
015020N00000000000000000000000100000004000,15,4,0,15038,
015020N00000000000000000000000100000005000,15,5,0,15039,
015020N00000000000000000000000100000006000,15,6,0,15040,
015020N00000000000000000000000100000007000,15,7,0,15041,
015020N00000000000000000000000100000008000,15,8,0,15042,
015020N00000000000000000000000100000009000,15,9,0,15043,
015020N00000000000000000000000100000010000,15,10,0,15044,
015020N00000000000000000000000100000011000,15,11,0,15045,
015020N00000000000000000000000100000012000,15,12,0,15046,
015020N00000000000000000000000100000013000,15,13,0,15047,
015020N00000000000000000000000110000001000,15,1,0,15491,
015020N00000000000000000000000110000002000,15,2,0,15492,
015020N00000000000000000000000110000003000,15,3,0,15493,
015020N00000000000000000000000110000004000,15,4,0,15494,
015020N00000000000000000000000110000005000,15,5,0,15495,
015020N00000000000000000000000110000006000,15,6,0,15496,
015020N00000000000000000000000110000007000,15,7,0,15497,
015020N00000000000000000000000110000008000,15,8,0,15498,
015020N00000000000000000000000110000009000,15,9,0,15499,
015020N00000000000000000000000110000010000,15,10,0,15500,
015020N00000000000000000000000110000011000,15,11,0,15501,
015020N00000000000000000000000110000012000,15,12,0,15502,
015020N00000000000000000000000110000013000,15,13,0,15503,
015020N00000000000000000000000120000001000,15,1,0,16010,
015020N00000000000000000000000120000002000,15,2,0,16011,
015020N00000000000000000000000120000003000,15,3,0,16012,
015020N00000000000000000000000120000004000,15,4,0,16013,
015020N00000000000000000000000120000005000,15,5,0,16014,
015020N00000000000000000000000120000006000,15,6,0,16015,
015020N00000000000000000000000120000007000,15,7,0,16016,
015020N00000000000000000000000120000008000,15,8,0,16017,
015020N00000000000000000000000120000009000,15,9,0,16018,
015020N00000000000000000000000120000010000,15,10,0,16019,
015020N00000000000000000000000120000011000,15,11,0,16020,
015020N00000000000000000000000120000012000,15,12,0,16021,
015020N00000000000000000000000120000013000,15,13,0,16022,
015020N00000000000000000000000130000001000,15,1,0,16348,
015020N00000000000000000000000130000002000,15,2,0,16349,
015020N00000000000000000000000130000003000,15,3,0,16350,
015020N00000000000000000000000130000004000,15,4,0,16351,
015020N00000000000000000000000130000005000,15,5,0,16352,
015020N00000000000000000000000130000006000,15,6,0,16353,
015020N00000000000000000000000130000007000,15,7,0,16354,
015020Y00000000000000000000000200000001000,15,1,0,40964,
015020Y00000000000000000000000200000002000,15,2,0,40965,
015020Y00000000000000000000000200000005000,15,5,0,40966,
015020Y00000000000000000000000200000006000,15,6,0,40967,
015020Y00000000000000000000000200000007000,15,7,0,40968,
015020Y00000000000000000000000200000008000,15,8,0,40969,
015020Y00000000000000000000000210000001000,15,1,0,40994,
015020Y00000000000000000000000210000002000,15,2,0,40995,
015020Y00000000000000000000000210000003000,15,3,0,40996,
015020Y00000000000000000000000220000001000,15,1,0,41023,
015020Y00000000000000000000000220000002000,15,2,0,41024,
015020Y00000000000000000000000220000003000,15,3,0,41025,
015020Y00000000000000000000000230000001000,15,1,0,41052,
015020Y00000000000000000000000230000002000,15,2,0,41053,
015020Y00000000000000000000000230000003000,15,3,0,41054,
015020Y00000000000000000000000240000001000,15,1,0,41081,
015020Y00000000000000000000000240000002000,15,2,0,41082,
015020Y00000000000000000000000240000003000,15,3,0,41083,
015020Y00000000000000000000000530000012000,15,12,0,43865,
015020Y00000000000000000000000530000013000,15,13,0,43866,
015020Y00000000000000000000000530000014000,15,14,0,43867,
015020Y00000000000000000000000530000015000,15,15,0,43868,
015020Y00000000000000000000000530000016000,15,16,0,43869,
015020Y00000000000000000000000530000017000,15,17,0,43870,
015020Y00000000000000000000000530000018000,15,18,0,43871,
015020Y00000000000000000000000530000020000,15,20,0,43873,
015020Y00000000000000000000000530000021000,15,21,0,43874,
015020Y00000000000000000000000530000022000,15,22,0,43875,
015020Y00000000000000000000000530000023000,15,23,0,43876,
015020Y00000000000000000000000530000024000,15,24,0,43877,
015020Y00000000000000000000000530000025000,15,25,0,43878,
015020Y00000000000000000000000530000026000,15,26,0,43879,
015020Y00000000000000000000000530000027000,15,27,0,43880,
015020Y00000000000000000000000540000012000,15,12,0,41702,
015020Y00000000000000000000000540000013000,15,13,0,41703,
015020Y00000000000000000000000540000014000,15,14,0,41704,
015020Y00000000000000000000000540000015000,15,15,0,41705,
015020Y00000000000000000000000540000016000,15,16,0,41706,
015020Y00000000000000000000000540000017000,15,17,0,41707,
015020Y00000000000000000000000540000018000,15,18,0,41708,
015020Y00000000000000000000000540000019000,15,19,0,41709,
015020Y00000000000000000000000540000020000,15,20,0,41710,
015020Y00000000000000000000000540000021000,15,21,0,41711,
015020Y00000000000000000000000540000022000,15,22,0,41712,
015020Y00000000000000000000000540000023000,15,23,0,41713,
015020Y00000000000000000000000540000024000,15,24,0,41714,
015020Y00000000000000000000000540000025000,15,25,0,41715,
015020Y00000000000000000000000540000026000,15,26,0,41716,
015020Y00000000000000000000000550000007000,15,7,0,41717,
015020Y00000000000000000000000550000008000,15,8,0,41718,
015020Y00000000000000000000000550000009000,15,9,0,41719,
015020Y00000000000000000000000550000010000,15,10,0,41720,
015020Y00000000000000000000000550000011000,15,11,0,41721,
015020Y00000000000000000000000550000012000,15,12,0,41722,
015020Y00000000000000000000000550000013000,15,13,0,41723,
015020Y00000000000000000000000550000014000,15,14,0,41724,
015020Y00000000000000000000000550000015000,15,15,0,41725,
015020Y00000000000000000000000550000016000,15,16,0,41726,
015020Y00000000000000000000000560000006000,15,6,0,41727,
015020Y00000000000000000000000560000007000,15,7,0,41728,
015020Y00000000000000000000000560000008000,15,8,0,41729,
015020Y00000000000000000000000560000009000,15,9,0,41730,
015020Y00000000000000000000000560000010000,15,10,0,41731,
015020Y00000000000000000000000560000011000,15,11,0,41732,
015020Y00000000000000000000000560000012000,15,12,0,41733,
015020Y00000000000000000000000560000013000,15,13,0,41734,
015020Y00000000000000000000000560000014000,15,14,0,41735,
015020Y00000000000000000000001880000001000,15,1,0,42549,
015020Y00000000000000000000001880000009000,15,9,0,42557,
015020Y00000000000000000000001880000010000,15,10,0,42558,
015020Y00000000000000000000001880000013000,15,13,0,42561,
015020Y00000000000000000000001990000001000,15,1,0,42759,
015020Y00000000000000000000001990000002000,15,2,0,42760,
015020Y00000000000000000000001990000018000,15,18,0,42777,
015020Y00000000000000000000001990000019000,15,19,0,42778,
015020Y00000000000000000000002100000002000,15,2,0,43012,
015020Y00000000000000000000002100000003000,15,3,0,43013,
015020Y00000000000000000000002190000001000,15,1,0,43113,
015020Y00000000000000000000002190000002000,15,2,0,43114,
015020Y00000000000000000000002190000003000,15,3,0,43115,
015020Y00000000000000000000002190000004000,15,4,0,43116,
015020Y00000000000000000000002190000005000,15,5,0,43117,
015020Y00000000000000000000002190000006000,15,6,0,43118,
015020Y00000000000000000000002190000034000,15,34,0,43145,
015020Y00000000000000000000002200000001000,15,1,0,43146,
015020Y00000000000000000000002200000002000,15,2,0,43147,
015020Y00000000000000000000002200000003000,15,3,0,43148,
015020Y00000000000000000000002200000004000,15,4,0,43149,
015020Y00000000000000000000002200000005000,15,5,0,43150,
015020Y00000000000000000000002200000032000,15,32,0,43177,
015020Y00000000000000000000002210000001000,15,1,0,43178,
015020Y00000000000000000000002210000002000,15,2,0,43179,
015020Y00000000000000000000002210000003000,15,3,0,43180,
015020Y00000000000000000000002210000004000,15,4,0,43181,
015020Y00000000000000000000002210000005000,15,5,0,43182,
015020Y00000000000000000000002210000032000,15,32,0,43209,
015020Y00000000000000000000002220000001000,15,1,0,43210,
015020Y00000000000000000000002220000002000,15,2,0,43211,
015020Y00000000000000000000002220000003000,15,3,0,43212,
015020Y00000000000000000000002220000004000,15,4,0,43213,
015020Y00000000000000000000002220000005000,15,5,0,43214,
015020Y00000000000000000000002220000006000,15,6,0,43215,
070040000000000000000000000000000000179000,70,179,1,151249,
07004000000000000000000000000000000023900C,70,239 C,1,335228,
07004000000000000000000000000000000023900D,70,239 D,1,335229,
07004000000000000000000000000000000027600A,70,276 A,1,57991,
070040000000000000000000000000000000353000,70,353,1,1228,
070040000000000000000000000000000000354000,70,354,1,40343,
070040000000000000000000000000000000372000,70,372,1,1223,
070050H00020000000000000000000000000003000,70,3,0,254732,
070050H00070000000000000000000000000001000,70,1,0,254763,
070050H00070000000000000000000000000002000,70,2,0,254764,
070050H00070000000000000000000000000003000,70,3,0,254765,
070050H00130000000000000000000000000001000,70,1,0,254829,
070050H00130000000000000000000000000002000,70,2,0,254830,
070050H00230000000000000000000000000002000,70,2,0,254891,
070050M00000000000000000500000000000002000,70,2,0,56589,
07006000000000000000000000000000000082100N,70,821 N,1,39311,
070060H00000000000000000200000000000033000,70,33,0,51060,
070060H00000000000000000200000000000034000,70,34,0,51061,
070060H00000000000000000200000000000035000,70,35,0,51062,
070060H00000000000000000200000000000036000,70,36,0,51063,
070060H00000000000000000200000000000037000,70,37,0,40251,
070060H00000000000000000200000000000038000,70,38,0,40252,
070060H00000000000000000200000000000039000,70,39,0,51121,
070060H00000000000000000200000000000044000,70,44,0,58078,
07007000000000000000000000000000000126400B,70,1264 B,1,24725,
100070000000000000000000000000000000521000,100,521,1,50885,
130020000000000000000000000000000000001000,130,1,1,1,
130020000000000000000000000000000000002000,130,2,1,2,
130020000000000000000000000000000000002000,130,2,1,2,
13002000000000000000000000000000000000200A,130,2 A,1,3,
13002000000000000000000000000000000000200B,130,2 b,1,77716,
130020000000000000000000000000000000003000,130,3,1,4,
13002000000000000000000000000000000000300C,130,3 C,1,78134,
13002000000000000000000000000000000000300D,130,3 d,1,77511,
13002000000000000000000000000000000000300E,130,3 e,1,77512,
13002000000000000000000000000000000000300F,130,3 F,1,0,
13002000000000000000000000000000000000400A,130,4 A,1,0,
130020B00000000000000000000000040000007000,130,7,0,142,
13002000000000000000000000000000000001500A,130,15 a,1,0,
13002000000000000000000000000000000001600A,130,16 a,1,0,
130020000000000000000000000000000000032000,130,32,1,7,
130020000000000000000000000000000000033000,130,33,1,8,
130020000000000000000000000000000000034000,130,34,1,9,
130020000000000000000000000000000000035000,130,35,1,10,
130020000000000000000000000000000000036000,130,36,1,11,
13002000000000000000000000000000000003700A,130,37 a,1,12,
13002000000000000000000000000000000003700B,130,37 b,1,13,
130020000000000000000000000000000000038000,130,38,1,14,
13002000000000000000000000000000000003900A,130,39 a,1,15,
13002000000000000000000000000000000003900B,130,39 b,1,77713,
130020000000000000000000000000000000040000,130,40,1,16,
13002000000000000000000000000000000008400K,130,84 k,1,17,
13002000000000000000000000000000000008400M,130,84 m,1,18,
13002000000000000000000000000000000008400R,130,84 r,1,78225,
13002000000000000000000000000000000008400S,130,84 s,1,77523,
130020000000000000000000000000000000110000,130,110,1,19,
130020000000000000000000000000000000111000,130,111,1,20,
130020000000000000000000000000000000112000,130,112,1,21,
130020000000000000000000000000000000113000,130,113,1,22,
130020000000000000000000000000000000114000,130,114,1,23,
130020000000000000000000000000000000115000,130,115,1,24,
130020000000000000000000000000000000116000,130,116,1,25,
130020000000000000000000000000000000123000,130,123,1,26,
13002000000000000000000000000000000012700F,130,127 f,1,27,
13002000000000000000000000000000000012700G,130,127 g,1,0,
13002000000000000000000000000000000012700H,130,127 h,1,0,
130020000000000000000000000000000000162000,130,162,1,69,
13002000000000000000000000000000000012700M,130,127 m,1,0,
13002000000000000000000000000000000012700N,130,127 n,1,0,
13002000000000000000000000000000000013500B,130,135 b,1,32,
13002000000000000000000000000000000013500C,130,135 c,1,33,
13002000000000000000000000000000000013500D,130,135 d,1,34,
13002000000000000000000000000000000013700B,130,137 b,1,36,
13002000000000000000000000000000000013700C,130,137 c,1,37,
13002000000000000000000000000000000013700D,130,137 d,1,38,
13002000000000000000000000000000000013700E,130,137 e,1,39,
13002000000000000000000000000000000013700F,130,137 f,1,40,
13002000000000000000000000000000000013800D,130,138 d,1,41,
13002000000000000000000000000000000013800E,130,138 e,1,42,
13002000000000000000000000000000000013800F,130,138 f,1,43,
13002000000000000000000000000000000013800G,130,138 g,1,44,
13002000000000000000000000000000000013800H,130,138 h,1,45,
13002000000000000000000000000000000013800J,130,138 j,1,46,
13002000000000000000000000000000000013800K,130,138 k,1,47,
13002000000000000000000000000000000013800N,130,138 n,1,0,
13002000000000000000000000000000000013800O,130,138 o,1,0,
13002000000000000000000000000000000013800P,130,138 p,1,49,
13002000000000000000000000000000000013800R,130,138 r,1,50,
130020000000000000000000000000000000139000,130,139,1,51,
13002000000000000000000000000000000014000A,130,140 a,1,52,
13002000000000000000000000000000000014200A,130,142 a,1,53,
130020000000000000000000000000000000143000,130,143,1,54,
13002000000000000000000000000000000016300A,130,163 a,1,70,
130020000000000000000000000000000000144000,130,144,1,79587,
130020000000000000000000000000000000145000,130,145,1,55,
130020000000000000000000000000000000146000,130,146,1,56,
130020000000000000000000000000000000147000,130,147,1,57,
130020000000000000000000000000000000148000,130,148,1,58,
130020000000000000000000000000000000149000,130,149,1,59,
130020000000000000000000000000000000150000,130,150,1,60,
130020000000000000000000000000000000151000,130,151,1,61,
130020000000000000000000000000000000152000,130,152,1,62,
130020000000000000000000000000000000153000,130,153,1,63,
13002000000000000000000000000000000015400A,130,154 a,1,64,
13002000000000000000000000000000000015400B,130,154 b,1,0,
130020000000000000000000000000000000155000,130,155,1,0,
130020000000000000000000000000000000156000,130,156,1,65,
13002000000000000000000000000000000015700A,130,157 a,1,66,
13002000000000000000000000000000000015700B,130,157 b,1,67,
130020000000000000000000000000000000161000,130,161,1,68,
13002000000000000000000000000000000016300B,130,163 b,1,71,
130020000000000000000000000000000000164000,130,164,1,0,
130020000000000000000000000000000000165000,130,165,1,72,
130020000000000000000000000000000000166000,130,166,1,73,
130020000000000000000000000000000000167000,130,167,1,74,
13002000000000000000000000000000000016800D,130,168 d,1,0,
13002000000000000000000000000000000016800E,130,168 e,1,0,
13002000000000000000000000000000000016800G,130,168 g,1,77,
13002000000000000000000000000000000016800H,130,168 h,1,71767,
130020000000000000000000000000000000169000,130,169,1,0,
13002000000000000000000000000000000056700T,130,567 t,1,0,
130020B0000000000000000000000001000000100A,130,1 A,0,94,
130020B00000000000000000000000020000001000,130,1,0,97,
130020B00000000000000000000000020000002000,130,2,0,98,
130020B00000000000000000000000020000003000,130,3,0,99,
130020B00000000000000000000000020000004000,130,4,0,100,
130020B00000000000000000000000020000005000,130,5,0,101,
130020B00000000000000000000000020000006000,130,6,0,102,
130020B00000000000000000000000020000007000,130,7,0,103,
130020B00000000000000000000000020000008000,130,8,0,104,
130020B00000000000000000000000020000009000,130,9,0,105,
130020B00000000000000000000000020000010000,130,10,0,106,
130020B00000000000000000000000020000011000,130,11,0,107,
130020B00000000000000000000000020000012000,130,12,0,108,
130020B00000000000000000000000020000013000,130,13,0,109,
130020B00000000000000000000000020000014000,130,14,0,110,
130020B00000000000000000000000020000015000,130,15,0,111,
130020B00000000000000000000000020000016000,130,16,0,112,
130020B00000000000000000000000020000017000,130,17,0,113,
130020B00000000000000000000000020000018000,130,18,0,114,
130020B00000000000000000000000020000019000,130,19,0,115,
130020B00000000000000000000000020000020000,130,20,0,116,
130020B00000000000000000000000020000021000,130,21,0,117,
130020B00000000000000000000000030000001000,130,1,0,118,
130020B00000000000000000000000030000002000,130,2,0,119,
130020B00000000000000000000000030000003000,130,3,0,120,
130020B00000000000000000000000030000004000,130,4,0,121,
130020B00000000000000000000000030000005000,130,5,0,122,
130020B00000000000000000000000030000006000,130,6,0,123,
130020B00000000000000000000000030000007000,130,7,0,124,
130020B00000000000000000000000030000008000,130,8,0,125,
130020B00000000000000000000000030000009000,130,9,0,126,
130020B00000000000000000000000030000010000,130,10,0,127,
130020B00000000000000000000000030000011000,130,11,0,128,
130020B00000000000000000000000030000012000,130,12,0,129,
130020B00000000000000000000000030000013000,130,13,0,130,
130020B00000000000000000000000030000014000,130,14,0,131,
130020B0000000000000000000000003000001500A,130,15 A,0,132,
130020B0000000000000000000000003000001500B,130,15 B,0,133,
130020B00000000000000000000000030000016000,130,16,0,134,
130020B00000000000000000000000030000017000,130,17,0,135,
130020B00000000000000000000000040000001000,130,1,0,136,
130020B00000000000000000000000040000002000,130,2,0,137,
130020B00000000000000000000000040000003000,130,3,0,138,
130020B00000000000000000000000040000004000,130,4,0,139,
130020B00000000000000000000000040000005000,130,5,0,140,
130020B00000000000000000000000040000006000,130,6,0,141,
130020B00000000000000000000000040000008000,130,8,0,143,
130020B00000000000000000000000040000009000,130,9,0,144,
130020B00000000000000000000000040000010000,130,10,0,145,
130020B00000000000000000000000040000011000,130,11,0,146,
130020B00000000000000000000000040000012000,130,12,0,147,
130020B00000000000000000000000040000013000,130,13,0,148,
130020B00000000000000000000000040000014000,130,14,0,149,
130020B00000000000000000000000040000015000,130,15,0,150,
130020B00000000000000000000000040000016000,130,16,0,151,
130020B00000000000000000000000040000017000,130,17,0,152,
130020B00000000000000000000000040000018000,130,18,0,153,
130020B00000000000000000000000040000019000,130,19,0,154,
130020B00000000000000000000000040000020000,130,20,0,155,
130020B00000000000000000000000040000021000,130,21,0,156,
130020B00000000000000000000000040000022000,130,22,0,157,
130020B00000000000000000000000040000023000,130,23,0,158,
130020B00000000000000000000000040000024000,130,24,0,159,
130020B00000000000000000000000040000025000,130,25,0,160,
130020B00000000000000000000000040000026000,130,26,0,161,
130020B00000000000000000000000040000027000,130,27,0,162,
130020B00000000000000000000000040000028000,130,28,0,163,
130020B00000000000000000000000040000029000,130,29,0,164,
130020B00000000000000000000000040000030000,130,30,0,165,
130020B00000000000000000000000040000031000,130,31,0,166,
130020B00000000000000000000000040000032000,130,32,0,167,
130020B00000000000000000000000040000033000,130,33,0,168,
130020B00000000000000000000000040000034000,130,34,0,169,
130020B00000000000000000000000050000001000,130,1,0,170,
130020B00000000000000000000000050000002000,130,2,0,171,
130020B00000000000000000000000050000003000,130,3,0,172,
130020B00000000000000000000000050000004000,130,4,0,173,
130020B00000000000000000000000050000005000,130,5,0,174,
130020B00000000000000000000000050000006000,130,6,0,175,
130020B00000000000000000000000050000007000,130,7,0,176,
130020B00000000000000000000000050000008000,130,8,0,177,
130020B00000000000000000000000050000009000,130,9,0,178,
130020B00000000000000000000000050000010000,130,10,0,179,
130020B00000000000000000000000050000011000,130,11,0,180,
130020B00000000000000000000000050000012000,130,12,0,181,
130020B00000000000000000000000050000013000,130,13,0,182,
130020B00000000000000000000000050000014000,130,14,0,183,
130020B00000000000000000000000050000015000,130,15,0,184,
130020B00000000000000000000000050000016000,130,16,0,185,
130020B00000000000000000000000050000017000,130,17,0,186,
130020B00000000000000000000000050000018000,130,18,0,187,
130020B00000000000000000000000050000019000,130,19,0,188,
130020B00000000000000000000000050000020000,130,20,0,189,
130020B00000000000000000000000050000021000,130,21,0,190,
130020B00000000000000000000000050000022000,130,22,0,191,
130020B00000000000000000000000050000023000,130,23,0,192,
130020B00000000000000000000000050000024000,130,24,0,193,
130020B00000000000000000000000060000001000,130,1,0,194,
130020B00000000000000000000000060000002000,130,2,0,195,
130020B00000000000000000000000060000003000,130,3,0,196,
130020B00000000000000000000000060000004000,130,4,0,197,
130020B00000000000000000000000060000005000,130,5,0,198,
130020B00000000000000000000000060000006000,130,6,0,199,
130020B00000000000000000000000060000007000,130,7,0,200,
130020B00000000000000000000000060000008000,130,8,0,201,
130020B00000000000000000000000060000009000,130,9,0,202,
130020B00000000000000000000000060000010000,130,10,0,203,
130020B00000000000000000000000060000011000,130,11,0,204,
130020B00000000000000000000000060000012000,130,12,0,205,
130020B0000000000000000000000006000001300A,130,13 A,0,206,
130020B0000000000000000000000006000001300B,130,13 B,0,207,
130020B00000000000000000000000060000014000,130,14,0,208,
130020B00000000000000000000000060000015000,130,15,0,209,
130020B00000000000000000000000060000016000,130,16,0,210,
130020B00000000000000000000000060000017000,130,17,0,211,
130020B00000000000000000000000060000018000,130,18,0,212,
130020B00000000000000000000000060000019000,130,19,0,213,
130020B00000000000000000000000060000020000,130,20,0,214,
130020B00000000000000000000000060000021000,130,21,0,215,
130020B00000000000000000000000060000022000,130,22,0,216,
130020B00000000000000000000000070000001000,130,1,0,217,
130020B0000000000000000000000007000000200A,130,2 A,0,218,
130020B0000000000000000000000007000000200B,130,2 B,0,219,
130020B0000000000000000000000007000000300D,130,3 D,0,220,
130020B0000000000000000000000007000000300G,130,3 G,0,221,
130020B0000000000000000000000007000000400B,130,4 B,0,222,
130020B0000000000000000000000007000000500A,130,5 A,0,223,
130020B0000000000000000000000007000000500B,130,5 B,0,224,
130020B0000000000000000000000007000000600A,130,6 A,0,225,
130020B0000000000000000000000007000000700A,130,7 A,0,226,
130020B0000000000000000000000007000000700B,130,7 B,0,227,
130020B0000000000000000000000007000000800A,130,8 A,0,228,
130020B0000000000000000000000007000000900A,130,9 A,0,229,
130020B0000000000000000000000007000000900B,130,9 B,0,230,
130020B0000000000000000000000007000001000A,130,10 A,0,231,
130020B0000000000000000000000007000001000B,130,10 B,0,232,
130020B0000000000000000000000007000001100A,130,11 A,0,233,
130020B0000000000000000000000007000001100B,130,11 B,0,234,
130020B00000000000000000000000070000012000,130,12,0,235,
130020B00000000000000000000000070000013000,130,13,0,236,
130020B00000000000000000000000070000014000,130,14,0,237,
130020B00000000000000000000000070000015000,130,15,0,238,
130020B00000000000000000000000070000016000,130,16,0,239,
