Codigo_de_gobierno_local,cod_2da,provincia,Departamento,Nombre_gobierno_local,Etiqueta,Total_poblacion_2010,Tipo_de_gobierno_local,Subtipo_de_gobierno_local,Definicion_de_subtipo,ejidos,fuente,Total_de_hogares_variable_agua_gas_heladera,hogares_con_agua,hogares_con_gas,hogares_con_heladera,Total_de_hogares_variable_cloaca,hogares_con_cloaca,Tenencia_irregular,Total_de_viviendas,Deficit_cuantitativo_simple,Vivienda_irrecuperable,Deficit_cuantitativo_compuesto,hogares_con_NBI,Hacinamiento_mas_de_3_personas_por_cuarto
141192826,142826,CORDOBA,Rio Segundo,RINCON,Rincon,540,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,155,147,0,136,148,1,29,150,5,4,9,13,6
140842455,142455,CORDOBA,Presidente Roque Saenz PeÃÆÃÂ±a,RIO BAMBA,Riobamba,105,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,37,22,0,26,33,0,21,37,0,4,4,6,1
140210147,140147,CORDOBA,Colon,RIO CEBALLOS,Rio Ceballos,20242,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,6336,5491,11,4928,6269,51,768,6032,304,64,368,347,193
500210021,500021,MENDOZA,Godoy Cruz,GODOY CRUZ,Godoy Cruz,191903,MUNICIPIO,Municipio,coincide municipio con depart,colindante,IGN,57375,56821,50938,41507,56889,54480,7436,52897,4478,706,5184,2137,1219
140980861,140861,CORDOBA,Rio Cuarto,RIO CUARTO,Rio Cuarto,158298,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,51876,50779,35501,41789,51178,41335,5758,50107,1769,426,2195,2247,1104
140070028,140028,CORDOBA,Calamuchita,RIO DE LOS SAUCES,Rio de los Sauces,1326,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,451,350,4,90,427,5,90,434,17,25,42,46,9
141050938,140938,CORDOBA,Rio Primero,RIO PRIMERO,Rio Primero,7389,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,2100,2051,3,1915,2076,39,207,2016,84,19,103,161,114
141191071,141071,CORDOBA,Rio Segundo,RIO SEGUNDO,Rio Segundo,20427,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,5974,5886,2815,4860,5854,113,682,5713,261,51,312,352,176
141611491,141491,CORDOBA,Tercero Arriba,RIO TERCERO,Rio Tercero,46800,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,15692,15577,11111,15570,15601,14612,1351,15271,421,66,487,466,268
140840644,140644,CORDOBA,Presidente Roque Saenz PeÃÆÃÂ±a,ROSALES,Rosales,535,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,181,1,0,181,180,0,0,179,2,1,3,8,4
141753218,143218,CORDOBA,Tulumba,ROSARIO DEL SALADILLO,Rosario del Saladillo,178,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,56,54,0,45,54,0,0,55,1,0,1,4,2
068610861,060861,BUENOS AIRES,Vicente Lopez,VICENTE LOPEZ,Vicente Lopez,269420,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,99286,99013,93973,91649,98864,96374,9530,94989,4297,1406,5703,2414,701
141401330,141330,CORDOBA,San Justo,SACANTA,Sacanta,3134,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1033,1028,620,1018,1027,19,73,997,36,4,40,37,20
141052721,142721,CORDOBA,Rio Primero,SAGRADA FAMILIA,Sagrada Familia,151,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,48,43,0,34,45,0,0,46,2,0,2,3,1
140630595,140595,CORDOBA,Marcos Juarez,SAIRA,Saira,812,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,284,275,0,212,284,0,42,283,1,4,5,2,2
140632343,142343,CORDOBA,Marcos Juarez,SALADILLO,Saladillo,186,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,65,62,0,59,62,1,0,64,1,0,1,4,0
140980868,140868,CORDOBA,Rio Cuarto,SAMPACHO,Sampacho,7846,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,2741,2701,1741,2532,2694,1656,278,2685,56,25,81,118,36
141751561,141561,CORDOBA,Tulumba,SAN JOSE DE LA DORMIDA,San Jose de la Dormida,4510,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1390,1374,0,1277,1373,0,128,1359,31,21,52,111,63
140210154,140154,CORDOBA,Colon,SALDAN,Saldan,10606,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,2917,2895,911,2561,2848,45,472,2790,127,40,167,262,173
068540854,060854,BUENOS AIRES,25 de Mayo,25 DE MAYO,25 de Mayo,35842,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,12416,10405,5493,12140,12284,4956,2040,12029,387,252,639,513,260
061820182,060182,BUENOS AIRES,Coronel de Marina L. Rosale,CORONEL DE MARINA L ROSALES,Coronel de Marina L. Rosales,62152,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,19424,18963,16929,6475,19343,15714,1677,18705,719,134,853,561,326
140770609,140609,CORDOBA,Pocho,SALSACATE,Salsacate,1728,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,565,494,0,531,548,0,102,551,14,15,29,45,19
140910714,140714,CORDOBA,Punilla,SAN ESTEBAN,San Esteban,857,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,268,237,1,234,264,0,74,254,14,2,16,11,5
141541414,141414,CORDOBA,Sobremonte,SAN FRANCISCO DEL CHAÃÆ?AR,San Francisco del ChaÃÆÃÂ±ar,2506,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,713,662,0,700,702,0,100,663,50,11,61,71,47
140210161,140161,CORDOBA,Colon,SALSIPUEDES,Salsipuedes,9842,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,3036,2683,4,1729,2967,17,389,2927,109,41,150,232,131
141401337,141337,CORDOBA,San Justo,SAN FRANCISCO,San Francisco,62211,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,21019,20785,9489,18684,20885,15061,1631,20383,636,123,759,541,244
140070056,140056,CORDOBA,Calamuchita,SAN AGUSTIN,San Agustin,3732,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1093,980,0,765,1059,3,219,1070,23,32,55,114,60
140912511,142511,CORDOBA,Punilla,SAN ANTONIO DE ARREDONDO,San Antonio de Arredondo,3930,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1226,1203,2,1006,1209,35,128,1178,48,8,56,45,22
141821722,141722,CORDOBA,Union,SAN ANTONIO DE LITIN,San Antonio de Litin,1314,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,442,427,0,435,438,8,46,432,10,1,11,22,15
140980875,140875,CORDOBA,Rio Cuarto,SAN BASILIO,San Basilio,3225,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1102,1073,939,942,1100,1038,72,1086,16,5,21,25,11
060700070,060070,BUENOS AIRES,Baradero,BARADERO,Baradero,32761,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,10416,9603,5355,8445,10267,6195,1491,10001,415,283,698,603,273
140700602,140602,CORDOBA,Minas,SAN CARLOS MINAS,San Carlos Minas,1713,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,535,480,0,470,508,0,88,529,6,14,20,54,19
141473064,143064,CORDOBA,Santa Maria,SAN CLEMENTE,San Clemente,240,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,65,30,0,61,62,0,0,64,1,2,3,10,6
140842462,142462,CORDOBA,Presidente Roque Saenz PeÃÆÃÂ±a,SAN JOAQUIN,San Joaquin,140,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,46,4,0,42,46,1,0,45,1,0,1,4,1
140772427,142427,CORDOBA,Pocho,SAN GERONIMO,San Geronimo,602,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,126,4,0,124,86,0,0,123,3,60,63,59,34
141331141,141141,CORDOBA,San Javier,SAN JOSE,San Jose,2591,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,708,654,1,588,664,6,93,689,19,13,32,107,54
141751568,141568,CORDOBA,Tulumba,SAN JOSE DE LAS SALINAS,San Jose de las Salinas,777,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,217,195,0,189,201,0,71,213,4,6,10,31,11
141262868,142868,CORDOBA,San Alberto,SAN LORENZO,San Lorenzo,1045,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,256,90,0,242,237,1,33,224,32,10,42,33,15
140072063,142063,CORDOBA,Calamuchita,SAN IGNACIO,San Ignacio,247,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,78,40,0,70,74,0,21,76,2,3,5,7,3
141331134,141134,CORDOBA,San Javier,SAN JAVIER Y YACANTO,San Javier y Yacanto,1825,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,526,484,0,413,501,3,78,499,27,30,57,47,23
140280189,140189,CORDOBA,Cruz del Eje,SAN MARCOS SIERRA,San Marcos Sierra,2199,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,701,578,0,701,660,8,143,690,11,21,32,70,21
141821729,141729,CORDOBA,Union,SAN MARCOS SUD,San Marcos Sud,3145,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1017,1013,586,964,1004,11,99,1008,9,8,17,49,32
141261106,141106,CORDOBA,San Alberto,SAN PEDRO,San Pedro,4624,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1170,1102,0,1112,1105,10,195,1097,73,40,113,186,113
141751575,141575,CORDOBA,Tulumba,SAN PEDRO NORTE,San Pedro Norte,379,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,126,104,0,45,123,0,22,124,2,3,5,8,3
141262882,142882,CORDOBA,San Alberto,SAUCE ARRIBA,Sauce Arriba,749,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,190,177,0,176,172,0,28,176,14,5,19,41,22
140912518,142518,CORDOBA,Punilla,SAN ROQUE,San Roque,1128,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,344,263,0,229,336,4,94,336,8,6,14,26,12
141262875,142875,CORDOBA,San Alberto,SAN VICENTE,San Vicente,1783,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,475,289,0,446,373,5,77,375,100,59,159,157,59
140980882,140882,CORDOBA,Rio Cuarto,SANTA CATALINA,Santa Catalina,3898,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1190,1181,596,1031,1179,994,119,1173,17,6,23,48,24
141122791,142791,CORDOBA,Rio Seco,SANTA ELENA,Santa Elena,296,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,87,66,0,82,85,0,0,83,4,3,7,8,5
141120959,140959,CORDOBA,Rio Seco,SEBASTIAN ELCANO,Sebastian Elcano,2481,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,684,680,0,604,662,0,76,656,28,8,36,80,52
140560427,140427,CORDOBA,Juarez Celman,HUANCHILLAS,Huanchillas,1147,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,411,292,0,411,408,2,30,406,5,4,9,12,5
140070035,140035,CORDOBA,Calamuchita,SANTA ROSA DE CALAMUCHITA,Santa Rosa de Calamuchita,12830,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,4020,3843,1227,4020,3950,55,508,3820,200,119,319,329,177
060910091,060091,BUENOS AIRES,Berazategui,BERAZATEGUI,Berazategui,324244,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,93164,87729,61300,91439,91008,62391,14432,86248,6916,4339,11255,9723,4289
141191078,141078,CORDOBA,Rio Segundo,SANTIAGO TEMPLE,Santiago Temple,2787,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,863,859,4,724,852,23,75,852,11,7,18,56,38
068190819,060819,BUENOS AIRES,Tornquist,TORNQUIST,Tornquist,12723,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,4538,3865,2716,3942,4491,1937,741,4472,66,51,117,149,61
141401351,141351,CORDOBA,San Justo,SEEBER,Seeber,620,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,204,189,1,156,198,1,39,190,14,2,16,21,10
141191008,141008,CORDOBA,Rio Segundo,COSTASACATE,Costa Sacate,1485,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,456,454,199,374,445,15,55,450,6,2,8,32,14
140072070,142070,CORDOBA,Calamuchita,SEGUNDA USINA,Segunda Usina,170,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,56,38,0,34,53,12,0,54,2,5,7,7,0
061960196,060196,BUENOS AIRES,Coronel Pringles,CORONEL PRINGLES,Coronel Pringles,22933,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,8097,6954,5196,7671,8017,5560,2090,7888,209,68,277,305,170
141681526,141526,CORDOBA,Totoral,SARMIENTO,Sarmiento,1455,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,386,342,50,340,377,3,49,355,31,8,39,33,26
141401344,141344,CORDOBA,San Justo,SATURNINO MARIA LASPIUR,Saturnino Maria Laspiur,2496,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,820,820,3,687,815,8,90,800,20,6,26,43,25
141401365,141365,CORDOBA,San Justo,VILLA CONCEPCION DEL TIO,Villa Concepcion del Tio,1886,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,574,537,2,413,560,11,93,561,13,4,17,49,39
140280196,140196,CORDOBA,Cruz del Eje,SERREZUELA,Serrezuela,2678,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,682,618,0,516,633,3,145,665,17,87,104,119,66
140420336,140336,CORDOBA,General San Martin,SILVIO PELLICO,Silvio Pellico,405,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,137,134,2,111,135,2,0,137,0,1,1,4,1
141683197,143197,CORDOBA,Totoral,SIMBOLAR,Simbolar,350,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,101,98,0,96,101,0,0,101,0,2,2,10,10
140912525,142525,CORDOBA,Punilla,TALA HUASI,Tala Huasi,147,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,41,39,0,39,41,1,0,41,0,1,1,1,0
140702392,142392,CORDOBA,Minas,TALAINI,Talaini,123,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,41,34,0,31,29,0,0,41,0,3,3,12,1
067700077,060770,BUENOS AIRES,San Pedro,SAN PEDRO,San Pedro,59036,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,18441,17151,8327,18441,18021,13298,3608,17409,1032,673,1705,1413,650
141681533,141533,CORDOBA,Totoral,SINSACATE,Sinsacate,1344,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,351,351,49,336,345,21,47,309,42,0,42,26,20
140982588,142588,CORDOBA,Rio Cuarto,SUCO,Suco,307,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,111,104,0,93,107,0,0,111,0,0,0,5,0
140772434,142434,CORDOBA,Pocho,TALA CAÃÆ?ADA,Tala CaÃÆÃÂ±ada,254,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,81,23,0,61,68,0,0,79,2,1,3,17,5
740566266,746266,SAN LUIS,La Capital,POTRERO DE LOS FUNES,Potrero de los Funes,1698,MUNICIPIO,Municipio,Mas de 1.500 habitantes,no colindante,DirecciÃÆÃÂ³n de Geodesia y Catastro,535,532,322,472,523,196,73,522,13,10,23,27,12
141611498,141498,CORDOBA,Tercero Arriba,TANCACHA,Tancacha,5309,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1823,1820,1085,1773,1813,30,136,1798,25,10,35,54,29
140910728,140728,CORDOBA,Punilla,TANTI,Tanti,6841,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,2041,1880,4,1713,2006,36,339,1987,54,35,89,140,82
140420343,140343,CORDOBA,General San Martin,TICINO,Ticino,2207,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,709,707,431,556,702,12,0,686,23,16,39,45,32
140212728,142728,CORDOBA,Colon,TINOCO,Tinoco,514,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,141,46,0,119,134,1,61,138,3,3,6,19,10
140420350,140350,CORDOBA,General San Martin,TIO PUJIO,Tio Pujio,2676,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,876,854,561,667,866,8,115,852,24,13,37,55,36
141471407,141407,CORDOBA,Santa Maria,TOLEDO,Toledo,4107,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1044,994,7,852,1013,15,167,976,68,8,76,119,69
141402973,142973,CORDOBA,San Justo,TORO PUJIO,Toro Pujio,173,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,57,55,0,57,53,0,0,57,0,0,0,6,2
140702399,142399,CORDOBA,Minas,TOSNO,Tosno,186,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,56,8,0,22,45,0,0,53,3,11,14,16,4
140980889,140889,CORDOBA,Rio Cuarto,TOSQUITAS,Tosquita,414,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,132,132,0,114,130,0,26,129,3,2,5,12,9
141401358,141358,CORDOBA,San Justo,TRANSITO,Transito,3185,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1047,972,595,770,1035,15,147,1028,19,22,41,54,27
140282217,142217,CORDOBA,Cruz del Eje,TUCLAME,Tuclame,907,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,223,180,0,215,199,0,49,214,9,13,22,54,26
140560469,140469,CORDOBA,Juarez Celman,UCACHA,Ucacha,5167,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1775,1744,1227,1762,1736,32,165,1755,20,12,32,89,36
141473071,143071,CORDOBA,Santa Maria,VALLE DE ANISACATE,Valle de Anisacate,487,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,170,165,0,166,166,0,19,154,16,2,18,15,9
141120966,140966,CORDOBA,Rio Seco,VILLA DE MARIA,Villa de Maria,4911,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1382,1351,0,1223,1358,0,121,1308,74,12,86,140,109
140210168,140168,CORDOBA,Colon,UNQUILLO,Unquillo,18483,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,5395,4847,14,3697,5327,71,722,5141,254,48,302,318,214
140772441,142441,CORDOBA,Pocho,VILLA DE POCHO,Villa de Pocho,201,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,70,56,0,61,61,0,0,69,1,2,3,13,3
140910735,140735,CORDOBA,Punilla,VALLE HERMOSO,Valle Hermoso,6252,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1867,1659,2,1454,1824,449,308,1756,111,29,140,157,92
068050805,060805,BUENOS AIRES,Tigre,TIGRE,Tigre,376381,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,108558,69681,59177,100020,105789,18624,18364,98616,9942,5669,15611,11982,4714
