id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
291,Refacción y ampliación Cementerio Municipal,Salta,La Caldera,La Caldera,Arquitectura,Edificios públicos,Cementerio,Licitación,-65.383333,-24.616667,En proyecto y licitacion,0
292,126 nichos en Cementerio Municipal de Comandante Luis Piedrabuena,Santa Cruz,Corpen Aike,Comandante Luis Piedrabuena,Arquitectura,Edificios públicos,Cementerio,Proyecto,-68.916667,-49.983333,En proyecto y licitacion,0
293,Ampliación cementerio comunal,Santa Fe,La Capital,Sauce Viejo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-60.833333,-31.766667,En proyecto y licitacion,0
294,Ampliacion Cementerio Municipal,Chaco,12 de Octubre,General Pinedo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-61.283333,-27.316667,En proyecto y licitacion,0
295,Ampliacion cementerio Municipal,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
296,Ampliación cementerio municipal,Misiones,San Ignacio,Corpus,Arquitectura,Edificios públicos,Cementerio,Proyecto,-55.516667,-27.133333,En proyecto y licitacion,0
297,Ampliación cementerio municipal,Misiones,25 de Mayo,25 de Mayo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-54.75,-27.383333,En proyecto y licitacion,0
298,Ampliación Cementerio Municipal y 48 Nichos,Entre Rios,Federacion,Los Conquistadores,Arquitectura,Edificios públicos,Cementerio,Proyecto,-58.45,-30.6,En proyecto y licitacion,0
299,Ampliación Cementerio Municipal y 48 Nichos,Entre Rios,Federacion,San Jaime de La Frontera,Arquitectura,Edificios públicos,Cementerio,Proyecto,-58.242699,-30.34676,En proyecto y licitacion,0
300,Ampliación de cementerio en Jaramillo,Santa Cruz,Deseado,Jaramillo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-67.25,-47.033333,En proyecto y licitacion,0
301,Ampliación de Cementerio Municipal de Calchaquí - Construcción de 328 nichos,Santa Fe,Vera,Calchaqui,Arquitectura,Edificios públicos,Cementerio,Proyecto,-60.3,-29.883333,En proyecto y licitacion,0
302,"Ampliación de nichos, cercos perimetrales, restauración de veredas de acceso y cruz central, cementerio Jaramillo",Santa Cruz,Deseado,Jaramillo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-67.133333,-47.183333,En proyecto y licitacion,0
303,Ampliación del Cementerio Comunal de Sauce Viejo,Santa Fe,La Capital,Sauce Viejo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-60.833333,-31.766667,En proyecto y licitacion,0
304,Ampliación del cementerio municipal,Santa Cruz,Corpen Aike,Comandante Luis Piedrabuena,Arquitectura,Edificios públicos,Cementerio,Proyecto,-68.916667,-49.983333,En proyecto y licitacion,0
305,Ampliación Panteones Colectivos Cementerio Municipal de Santa Lucía,San Juan,Santa Lucia,Santa Lucía,Arquitectura,Edificios públicos,Cementerio,Proyecto,-68.5,-31.533333,En proyecto y licitacion,0
306,Ampliación y remodelación Cementerio Municipal,Cordoba,Marcos Juarez,Cavanagh,Arquitectura,Edificios públicos,Cementerio,Proyecto,-62.333333,-33.466667,En proyecto y licitacion,0
307,Capilla ardiente en cementerio municiapal,Chubut,Gaiman,Gaiman,Arquitectura,Edificios públicos,Cementerio,Proyecto,-65.483333,-43.283333,En proyecto y licitacion,0
308,Cementerio Municipal,Buenos Aires,San Antonio de Areco,San Antonio de Areco,Arquitectura,Edificios públicos,Cementerio,Proyecto,-59.483333,-34.25,En proyecto y licitacion,0
309,Cementerio Municipal,Cordoba,Ischilin,Dean Funes,Arquitectura,Edificios públicos,Cementerio,Proyecto,-64.35,-30.433333,En proyecto y licitacion,0
310,"Cementerio: Colocación de Faloras, Remodelación de Sanitarios y Construcción de Tapial",La Pampa,Quemu Quemu,Villa Mirasol,Arquitectura,Edificios públicos,Cementerio,Proyecto,-63.883333,-36.1,En proyecto y licitacion,0
311,Cerramiento Perimetral de Mampostería en Cementerio,Formosa,Bermejo,Pozo de Maza,Arquitectura,Edificios públicos,Cementerio,Proyecto,-61.6926,-23.5798,En proyecto y licitacion,0
312,Cerramiento Perimetral de Mamposteria en Cementerio.,Formosa,Matacos,Ingeniero Juarez,Arquitectura,Edificios públicos,Cementerio,Proyecto,-61.85,-23.9,En proyecto y licitacion,0
313,Cerramiento perimetral del cementerio,Santiago del Estero,Ojo de Agua,Villa Ojo de Agua,Arquitectura,Edificios públicos,Cementerio,Proyecto,-63.683333,-29.5,En proyecto y licitacion,0
314,Cerramiento perimetral del cementerio de Animana,Salta,San Carlos,Animana,Arquitectura,Edificios públicos,Cementerio,Proyecto,-65.95,-25.966667,En proyecto y licitacion,0
315,Construcción Nichos en Cementerio,Buenos Aires,Pinamar,Pinamar,Arquitectura,Edificios públicos,Cementerio,Proyecto,-56.9,-37.133333,En proyecto y licitacion,0
316,Energia Eléctrica Cementerio- Tendido de Línea Con Postes de Cemento,La Pampa,Quemu Quemu,Villa Mirasol,Arquitectura,Edificios públicos,Cementerio,Proyecto,-63.883333,-36.1,En proyecto y licitacion,0
317,Mejoramiento de Cementerio Municipal,Buenos Aires,Moreno,Moreno,Arquitectura,Edificios públicos,Cementerio,Proyecto,-58.783333,-34.65,En proyecto y licitacion,0
318,MURO NICHOS Y URNARIOS EN CEMENTERIOS - M. E (NO SE FIRMO NINGUN CONVENIO TODAVIA),Rio Negro,Bariloche,San Carlos de Bariloche,Arquitectura,Edificios públicos,Cementerio,Proyecto,-71.283333,-41.133333,En proyecto y licitacion,0
319,Nichos en cementerio de pinamar,Buenos Aires,Pinamar,Pinamar,Arquitectura,Edificios públicos,Cementerio,Proyecto,-56.9,-37.133333,En proyecto y licitacion,0
320,Nichos en cementerio municipal,Chubut,Gaiman,Gaiman,Arquitectura,Edificios públicos,Cementerio,Proyecto,-65.483333,-43.283333,En proyecto y licitacion,0
321,"Reacondicionamiento ""Acceso al cementerio""",Santa Fe,General Lopez,Murphy,Arquitectura,Edificios públicos,Cementerio,Proyecto,-61.8643,-33.649399,En proyecto y licitacion,0
322,Refaccion de Cementerio Municipal,Santiago del Estero,Loreto,Loreto,Arquitectura,Edificios públicos,Cementerio,Proyecto,-64.178192,-28.303253,En proyecto y licitacion,0
323,Reformas varias en Cementerio Municipal,Salta,General Güemes,Campo Santo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-65.083333,-24.7,En proyecto y licitacion,0
324,Reformas varias en Cementerio Municipal de Cobos,Salta,General Güemes,Campo Santo,Arquitectura,Edificios públicos,Cementerio,Proyecto,-65.083333,-24.7,En proyecto y licitacion,0
325,Remodelación Cementerio Municipal,San Juan,Caucete,Caucete,Arquitectura,Edificios públicos,Cementerio,Proyecto,-68.266667,-31.666667,En proyecto y licitacion,0
326,Salón Velatorio Municipal,Misiones,Candelaria,Santa Ana,Arquitectura,Edificios públicos,Cementerio,Proyecto,-55.583333,-27.383333,En proyecto y licitacion,0
327,Sanitarios y Depósito Cementerio Municipal de Bariloche,Rio Negro,Bariloche,San Carlos de Bariloche,Arquitectura,Edificios públicos,Cementerio,Proyecto,-71.283333,-41.133333,En proyecto y licitacion,0
554,CIC BASICO,Tucuman,Simoca,Atahona,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.283333,-27.416667,En proyecto y licitacion,0
555,CIC Básico,Cordoba,General Roca,Villa Huidobro,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-64.6,-34.833333,En proyecto y licitacion,0
556,CIC Básico,Cordoba,Rio Primero,SANTA ROSA DE RIO PRIMERO,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-63.383333,-31.15,En proyecto y licitacion,0
557,CIC básico 547 m2,Catamarca,Belen,Belen,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.016667,-27.65,En proyecto y licitacion,0
558,CIC básico 547 m2,Catamarca,Santa Maria,San Jose,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-66.066667,-26.8,En proyecto y licitacion,0
559,CIC básico 547 m2,Catamarca,Valle Viejo,Valle Viejo (San isidro),Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.733333,-28.483333,En proyecto y licitacion,0
560,CIC básico 547 m2,Cordoba,Cruz del Eje,San Marcos Sierras,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-64.65,-30.783333,En proyecto y licitacion,0
561,CIC básico 547 m2,Corrientes,Lavalle,Lavalle,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-59.2,-29.033333,En proyecto y licitacion,0
562,CIC básico 547 m2,Corrientes,Curuzu Cuatia,Perugorria,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.616667,-29.333333,En proyecto y licitacion,0
563,CIC básico 547 m2,Misiones,Libertador General San Martin,Garuhape,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-54.955899,-26.824199,En proyecto y licitacion,0
564,CIC básico 547 m2,Rio Negro,Pilcaniyeu,Pilcaniyeu,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-70.7,-41.116667,En proyecto y licitacion,0
565,CIC básico 547 m2,Rio Negro,25 de Mayo,Ingeniero Jacobacci,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-69.55,-41.316667,En proyecto y licitacion,0
566,CIC básico 547 m2,Rio Negro,General Roca,Campo Grande,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.833333,-37.866667,En proyecto y licitacion,0
567,CIC básico 547 m2,Rio Negro,General Roca,Mainque,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.316667,-39.066667,En proyecto y licitacion,0
568,CIC básico 547 m2,Rio Negro,General Roca,General Enrique Godoy,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.15,-39.083333,En proyecto y licitacion,0
569,CIC básico 547 m2,Rio Negro,Avellaneda,Pomona,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.6,-39.5,En proyecto y licitacion,0
570,CIC básico 547 m2,San Juan,Caucete,Caucete,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.266667,-31.666667,En proyecto y licitacion,0
571,CIC básico 547 m2,Santa Fe,9 de Julio,Tostado,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-61.783333,-29.233333,En proyecto y licitacion,0
572,CIC básico 547 m2,Santa Fe,General Obligado,Reconquista,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-59.666667,-29.15,En proyecto y licitacion,0
573,CIC Básico en el Barrio El Esfuerzo,Mendoza,San Carlos,San Carlos,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-69.033333,-33.766667,En proyecto y licitacion,0
574,CIC BASICO EN VILLA 15 - CIUDAD OCULTA,CABA,,CABA,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.466667,-34.633333,En proyecto y licitacion,0
575,CIC básico.,Buenos Aires,Moreno,Moreno,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.783333,-34.65,En proyecto y licitacion,0
576,CIC Básico.,Cordoba,Pocho,Salsacate,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.083333,-31.316667,En proyecto y licitacion,0
577,CIC Maximo,Buenos Aires,General San Martin,Villa Hidalgo,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.516667,-34.566667,En proyecto y licitacion,0
578,CIC MAXIMO,San Juan,9 de Julio,9 de Julio,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.383333,-31.666667,En proyecto y licitacion,0
579,CIC Máximo,Chaco,San Fernando,Resistencia,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.983333,-27.45,En proyecto y licitacion,0
580,CIC Máximo,Chaco,San Fernando,Resistencia,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.983333,-27.45,En proyecto y licitacion,0
581,CIC máximo 820 m2,Buenos Aires,Pilar,Pilar,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.916667,-34.466667,En proyecto y licitacion,0
582,CIC máximo 820 m2,Catamarca,Tinogasta,Fiambala,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.616667,-27.683333,En proyecto y licitacion,0
583,CIC máximo 820 m2,Catamarca,Tinogasta,Tinogasta,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.566322,-28.07424,En proyecto y licitacion,0
584,CIC máximo 820 m2,Catamarca,Antofagasta de la Sierra,Antofagasta de la Sierra,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.4,-26.066667,En proyecto y licitacion,0
585,CIC máximo 820 m2,Catamarca,Andalgala,Andalgala,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-66.333333,-27.583333,En proyecto y licitacion,0
586,CIC máximo 820 m2,Chaco,Presidencia de la Plaza,Presidencia de la Plaza,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-59.843333,-27.003333,En proyecto y licitacion,0
587,CIC máximo 820 m2,Corrientes,Saladas,Saladas,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.616667,-28.266667,En proyecto y licitacion,0
588,CIC máximo 820 m2,La Rioja,Chilecito,Chilecito,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.5,-29.166667,En proyecto y licitacion,0
589,CIC MÁXIMO 820 M2,Mendoza,Malargüe,Malargüe,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-69.583333,-35.466667,En proyecto y licitacion,0
590,CIC máximo 820 m2,Salta,General Jose de San Martin,Tartagal,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-63.825729,-22.53854,En proyecto y licitacion,0
591,CIC máximo 820 m2,San Juan,Albardon,Albardon,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.533333,-31.433333,En proyecto y licitacion,0
592,CIC máximo 820 m2,Santa Cruz,Deseado,Pico Truncado,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-67.95,-46.8,En proyecto y licitacion,0
593,CIC máximo 820 m2,Santa Fe,San Cristobal,Ceres,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-61.95,-29.883333,En proyecto y licitacion,0
594,CIC máximo 820 m2,Santa Fe,General Lopez,Venado Tuerto,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-61.85,-31.9,En proyecto y licitacion,0
595,CIC máximo 820 m2,Santa Fe,Caseros,Casilda,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-61.166667,-33.05,En proyecto y licitacion,0
596,CIC MAXIMO EN BARRIO INDEPENDENCIA,Buenos Aires,General San Martin,Barrio Independencia,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.516667,-34.566667,En proyecto y licitacion,0
597,CIC MAXIMO EN PRESIDENCIA DE LA PLAZA,Chaco,Presidencia de la Plaza,Presidencia de la Plaza,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-59.843333,-27.003333,En proyecto y licitacion,0
598,CIC MAXIMO EN VILLA LA CARCOVA,Buenos Aires,General San Martin,Villa La Carcova,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.516667,-34.566667,En proyecto y licitacion,0
599,CIC MAXIMO SIN IPV,Catamarca,Santa Maria,Santa Maria,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-66.05,-26.716667,En proyecto y licitacion,0
600,CIC Máximo.,Chubut,Biedma,Puerto Madryn,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.033333,-42.783333,En proyecto y licitacion,0
601,"CIC Máximo. Barrio Aero Club, Villa Bastías.",Mendoza,Tupungato,Tupungato,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-69.133333,-33.366667,En proyecto y licitacion,0
602,CIC Máximo.Barrio de Güemes.,Mendoza,San Martin,San Martin,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.466667,-33.083333,En proyecto y licitacion,0
603,CIC Máximo.Localidad de El Divisadero,Mendoza,San Martin,San Martin,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.466667,-33.083333,En proyecto y licitacion,0
604,CIC Mínimo,Cordoba,Minas,San Carlos Minas,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.1,-31.183333,En proyecto y licitacion,0
605,CIC mínimo 319 m2,Cordoba,San Alberto,Ambul,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.066667,-31.483333,En proyecto y licitacion,0
606,CIC MÍNIMO 319 M2,Corrientes,Curuzu Cuatia,Perugorria,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.616667,-29.333333,En proyecto y licitacion,0
607,CIC Mìnimo 547 m2,Cordoba,San Justo,El Arañado,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-62.883333,-31.75,En proyecto y licitacion,0
608,CIC Rural en Las Lagunas,San Juan,Sarmiento,Colonia Fiscal D. F. Sarmiento,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-68.468731,-31.903309,En proyecto y licitacion,0
609,"Emergencia. CIC MAXIMO. Villa Zagala, Municipalidad de San Martin, Pcia. de Bs.As.",Buenos Aires,San Martin,Villa Zagala,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-58.516667,-34.566667,En proyecto y licitacion,0
610,"Módulo CIC de 130,76 m2",Catamarca,Capital,San Fernando del Valle de Catamarca,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.78598,-28.485267,En proyecto y licitacion,0
611,"Módulo CIC de 146,64 m2",Tucuman,Burruyacu,El Chañar,Arquitectura,Edificios públicos,Centro de integración ciudadana,Licitación,-65.083333,-26.783333,En proyecto y licitacion,0
612,Ampliación Centro Comunitario (CIC) Centro de Estimulacion Temprana,Buenos Aires,General Pinto,General Pinto,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-61.866667,-34.766667,En proyecto y licitacion,0
613,CIC BASICO 547 M2,Corrientes,Mercedes,Felipe Yofre,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.333333,-29.116667,En proyecto y licitacion,0
614,CIC BASICO 547 M2,Corrientes,Concepcion,Concepcion,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-57.883333,-28.4,En proyecto y licitacion,0
615,CIC BASICO 547 M2,Tucuman,Simoca,Villa Chicligasta,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-65.17569,-27.461478,En proyecto y licitacion,0
616,CIC básico 547 m2,Chaco,General Güemes,Mision Nueva Pompeya,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-61.516667,-24.933333,En proyecto y licitacion,0
617,CIC básico 547 m2,Corrientes,San Cosme,Paso de la Patria,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.583333,-27.316667,En proyecto y licitacion,0
618,CIC básico 547 m2,Corrientes,Beron de Astrada,Beron de Astrada,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-57.533333,-27.566667,En proyecto y licitacion,0
619,CIC básico 547 m2,Corrientes,Beron de Astrada,Beron de Astrada,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-57.533333,-27.566667,En proyecto y licitacion,0
620,CIC básico 547 m2,Formosa,Patiño,Subteniente Perin,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-60.018483,-25.535667,En proyecto y licitacion,0
621,CIC básico 547 m2,Formosa,Pirane,Pirane,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-59.1,-25.733333,En proyecto y licitacion,0
622,CIC básico 547 m2,Formosa,Pilagas,Tres Lagunas,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.516667,-25.216667,En proyecto y licitacion,0
623,CIC básico 547 m2,Formosa,Pilcomayo,Laguna Blanca,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.25,-25.133333,En proyecto y licitacion,0
624,CIC básico 547 m2,Formosa,Formosa,Formosa,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.166667,-26.183333,En proyecto y licitacion,0
625,CIC básico 547 m2,Formosa,Pilcomayo,Laguna Naick-Neck,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.116667,-25.216667,En proyecto y licitacion,0
626,CIC básico 547 m2,La Pampa,Puelen,25 de Mayo,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-67.703697,-37.770699,En proyecto y licitacion,0
627,CIC básico 547 m2,La Pampa,Utracan,General Acha,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-64.6,-37.383333,En proyecto y licitacion,0
628,CIC básico 547 m2,La Pampa,Realico,Realico,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-64.25,-35.033333,En proyecto y licitacion,0
629,CIC básico 547 m2,La Pampa,Caleu Caleu,La Adela,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-64.066667,-38.983333,En proyecto y licitacion,0
630,CIC Básico 547 m2,Neuquen,Los Lagos,Villa la Angostura,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-71.666667,-40.783333,En proyecto y licitacion,0
631,CIC básico 547 m2,Santa Fe,General Obligado,Las Toscas,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-59.266667,-28.35,En proyecto y licitacion,0
632,CIC máximo 820 m2,Formosa,Formosa,Formosa,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.166667,-26.183333,En proyecto y licitacion,0
633,CIC máximo 820 m2,Formosa,Formosa,Formosa,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-58.166667,-26.183333,En proyecto y licitacion,0
634,CIC máximo 820 m2,Salta,Capital,Salta,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-65.4,-24.783333,En proyecto y licitacion,0
635,CIC máximo 820 m2,Salta,Capital,Salta,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-65.4,-24.783333,En proyecto y licitacion,0
636,CIC máximo 820 m2,Santa Fe,La Capital,Santa Fe,Arquitectura,Edificios públicos,Centro de integración ciudadana,Proyecto,-60.716667,-31.65,En proyecto y licitacion,0
