Provincia,cabecera,codigo,departamen,red_public,camara_sep,pozo_ciego,s_descarga,total,porredpub0
SAN JUAN,Villa Basilio Nievas,070133,Zonda,0,414,244,197,855,0
MENDOZA,San Rafael,050105,San Rafael,12540,13860,11296,9673,47369,26.47
SANTA CRUZ,Puerto Deseado,078014,Deseado,11351,5043,1367,2128,19889,57.07
CHUBUT,Paso de Indios,026070,Paso de Indios,83,141,94,260,578,14.36
NEUQUEN,Villa La Angostura,058070,Los Lagos,0,1721,289,309,2319,0
NEUQUEN,San Martin de los Andes,058056,Lacar,4601,970,303,762,6636,69.33
NEUQUEN,Junin de los Andes,058049,Huiliches,2055,191,103,661,3010,68.27
TIERRA DEL FUEGO,Ushuaia,094014,Ushuaia,11146,370,466,873,12855,86.71
TIERRA DEL FUEGO,Rio Grande,094007,Rio Grande,13853,231,219,654,14957,92.62
SANTA CRUZ,R¡o Gallegos,078021,Guer Aike,22455,677,567,1389,25088,89.5
SANTA CRUZ,Puerto Santa Cruz,078007,Corpen Aike,1112,914,149,73,2248,49.47
SANTA CRUZ,Puerto San Julian,078042,Magallanes,581,855,352,155,1943,29.9
BUENOS AIRES,Carlos Tejedor,006154,Carlos Tejedor,0,2090,1080,487,3657,0
MENDOZA,Rivadavia,050084,Rivadavia,4196,5453,2026,1994,13669,30.7
CHUBUT,Tecka,026056,Languineo,141,192,105,531,969,14.55
CHUBUT,Leleque,026014,Cushamen,157,2147,499,1833,4636,3.39
RIO NEGRO,Pilcaniyeu,062070,Pilcaniyeu,0,815,193,732,1740,0
RIO NEGRO,¥orquinco,062056,Norquinco,0,134,24,478,636,0
NEUQUEN,Piedra del Aguila,058028,Collon Cura,472,278,142,216,1108,42.6
RIO NEGRO,Maquinchao,062091,25 de Mayo,0,1535,404,1769,3708,0
CHUBUT,Gastre,026049,Gastre,0,121,50,305,476,0
CHUBUT,Las Plumas,026063,Martires,0,110,45,118,273,0
MENDOZA,Santa Rosa,050112,Santa Rosa,23,2366,667,795,3851,0.6
MENDOZA,General Alvear,050014,General Alvear,3791,4174,1996,2666,12627,30.02
MENDOZA,La Paz,050042,La Paz,19,1479,400,491,2389,0.8
MENDOZA,Maipu,050070,Maipu,16104,9802,6203,5970,38079,42.29
MENDOZA,Villa Nueva,050028,Guaymallen,46978,7130,4922,5463,64493,72.84
MENDOZA,Junin,050035,Junin,3233,3436,1238,1214,9121,35.45
MENDOZA,San Martin,050098,San Martin,12128,8390,3148,4354,28020,43.28
SAN JUAN,Rivadavia,070084,Rivadavia,3010,8874,4781,1787,18452,16.31
SANTA CRUZ,Perito Moreno,078035,Lago Buenos Aires,850,533,156,253,1792,47.43
CHUBUT,Alto Rio Senguer,026084,Rio Senguer,139,894,207,489,1729,8.04
CHUBUT,Telsen,026105,Telsen,0,247,84,264,595,0
RIO NEGRO,El Cuy,062035,El Cuy,0,297,162,814,1273,0
RIO NEGRO,Sierra Colorada,062049,9 de julio,0,349,125,528,1002,0
CHUBUT,Jose de San Martin,026098,Tehuelches,74,618,167,581,1440,5.14
CHUBUT,Sarmiento,026091,Sarmiento,1131,605,275,400,2411,46.91
CHUBUT,Comodoro Rivadavia,026021,Escalante,34408,777,541,3913,39639,86.8
CHUBUT,Rawson,026077,Rawson,23782,3429,1760,3480,32451,73.29
CHUBUT,Puerto Madryn,026007,Biedma,11109,2277,1013,1397,15796,70.33
RIO NEGRO,Valcheta,062084,Valcheta,137,516,203,605,1461,9.38
NEUQUEN,Las Coloradas,058021,Catan Lil,0,145,87,438,670,0
NEUQUEN,El Huecu,058084,Norquin,208,347,192,432,1179,17.64
NEUQUEN,Las Lajas,058105,Picunches,667,338,203,407,1615,41.3
BUENOS AIRES,Puan,006651,Puan,353,3713,1626,211,5903,5.98
LA PAMPA,Guatrache,042070,Guatrache,0,2045,700,305,3050,0
NEUQUEN,Loncopue,058063,Loncopue,810,125,98,567,1600,50.63
SANTA CRUZ,El Calafate,078028,Lago Argentino,1266,367,172,177,1982,63.87
SANTA CRUZ,Gobernador Gregores,078049,Rio Chico,576,110,71,126,883,65.23
CHUBUT,Esquel,026035,Futaleufu,6572,1171,560,2046,10349,63.5
RIO NEGRO,San Carlos de Bariloche,062021,Bariloche,15214,7771,2384,5121,30490,49.9
SAN JUAN,Villa Aberastain,070070,Pocito,0,2738,3033,3535,9306,0
SAN JUAN,Villa Krause,070077,Rawson,1172,12306,8700,3369,25547,4.59
SAN JUAN,9 de Julio,070063,9 de Julio,0,767,216,690,1673,0
LA PAMPA,Macachin,042007,Atreuco,571,1867,678,111,3227,17.69
LA PAMPA,Catrilo,042028,Catrilo,0,1237,675,139,2051,0
LA PAMPA,Eduardo Castex,042035,Conhelo,0,3129,1345,263,4737,0
LA PAMPA,Santa Rosa,042021,Capital,23979,2460,1624,1235,29298,81.85
LA PAMPA,Trenel,042147,Trenel,226,915,449,115,1705,13.26
SAN JUAN,San Juan,070028,Capital,20192,5222,4485,2060,31959,63.18
SAN JUAN,Villa San Martin,070091,San Martin,0,1185,270,747,2202,0
SAN JUAN,Caucete,070035,Caucete,2686,1948,895,2202,7731,34.74
RIO NEGRO,Choele Choel,062014,Avellaneda,3739,2475,937,1589,8740,42.78
LA PAMPA,Puelches,042042,Curaco,0,125,64,90,279,0
LA PAMPA,Quemu Quemu,042119,Quemu Quemu,0,2202,567,114,2883,0
SAN JUAN,Villa Paula Albarracin de Sarmiento,070042,Chimbas,318,7699,5426,2920,16363,1.94
LA PAMPA,Santa Isabel,042049,Chalileo,0,406,167,119,692,0
LA PAMPA,General Acha,042154,Utracan,892,2196,894,326,4308,20.71
LA PAMPA,Toay,042140,Toay,260,1350,685,362,2657,9.79
SAN JUAN,Santa Lucia,070098,Santa Lucia,4578,2055,2535,1482,10650,42.99
SAN JUAN,Villa Santa Rosa,070126,25 de Mayo,0,1581,318,1351,3250,0
LA PAMPA,Victorica,042098,Loventue,0,1785,511,255,2551,0
RIO NEGRO,Rio Colorado,062063,Pichi Mahuida,1802,1386,447,486,4121,43.73
LA PAMPA,General Pico,042105,Maraco,14084,1093,866,622,16665,84.51
BUENOS AIRES,Carhue,006007,Adolfo Alsina,1516,2345,1233,347,5441,27.86
LA PAMPA,Cuchillo Co,042084,Lihuel Calel,0,83,71,47,201,0
LA PAMPA,Limay Mahuida,042091,Limay Mahuida,0,45,45,66,156,0
BUENOS AIRES,Salliquelo,006721,Salliquelo,619,1241,834,129,2823,21.93
LA PAMPA,La Adela,042014,Caleu Caleu,0,448,113,65,626,0
LA PAMPA,Bernasconi,042077,Hucal,0,2046,499,150,2695,0
BUENOS AIRES,Medanos,006875,Villarino,1043,3600,1409,1746,7798,13.38
CORDOBA,Villa del Rosario,014119,Rio Segundo,273,22895,1598,2821,27587,0.99
SAN JUAN,Villa Iba¤ez,070112,Ullun,0,447,275,271,993,0
SAN JUAN,Rodeo,070049,Iglesia,0,635,240,510,1385,0
SAN JUAN,Villa General San Martin,070007,Albardon,0,1865,750,1880,4495,0
SAN JUAN,San Jose de Jachal,070056,Jachal,0,1742,1503,1586,4831,0
SANTIAGO DEL ESTERO,La Banda,086035,Banda,6276,8633,2372,11058,28339,22.15
SAN JUAN,Villa del Salvador,070014,Angaco,0,780,166,768,1714,0
LA RIOJA,Villa Union,046028,Cnel Felipe Varela,0,1438,171,636,2245,0
SAN JUAN,Villa San Agustin,070119,Valle Fertil,0,626,511,403,1540,0
SANTIAGO DEL ESTERO,Fernandez,086161,Robles,0,2939,806,4698,8443,0
LA RIOJA,Malanzan,046070,Gral Juan F. Quiroga,0,361,141,519,1021,0
LA RIOJA,Villa Castelli,046077,Gral Lamadrid,0,263,33,97,393,0
LA RIOJA,Villa San Jose de Vinchina,046098,Vinchina,0,387,58,192,637,0
CATAMARCA,Tinogasta,010105,Tinogasta,378,2502,782,1723,5385,7.02
LA RIOJA,Patquia,046105,Independencia,0,222,39,278,539,0
BUENOS AIRES,Florentino Ameghino,006277,Florentino Ameghino,698,1050,602,191,2541,27.47
LA RIOJA,Chilecito,046042,Chilecito,4162,3196,805,1673,9836,42.31
LA RIOJA,Chamical,046035,Chamical,0,2329,176,738,3243,0
LA RIOJA,Famatina,046049,Famatina,0,1112,155,355,1622,0
CORDOBA,San Carlos Minas,014070,Minas,0,567,95,716,1378,0
CORDOBA,Cruz del Eje,014028,Cruz del Eje,2063,6286,894,4230,13473,15.31
LA RIOJA,Villa Sanagasta,046126,Sanagasta,0,370,74,54,498,0
LA RIOJA,Aminga,046021,Castro Barros,0,879,130,127,1136,0
CATAMARCA,San Antonio,010070,La Paz,196,2028,466,2301,4991,3.93
BUENOS AIRES,General Pinto,006351,General Pinto,706,1402,994,407,3509,20.12
BUENOS AIRES,Lincoln,006469,Lincoln,5037,4141,2785,1207,13170,38.25
LA RIOJA,San Blas,046119,San Blas Sauces,0,608,137,187,932,0
CATAMARCA,Belen,010035,Belen,1694,1083,680,2147,5604,30.23
CATAMARCA,Antofagasta de la Sierra,010028,Antofagasta de la Si,38,27,49,225,339,11.21
SALTA,San Antonio de los Cobres,066105,Los Andes,254,83,34,866,1237,20.53
LA RIOJA,Aimogasta,046007,Arauco,0,1955,434,759,3148,0
BUENOS AIRES,Vedia,006462,Leandro N. Alem,1715,1241,1493,701,5150,33.3
LA RIOJA,Tama,046056,Gral AV. Peñaloza,0,288,69,388,745,0
LA RIOJA,Santa Rita de Catuna,046084,Gral Ocampo,0,1001,148,726,1875,0
LA RIOJA,Olta,046063,Gral Belgrano,0,1140,79,528,1747,0
SANTIAGO DEL ESTERO,Arraga,086189,Silpica,0,124,103,1385,1612,0
SANTIAGO DEL ESTERO,Villa Atamisqui,086021,Atamisqui,0,207,60,1843,2110,0
LA RIOJA,La Rioja,046014,Capital,22765,4027,2373,5197,34362,66.25
BUENOS AIRES,General Guido,006308,General Guido,0,443,400,123,966,0
CATAMARCA,Saujil,010084,Poman,0,1252,366,548,2166,0
CATAMARCA,Huillapima,010042,Capayan,0,1432,482,1117,3031,0
SANTIAGO DEL ESTERO,Brea Pozo,086175,San Martin,0,214,81,1626,1921,0
SANTIAGO DEL ESTERO,Santiago del Estero,086049,Capital,17694,19690,4812,13149,55345,31.97
BUENOS AIRES,Junin,006413,Junin,21238,1908,2496,1866,27508,77.21
SANTIAGO DEL ESTERO,Los Telares,086168,Salavina,0,210,80,2059,2349,0
SANTIAGO DEL ESTERO,Herrera,086028,Avellaneda,0,786,247,3129,4162,0
SANTIAGO DEL ESTERO,Garza,086182,Sarmiento,0,139,63,789,991,0
SANTIAGO DEL ESTERO,La Ca¤ada,086070,Figueroa,0,195,65,3367,3627,0
CATAMARCA,Santa Maria,010091,Santa Maria,899,1801,496,1859,5055,17.78
TUCUMAN,Tafi del Valle,090098,Tafi del Valle,0,904,847,1500,3251,0
TUCUMAN,San Miguel de Tucuman,090084,Capital,90116,9504,10129,19690,129439,69.62
SALTA,Cafayate,066021,Cafayate,1822,123,91,498,2534,71.9
SALTA,Molinos,066119,Molinos,78,200,85,679,1042,7.49
SALTA,San Carlos,066154,San Carlos,509,117,66,762,1454,35.01
BUENOS AIRES,Amrica,006679,Rivadavia,978,2175,1055,510,4718,20.73
BUENOS AIRES,Tres Lomas,006847,Tres Lomas,0,1574,676,202,2452,0
BUENOS AIRES,Trenque Lauquen,006826,Trenque Lauquen,7829,2128,1540,775,12272,63.8
SAN LUIS,Buena Esperanza,074042,Gobernador Dupuy,0,1680,748,657,3085,0
SALTA,Cachi,066014,Cachi,325,226,112,868,1531,21.23
TUCUMAN,Famailla,090028,Famailla,2196,1080,944,2360,6580,33.37
TUCUMAN,Tafi Viejo,090105,Tafi Viejo,6043,7938,4733,5748,24462,24.7
TUCUMAN,Lules,090063,Lules,3961,2555,2206,3823,12545,31.57
SAN LUIS,San Luis,074056,La Capital,28290,9436,4884,3667,46277,61.13
TUCUMAN,Yerba Buena,090119,Yerba Buena,503,9241,2609,2133,14486,3.47
TUCUMAN,Villa Trancas,090112,Trancas,0,1181,566,1872,3619,0
TUCUMAN,Banda del Rio Sali,090014,Cruz Alta,2874,12011,6872,13126,34883,8.24
LA PAMPA,Parera,042126,Rancul,0,2308,595,352,3255,0
SAN LUIS,Villa Mercedes,074035,General Pedernera,17714,5434,3831,3460,30439,58.2
SALTA,La Candelaria,066084,La Candelaria,0,475,172,595,1242,0
CORDOBA,Salsacate,014077,Pocho,0,618,89,732,1439,0
TUCUMAN,Villa Burruyacu,090007,Burruyacu,0,1357,1487,4387,7231,0
SALTA,Guachipas,066063,Guachipas,0,366,31,401,798,0
SALTA,La Vi¤a,066098,La Vina,0,783,112,728,1623,0
SALTA,Chicoana,066042,Chicoana,712,1229,258,1671,3870,18.4
CORDOBA,Bell Ville,014182,Union,7059,15385,4997,3334,30775,22.94
SALTA,Cerrillos,066035,Cerrillos,1348,1359,369,2428,5504,24.49
SALTA,Rosario de la Frontera,066140,Rosario de la Fronte,3520,574,358,2341,6793,51.82
SALTA,Rosario de Lerma,066147,Rosario de Lerma,2098,1766,560,2910,7334,28.61
JUJUY,Susques,038084,Susques,4,41,52,627,724,0.55
MISIONES,Esperanza,054063,Iguazu,1577,5962,1805,6014,15358,10.27
MISIONES,San Pedro,054112,San Pedro,0,808,282,4126,5216,0
MISIONES,Bernardo de Irigoyen,054049,General Manuel Belgr,217,1616,770,5147,7750,2.8
JUJUY,Rinconada,038049,Rinconada,0,17,19,526,562,0
JUJUY,Santa Catalina,038077,Santa Catalina,0,29,18,695,742,0
BUENOS AIRES,Berisso,006098,Berisso,6997,9543,3372,2800,22712,30.81
CORDOBA,San Francisco,014140,San Justo,12736,34585,4801,5658,57780,22.04
JUJUY,La Quiaca,038112,Yavi,1599,180,71,2548,4398,36.36
SALTA,Iruya,066070,Iruya,91,57,75,1148,1371,6.64
SALTA,Santa Victoria,066161,Santa Victoria,158,226,61,1984,2429,6.5
SALTA,Tartagal,066056,General Jose de San,11247,2835,1875,14740,30697,36.64
BUENOS AIRES,Pellegrini,006616,Pellegrini,843,513,418,134,1908,44.18
SAN LUIS,Villa General Roca,074014,Belgrano,0,315,259,618,1192,0
SAN LUIS,La Toma,074021,Coronel Pringles,129,2041,621,890,3681,3.5
SAN LUIS,San Francisco del Monte de Oro,074007,Ayacucho,0,2712,396,1416,4524,0
LA RIOJA,Chepes,046112,R Vera Penaloza,0,1734,275,1271,3280,0
CORDOBA,Villa Huidobro,014035,General Roca,321,6635,1560,1745,10261,3.13
LA RIOJA,Ulapes,046091,Gral San Martin,0,475,105,540,1120,0
LA PAMPA,Intendente Alvear,042056,Chapaleufu,0,2312,854,203,3369,0
SAN LUIS,San Martin,074063,Libertador General S,0,315,167,1000,1482,0
BUENOS AIRES,General Villegas,006392,General Villegas,3154,2574,2201,1093,9022,34.96
SAN LUIS,Concaran,074028,Chacabuco,0,3576,728,900,5204,0
CORDOBA,Laboulaye,014084,Presidente Roque Sae,3545,4299,1634,1450,10928,32.44
CORDOBA,Rio Cuarto,014098,Rio Cuarto,29305,24205,9232,7098,69840,41.96
SAN LUIS,Santa Rosa del Conlara,074049,Junin,74,4267,535,863,5739,1.29
CORDOBA,Alta Gracia,014147,Santa Maria,3037,14095,2032,3518,22682,13.39
CORDOBA,Cordoba,014014,Capital,149362,167296,15227,27519,359404,41.56
SANTA FE,Rafaela,082021,Castellanos,19085,13530,8725,6323,47663,40.04
CORDOBA,Villa Dolores,014133,San Javier,0,8572,1079,3306,12957,0
BUENOS AIRES,Pinamar,006644,Pinamar,2033,2965,576,400,5974,34.03
CORDOBA,Villa Cura Brochero,014126,San Alberto,0,5119,512,2558,8189,0
LA PAMPA,Realico,042133,Realico,0,3819,795,237,4851,0
BUENOS AIRES,General Conesa,006812,Tordillo,0,222,109,156,487,0
CORDOBA,La Carlota,014056,Juarez Celman,2660,10559,2325,1449,16993,15.65
CORDOBA,San Agustin,014007,Calamuchita,371,9921,1255,1643,13190,2.81
CORDOBA,Oliva,014161,Tercero Arriba,11752,15718,2786,2166,32422,36.25
CORDOBA,Villa Maria,014042,General San Martin,16258,11967,3816,3051,35092,46.33
BUENOS AIRES,Coronel Brandsen,006119,Brandsen,1842,2787,1081,1055,6765,27.23
SANTIAGO DEL ESTERO,Selva,086154,Rivadavia,0,665,154,461,1280,0
SANTIAGO DEL ESTERO,Suncho Corral,086098,Juan F. Ibarra,0,535,174,2775,3484,0
SANTIAGO DEL ESTERO,Villa General Mitre,086007,Aguirre,0,559,109,1058,1726,0
SANTA FE,San Justo,082112,San Justo,1244,4684,3773,1881,11582,10.74
SANTIAGO DEL ESTERO,Quimili,086119,Moreno,0,1207,380,4314,5901,0
BUENOS AIRES,La Plata,006441,La Plata,126349,24641,11565,14449,177004,71.38
SANTA FE,San Cristobal,082091,San Cristobal,1103,10885,2387,4636,19011,5.8
SANTIAGO DEL ESTERO,Bandera,086042,Belgrano,0,696,246,974,1916,0
SANTIAGO DEL ESTERO,A¤atuya,086077,General Taboada,0,2603,510,4742,7855,0
SANTA FE,Tostado,082077,9 de Julio,159,2408,1035,3807,7409,2.15
CHACO,Charata,022028,Chacabuco,11,2739,426,3617,6793,0.16
CHACO,Villa Angela,022098,Mayor Luis J. Fontan,3147,2501,1171,6416,13235,23.78
CHACO,San Bernardo,022112,O'Higgins,17,1404,360,2695,4476,0.38
SANTA FE,Helvecia,082035,Garay,0,1380,1684,1880,4944,0
ENTRE RIOS,La Paz,030070,La Paz,7773,2142,1725,4337,15977,48.65
SANTA FE,San Javier,082098,San Javier,0,3048,1770,2845,7663,0
ENTRE RIOS,Federal,030035,Federal,2277,935,918,2085,6215,36.64
ENTRE RIOS,San Jose Feliciano,030042,Feliciano,1012,718,277,1375,3382,29.92
CORRIENTES,Esquina,018049,Esquina,1831,985,563,3687,7066,25.91
CORRIENTES,Goya,018070,Goya,8998,2790,1560,8063,21411,42.03
CORRIENTES,Sauce,018175,Sauce,729,219,176,1162,2286,31.89
SANTA FE,Vera,082133,Vera,2128,2942,2506,5362,12938,16.45
SANTA FE,Reconquista,082049,General Obligado,12946,11242,5985,11463,41636,31.09
SANTA FE,Melincue,082042,General Lopez,18335,16865,15087,6407,56694,32.34
BUENOS AIRES,Las Flores,006455,Las Flores,3714,1378,1685,755,7532,49.31
BUENOS AIRES,General Belgrano,006301,General Belgrano,1518,1855,1184,450,5007,30.32
BUENOS AIRES,Roque Perez,006693,Roque Perez,311,2134,671,379,3495,8.9
BUENOS AIRES,San Miguel del Monte,006547,Monte,2254,1449,887,486,5076,44.41
BUENOS AIRES,Bragado,006112,Bragado,6475,2121,2970,1099,12665,51.13
BUENOS AIRES,General Arenales,006294,General Arenales,622,2256,1656,361,4895,12.71
BUENOS AIRES,Colon,006175,Colon,3521,1123,1662,778,7084,49.7
BUENOS AIRES,Rojas,006686,Rojas,4191,1313,1285,498,7287,57.51
SANTA FE,Villa Constitucion,082028,Constitucion,10288,5810,5850,2551,24499,41.99
BUENOS AIRES,Pergamino,006623,Pergamino,17569,5669,4648,2540,30426,57.74
SANTA FE,Sastre,082126,San Martin,7485,6692,3015,2039,19231,38.92
SANTA FE,Ca¤ada de Gomez,082056,Iriondo,10413,4016,3556,1966,19951,52.19
SANTA FE,San Lorenzo,082119,San Lorenzo,10239,14143,10680,5101,40163,25.49
SANTA FE,Rosario,082084,Rosario,188115,52039,58221,34067,332442,56.59
CORDOBA,Marcos Juarez,014063,Marcos Juarez,7775,16189,5848,2277,32089,24.23
SANTA FE,Casilda,082014,Caseros,8009,6504,8622,1634,24769,32.33
SANTA FE,Las Rosas,082007,Belgrano,5012,3197,3030,1247,12486,40.14
BUENOS AIRES,Chacabuco,006210,Chacabuco,9044,2164,1798,1188,14194,63.72
SANTA FE,Coronda,082105,San Jeronimo,6838,7071,5495,3312,22716,30.1
BUENOS AIRES,Ensenada,006245,Ensenada,6182,4751,2239,1485,14657,42.18
SALTA,La Poma,066091,La Poma,0,79,40,226,345,0
SANTA FE,Esperanza,082070,Las Colonias,6840,10950,8693,2257,28740,23.8
ENTRE RIOS,Diamante,030021,Diamante,5772,2224,2651,1892,12539,46.03
SANTA FE,Santa Fe,082063,La Capital,64790,26975,25731,20099,137595,47.09
BUENOS AIRES,Alberti,006021,Alberti,2111,512,549,257,3429,61.56
JUJUY,Abra Pampa,038007,Cochinoca,199,270,123,2162,2754,7.23
SALTA,Salta,066028,Capital,83790,4842,1952,18886,109470,76.54
BUENOS AIRES,Chivilcoy,006224,Chivilcoy,9137,4243,4368,1751,19499,46.86
BUENOS AIRES,Navarro,006574,Navarro,1165,1354,1446,583,4548,25.62
BUENOS AIRES,Suipacha,006784,Suipacha,752,825,825,244,2646,28.42
BUENOS AIRES,Mercedes,006532,Mercedes,10053,3099,2804,1585,17541,57.31
BUENOS AIRES,San Andres de Giles,006728,San Andres de Giles,645,2293,2270,912,6120,10.54
BUENOS AIRES,Salto,006714,Salto,3953,1918,2286,868,9025,43.8
BUENOS AIRES,Arrecifes,006077,Arrecifes,4534,1635,1506,725,8400,53.98
BUENOS AIRES,San Nicolas de los Arroyos,006763,San Nicolas,19222,9827,4550,4722,38321,50.16
BUENOS AIRES,Ramallo,006665,Ramallo,5006,967,1286,1104,8363,59.86
BUENOS AIRES,Carmen de Areco,006161,Carmen de Areco,1813,1074,868,456,4211,43.05
BUENOS AIRES,Capitan Sarmiento,006140,Capitan Sarmiento,2727,444,428,294,3893,70.05
BUENOS AIRES,San Antonio de Areco,006735,San Antonio de Areco,1370,2307,2099,375,6151,22.27
BUENOS AIRES,Baradero,006070,Baradero,4870,1226,1839,874,8809,55.28
BUENOS AIRES,San Pedro,006770,San Pedro,8973,1575,2960,2185,15693,57.18
BUENOS AIRES,Lobos,006483,Lobos,2591,3927,2240,1252,10010,25.88
BUENOS AIRES,Lujan,006497,Lujan,9074,8811,4797,3494,26176,34.67
BUENOS AIRES,General Las Heras,006329,General Las Heras,435,1946,849,513,3743,11.62
BUENOS AIRES,Lanus,006434,Lanus,38778,39369,44740,12549,135436,28.63
BUENOS AIRES,General Rodriguez,006364,General Rodriguez,4942,5256,2952,4957,18107,27.29
BUENOS AIRES,Ranchos,006343,General Paz,1098,884,847,434,3263,33.65
BUENOS AIRES,Marcos Paz,006525,Marcos Paz,2463,3215,2368,2709,10755,22.9
BUENOS AIRES,Merlo,006539,Merlo,22551,47066,16555,33448,119620,18.85
BUENOS AIRES,Moreno,006560,Moreno,16510,33971,13215,31829,95525,17.28
BUENOS AIRES,San Justo,006427,La Matanza,156302,74581,31308,71691,333882,46.81
BUENOS AIRES,Almirante Brown,006028,Almirante Brown,22670,56255,26300,28554,133779,16.95
BUENOS AIRES,Lomas de Zamora,006490,Lomas de Zamora,44138,50068,39850,30349,164405,26.85
BUENOS AIRES,Caseros,006840,Tres de Febrero,80999,11120,5690,4395,102204,79.25
BUENOS AIRES,Capilla del Se¤or,006266,Exaltacion de la Cru,2270,2333,1251,938,6792,33.42
BUENOS AIRES,Coronel Vidal,006518,Mar Chiquita,1557,2147,1203,529,5436,28.64
BUENOS AIRES,General San Martin,006371,General San Martin,58574,30677,19153,10693,119097,49.18
BUENOS AIRES,Zarate,006882,Zarate,16285,2880,4467,3993,27625,58.95
ENTRE RIOS,Villa Paranacito,030063,Islas del Ibicuy,317,1073,527,1052,2969,10.68
BUENOS AIRES,San Fernando,006749,San Fernando,19545,9564,7525,5414,42048,46.48
BUENOS AIRES,Maipu,006511,Maipu,1246,714,914,318,3192,39.04
CORDOBA,San Francisco del Cha¤ar,014154,Sobremonte,0,631,70,448,1149,0
BUENOS AIRES,San Isidro,006756,San Isidro,59301,18648,6934,3156,88039,67.36
BUENOS AIRES,Olivos,006861,Vicente Lopez,87663,1137,971,1629,91400,95.91
BUENOS AIRES,Campana,006126,Campana,10394,3474,4965,3937,22770,45.65
BUENOS AIRES,Sin dato,,Sin dato,0,0,0,0,0,0
ENTRE RIOS,Victoria,030105,Victoria,3248,2846,1351,2226,9671,33.58
ENTRE RIOS,Gualeguay,030049,Gualeguay,8762,1462,1491,1908,13623,64.32
ENTRE RIOS,Parana,030084,Parana,49455,15268,16258,7762,88743,55.73
ENTRE RIOS,Nogoya,030077,Nogoya,6291,829,1824,2017,10961,57.39
ENTRE RIOS,Gualeguaychu,030056,Gualeguaychu,16367,6015,3061,3223,28666,57.1
ENTRE RIOS,Concepcion del Uruguay,030098,Uruguay,17934,4350,2516,2884,27684,64.78
ENTRE RIOS,Rosario del Tala,030091,Tala,3423,1052,1664,1425,7564,45.25
BUENOS AIRES,Tigre,006805,Tigre,7606,37981,19426,14779,79792,9.53
BUENOS AIRES,Miramar,006280,General Alvarado,4706,2751,1795,1058,10310,45.65
BUENOS AIRES,Balcarce,006063,Balcarce,8286,1181,1714,1519,12700,65.24
BUENOS AIRES,Mar del Plata,006357,General Pueyrredon,135728,18588,9856,11964,176136,77.06
BUENOS AIRES,Pila,006630,Pila,227,510,255,77,1069,21.23
BUENOS AIRES,Castelli,006168,Castelli,1524,259,501,173,2457,62.03
BUENOS AIRES,Villa Gesell,006868,Villa Gesell,3679,2169,906,525,7279,50.54
BUENOS AIRES,General Juan Madariaga,006315,General Juan Madaria,2372,1334,649,1125,5480,43.28
BUENOS AIRES,Chascomus,006217,Chascomus,6472,1851,1845,1072,11240,57.58
