Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,80,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,6,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,57,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,57,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,4,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,38,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,39,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,77,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,77,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,56,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,55,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,54,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,46,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,48,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,53,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,41,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,29,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,53,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,45,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,46,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,42,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,46,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,43,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,43,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,53,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,43,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,53,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,61,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,10,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,95,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,86,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,11,NACIONAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
RUTA,2,PROVINCIAL,PAVIMENTADO,PERMANENTE,FORMOSA,DIC05
