Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
91.5178,191,47,2,1,182,0.1,0,0,0.1,19.84,0.25,0.01,0.01,0.95,30.37
52.6347,366,297,49,70,337,0.32,0.05,0.02,0.09,48.93,0.81,0.13,0.19,0.92,51.43
33.141,392,385,251,334,385,0.39,0.26,0.09,0.1,83.24,0.98,0.64,0.85,0.98,86.42
18.2286,333,331,271,321,328,0.4,0.33,0.1,0.1,91.8,0.99,0.81,0.96,0.98,93.92
55.4201,476,443,173,308,456,0.37,0.15,0.06,0.1,67.82,0.93,0.36,0.65,0.96,72.48
16.5825,232,229,100,183,221,0.39,0.17,0.08,0.1,74.14,0.99,0.43,0.79,0.95,78.99
31.6503,375,338,4,169,352,0.36,0,0.05,0.09,50.37,0.9,0.01,0.45,0.94,57.53
31.7407,339,315,122,172,323,0.37,0.14,0.05,0.1,66.17,0.93,0.36,0.51,0.95,68.73
43.1078,355,351,10,8,308,0.4,0.01,0,0.09,49.58,0.99,0.03,0.02,0.87,47.68
49.4045,413,397,226,273,399,0.38,0.22,0.07,0.1,76.61,0.96,0.55,0.66,0.97,78.39
29.3659,362,349,241,333,351,0.39,0.27,0.09,0.1,84.09,0.96,0.67,0.92,0.97,87.98
45.2927,379,355,285,339,370,0.37,0.3,0.09,0.1,86.25,0.94,0.75,0.89,0.98,88.98
58.7369,392,361,25,46,351,0.37,0.03,0.01,0.09,49.52,0.92,0.06,0.12,0.9,49.94
16.9424,316,314,225,254,298,0.4,0.28,0.08,0.09,85.7,0.99,0.71,0.8,0.94,86.31
13.9541,225,224,164,186,215,0.4,0.29,0.08,0.1,86.8,1,0.73,0.83,0.96,87.67
26.9222,410,405,340,374,397,0.4,0.33,0.09,0.1,91.49,0.99,0.83,0.91,0.97,92.44
43.7074,377,368,225,228,363,0.39,0.24,0.06,0.1,78.59,0.98,0.6,0.6,0.96,78.51
25.24,248,246,186,201,237,0.4,0.3,0.08,0.1,87.34,0.99,0.75,0.81,0.96,87.7
19.8289,231,227,75,185,218,0.39,0.13,0.08,0.09,69.74,0.98,0.32,0.8,0.94,76.3
25.6144,378,376,365,369,372,0.4,0.39,0.1,0.1,98.02,0.99,0.97,0.98,0.98,98.02
17.9117,260,260,231,230,251,0.4,0.36,0.09,0.1,94.04,1,0.89,0.88,0.97,93.46
12.9076,221,221,188,196,218,0.4,0.34,0.09,0.1,92.76,1,0.85,0.89,0.99,93.1
26.5833,148,138,27,77,135,0.37,0.07,0.05,0.09,58.92,0.93,0.18,0.52,0.91,63.68
52.8079,261,246,64,153,249,0.38,0.1,0.06,0.1,62.91,0.94,0.25,0.59,0.95,68.2
12.6851,287,287,256,264,286,0.4,0.36,0.09,0.1,94.84,1,0.89,0.92,1,95.21
49.6877,299,295,70,80,279,0.39,0.09,0.03,0.09,60.84,0.99,0.23,0.27,0.93,60.54
21.8887,256,241,192,233,252,0.38,0.3,0.09,0.1,86.6,0.94,0.75,0.91,0.98,89.65
16.681,286,286,267,266,279,0.4,0.37,0.09,0.1,96.4,1,0.93,0.93,0.98,95.98
16.5663,306,301,259,285,300,0.39,0.34,0.09,0.1,92.32,0.98,0.85,0.93,0.98,93.55
18.651,287,287,273,270,282,0.4,0.38,0.09,0.1,97.28,1,0.95,0.94,0.98,96.86
10.1996,246,235,227,228,237,0.38,0.37,0.09,0.1,94.02,0.96,0.92,0.93,0.96,94.21
26.0537,430,429,376,400,416,0.4,0.35,0.09,0.1,93.86,1,0.87,0.93,0.97,94.24
10.6547,247,238,218,220,240,0.39,0.35,0.09,0.1,92.47,0.96,0.88,0.89,0.97,92.71
12.1699,227,227,201,209,224,0.4,0.35,0.09,0.1,94.49,1,0.89,0.92,0.99,94.82
13.2049,264,264,234,253,261,0.4,0.35,0.1,0.1,94.92,1,0.89,0.96,0.99,95.83
14.9221,292,292,267,288,287,0.4,0.37,0.1,0.1,96.27,1,0.91,0.99,0.98,97.09
30.8665,381,369,193,257,367,0.39,0.2,0.07,0.1,75.38,0.97,0.51,0.67,0.96,77.82
17.0921,414,413,377,397,408,0.4,0.36,0.1,0.1,95.77,1,0.91,0.96,0.99,96.32
16.8149,330,329,306,310,316,0.4,0.37,0.09,0.1,95.94,1,0.93,0.94,0.96,95.53
18.3116,253,253,246,240,247,0.4,0.39,0.09,0.1,98.14,1,0.97,0.95,0.98,97.43
27.2543,280,270,248,266,277,0.39,0.35,0.1,0.1,93.39,0.96,0.89,0.95,0.99,94.73
17.0162,346,346,330,332,342,0.4,0.38,0.1,0.1,97.63,1,0.95,0.96,0.99,97.54
12.0384,237,225,199,209,232,0.38,0.34,0.09,0.1,90.17,0.95,0.84,0.88,0.98,91.24
20.5222,390,376,343,370,378,0.39,0.35,0.09,0.1,92.92,0.96,0.88,0.95,0.97,94.04
20.3812,338,337,323,320,325,0.4,0.38,0.09,0.1,97.19,1,0.96,0.95,0.96,96.52
17.0501,302,300,289,298,293,0.4,0.38,0.1,0.1,97.58,0.99,0.96,0.99,0.97,97.68
11.282,268,267,255,258,259,0.4,0.38,0.1,0.1,97.2,1,0.95,0.96,0.97,96.92
27.1818,384,289,286,368,381,0.3,0.3,0.1,0.1,79.4,0.75,0.74,0.96,0.99,86.2
12.8659,277,277,264,265,271,0.4,0.38,0.1,0.1,97.47,1,0.95,0.96,0.98,97.2
30.8115,255,251,202,204,249,0.39,0.32,0.08,0.1,88.82,0.98,0.79,0.8,0.98,88.82
21.527,380,379,337,356,370,0.4,0.35,0.09,0.1,94.47,1,0.89,0.94,0.97,94.87
17.7941,310,308,293,298,305,0.4,0.38,0.1,0.1,97,0.99,0.95,0.96,0.98,97.1
13.2394,254,254,252,254,252,0.4,0.4,0.1,0.1,99.61,1,0.99,1,0.99,99.61
18.4738,380,378,370,369,378,0.4,0.39,0.1,0.1,98.39,0.99,0.97,0.97,0.99,98.36
70.5341,209,13,3,12,202,0.02,0.01,0.01,0.1,13.3,0.06,0.01,0.06,0.97,27.51
6.15844,167,167,162,165,164,0.4,0.39,0.1,0.1,98.5,1,0.97,0.99,0.98,98.5
37.4323,322,320,263,299,316,0.4,0.33,0.09,0.1,91.52,0.99,0.82,0.93,0.98,93.01
6.38622,147,147,146,145,143,0.4,0.4,0.1,0.1,99.32,1,0.99,0.99,0.97,98.81
12.9438,162,158,130,140,158,0.39,0.32,0.09,0.1,89.51,0.98,0.8,0.86,0.98,90.43
11.526,220,220,217,217,218,0.4,0.39,0.1,0.1,99.23,1,0.99,0.99,0.99,99.09
12.6972,257,257,243,248,254,0.4,0.38,0.1,0.1,97.35,1,0.95,0.96,0.99,97.47
8.53477,202,202,194,199,199,0.4,0.38,0.1,0.1,98.12,1,0.96,0.99,0.99,98.27
10.4331,254,253,243,248,249,0.4,0.38,0.1,0.1,97.68,1,0.96,0.98,0.98,97.74
6.63875,190,190,187,182,187,0.4,0.39,0.1,0.1,98.79,1,0.98,0.96,0.98,98.16
8.5566,186,185,174,178,181,0.4,0.37,0.1,0.1,96.51,0.99,0.94,0.96,0.97,96.51
11.8047,209,209,202,205,208,0.4,0.39,0.1,0.1,98.42,1,0.97,0.98,1,98.56
11.9404,290,290,284,289,289,0.4,0.39,0.1,0.1,99.1,1,0.98,1,1,99.31
6.60513,186,186,172,177,179,0.4,0.37,0.1,0.1,96.13,1,0.92,0.95,0.96,95.97
7.04464,187,187,185,185,184,0.4,0.4,0.1,0.1,99.3,1,0.99,0.99,0.98,99.06
62.0704,309,88,26,40,290,0.11,0.03,0.01,0.09,25.44,0.28,0.08,0.13,0.94,35.92
17.8766,257,254,170,210,249,0.4,0.26,0.08,0.1,83.85,0.99,0.66,0.82,0.97,85.89
29.4846,362,353,278,319,358,0.39,0.31,0.09,0.1,88.43,0.98,0.77,0.88,0.99,90.33
8.765,160,160,152,152,157,0.4,0.38,0.1,0.1,97.31,1,0.95,0.95,0.98,97.03
17.15,291,291,276,285,286,0.4,0.38,0.1,0.1,97.56,1,0.95,0.98,0.98,97.77
8.35826,169,169,161,168,164,0.4,0.38,0.1,0.1,97.75,1,0.95,0.99,0.97,97.93
12.5756,328,328,313,307,320,0.4,0.38,0.09,0.1,97.29,1,0.95,0.94,0.98,96.65
15.7233,188,188,175,183,186,0.4,0.37,0.1,0.1,96.86,1,0.93,0.97,0.99,97.34
24.7054,274,270,172,188,263,0.39,0.25,0.07,0.1,80.99,0.99,0.63,0.69,0.96,81.48
20.4501,324,322,276,302,322,0.4,0.34,0.09,0.1,93.09,0.99,0.85,0.93,0.99,94.29
14.9516,269,269,242,262,262,0.4,0.36,0.1,0.1,95.46,1,0.9,0.97,0.97,96.19
22.7522,351,347,320,344,347,0.4,0.36,0.1,0.1,95.7,0.99,0.91,0.98,0.99,96.72
17.1104,329,329,306,311,321,0.4,0.37,0.09,0.1,96.41,1,0.93,0.95,0.98,96.28
14.4031,250,249,238,239,247,0.4,0.38,0.1,0.1,97.36,1,0.95,0.96,0.99,97.3
16.3565,270,269,214,246,261,0.4,0.32,0.09,0.1,90.33,1,0.79,0.91,0.97,91.67
18.6655,283,277,111,167,268,0.39,0.16,0.06,0.09,70.21,0.98,0.39,0.59,0.95,72.7
23.8499,344,318,305,329,341,0.37,0.35,0.1,0.1,91.92,0.92,0.89,0.96,0.99,93.97
37.4656,362,345,280,278,358,0.38,0.31,0.08,0.1,86.63,0.95,0.77,0.77,0.99,87.09
10.3206,234,234,233,234,234,0.4,0.4,0.1,0.1,99.83,1,1,1,1,99.89
23.9154,249,237,138,192,245,0.38,0.22,0.08,0.1,77.79,0.95,0.55,0.77,0.98,81.53
30.7498,247,241,198,224,245,0.39,0.32,0.09,0.1,90.08,0.98,0.8,0.91,0.99,91.9
21.2995,334,331,94,93,296,0.4,0.11,0.03,0.09,62.54,0.99,0.28,0.28,0.89,60.93
