Clase,Area_en_hectareas_2010
URBANO,92.52
URBANO,3.15
URBANO,1.8
URBANO,3.96
URBANO,6.03
URBANO,6.66
URBANO,13.59
URBANO,8.01
URBANO,2.97
URBANO,2.25
URBANO,6.93
URBANO,11.79
URBANO,2.16
URBANO,1.8
URBANO,1.71
URBANO,1.71
URBANO,1.35
URBANO,7.74
URBANO,2.25
URBANO,1.26
URBANO,1.98
URBANO,121.95
URBANO,5.22
URBANO,1.35
URBANO,1543.68
URBANO,3.15
URBANO,24.03
URBANO,1.53
URBANO,1.26
URBANO,43.38
URBANO,1.26
URBANO,1.53
URBANO,1.35
URBANO,6.21
URBANO,4.77
URBANO,2.97
URBANO,5.94
URBANO,3.15
URBANO,14.58
URBANO,5.04
URBANO,1.98
URBANO,3.24
URBANO,15.48
URBANO,1.53
URBANO,2.16
URBANO,3.78
URBANO,6.12
URBANO,45.36
URBANO,4.41
URBANO,5.31
URBANO,3.69
URBANO,7.11
URBANO,6.84
URBANO,18.09
URBANO,1.53
URBANO,1.53
URBANO,179.73
URBANO,3.33
URBANO,1.35
URBANO,9.99
URBANO,3.51
URBANO,4.5
URBANO,4.32
URBANO,1.26
URBANO,58.77
URBANO,3.42
URBANO,5.67
URBANO,1.8
URBANO,1.8
URBANO,1.98
URBANO,1.71
URBANO,3.42
URBANO,1.8
URBANO,1.26
URBANO,1.8
URBANO,2.97
URBANO,1.8
URBANO,1.71
URBANO,2.07
URBANO,1.26
URBANO,4.05
URBANO,1.35
URBANO,4.32
URBANO,1.35
URBANO,1.35
URBANO,1.98
URBANO,6.21
URBANO,1.98
URBANO,1.53
URBANO,20.16
URBANO,1.89
URBANO,1.71
URBANO,2.07
URBANO,1.53
URBANO,52.02
URBANO,1.71
URBANO,2.7
URBANO,1.71
URBANO,2.7
URBANO,1.53
URBANO,1.53
URBANO,1.8
URBANO,1.8
URBANO,1.53
URBANO,1.71
URBANO,2.25
URBANO,1.98
URBANO,1.35
URBANO,1.26
URBANO,8.01
URBANO,1.53
URBANO,5.49
URBANO,6.93
URBANO,2.25
URBANO,1.98
URBANO,1.35
URBANO,22.41
URBANO,1.26
URBANO,1.35
URBANO,2.16
URBANO,6.93
URBANO,2.61
URBANO,5.67
URBANO,6.03
URBANO,1.8
URBANO,15.12
URBANO,10.08
URBANO,9.72
URBANO,1.26
URBANO,2.16
URBANO,1.89
URBANO,1.26
URBANO,18.09
URBANO,1.53
URBANO,1.35
URBANO,1.26
URBANO,1.53
URBANO,1.26
URBANO,1.53
URBANO,2.25
URBANO,1.8
URBANO,17.82
URBANO,3.06
URBANO,7.29
URBANO,8.46
URBANO,1.26
URBANO,1.71
URBANO,4.14
URBANO,2.25
URBANO,1.26
URBANO,1.71
URBANO,2.07
URBANO,3.33
URBANO,2.07
URBANO,1.89
URBANO,1.71
URBANO,4.23
URBANO,1.8
URBANO,1.26
URBANO,1.8
URBANO,5.13
URBANO,3.15
URBANO,1.26
URBANO,9.63
URBANO,2.07
URBANO,1.71
URBANO,1.53
URBANO,1.71
URBANO,2.16
URBANO,19.62
URBANO,3.69
URBANO,3.78
URBANO,11.52
URBANO,1.26
URBANO,2.07
URBANO,98.64
URBANO,1.26
URBANO,7.65
URBANO,9.45
URBANO,1.53
URBANO,16.2
URBANO,6.75
URBANO,1.53
URBANO,2.07
URBANO,1.26
URBANO,6.75
URBANO,15.48
URBANO,1.35
URBANO,2.16
URBANO,1.98
URBANO,1.35
URBANO,1.26
URBANO,1.53
URBANO,1.26
URBANO,1.53
