localidad,beneficiar,x,y
LA PAZ,850,-59.633333,-30.766667
PARANA,3.125,-60.533333,-31.733333
ROSARIO DEL TALA,800,-59.15,-32.316667
SAN JOSE DE FELICIANO,480,-58.75,-30.383333
SAN PEDRO,200,-58.074699,-30.753599
TABOSSI,567,-59.95,-31.8
URDINARRAIN,600,-58.9,-32.683333
VILLA PARANACITO,800,-58.666667,-33.716667
GUERRERO,960,-65.416667,-24.2
MONTERRICO,960,-65.083333,-24.433333
PALPALA,845,-65.2,-24.266667
SAN SALVADOR DE JUJUY,5.272,-65.3,-24.2
SANTA ROSA,1.1,-64.283333,-36.616667
CHAMICAL,760,-66.316667,-30.366667
LA RIOJA,3.769,-66.866667,-29.416667
GENERAL ALVEAR,1.675,-67.7,-34.983333
GUAYMALLEN,2.676,-68.785301,-32.905399
SAN CARLOS,1.35,-69.033333,-33.766667
APOSTOLES,960,-55.816667,-27.916667
PUERTO RICO,500,-55.016667,-26.8
NEUQUEN,540,-68.066667,-38.966667
CAMPO GRANDE,844,-68.211014,-38.653709
CERVANTES,420,-67.4,-39.05
CINCO SALTOS,815,-68.05,-38.833333
CIPOLLETTI,730,-67.983333,-38.95
CONTRALMIRANTE CORDERO,876,-68.083333,-38.766667
SAN CARLOS DE BARILOCHE,450,-71.283333,-41.133333
VALCHETA,740,-66.15,-40.716667
AGUARAY,1.581,-63.766667,-22.266667
ANIMANA,200,-65.95,-25.966667
EL CARRIL,1.185,-65.466667,-25.083333
EL GALPON,490,-64.65,-25.4
GENERAL MOSCONI,856,-63.833333,-22.616667
ROSARIO DE LERMA,680,-65.583333,-24.983333
SAN ANTONIO DE LOS COBRES,606,-66.316667,-24.233333
TARTAGAL,759,-63.825729,-22.53854
ALBARDON,942,-68.533333,-31.433333
CAUCETE,850,-68.266667,-31.666667
DOS ACEQUIAS,450,-68.415776,-31.495275
RAWSON,900,-68.533333,-31.566667
RIVADAVIA,596,-68.583333,-31.533333
SAN JUAN,2.957,-68.516667,-31.533333
SARMIENTO,445,-68.468731,-31.903309
CALETA OLIVIA,2.316,-67.516667,-46.45
EL CALAFATE,684,-72.283333,-50.35
EL CHALTEN,38,-72.890231,-49.33213
LAS HERAS,2.508,-68.933333,-46.533333
RIO TURBIO,700,-72.3,-51.55
CARRERAS,175,-61.316667,-33.6
CERES,900,-61.95,-29.883333
ESPERANZA,950,-60.916667,-31.466667
FELICIA,220,-61.216667,-31.25
GALVEZ,1.725,-61.216667,-32.05
GESSLER,970,-61.116667,-31.866667
GRANADERO BAIGORRIA,1.713,-60.716667,-32.883333
LA SARITA,480,-59.861801,-28.9755
LLAMBI CAMPBELL,400,-60.75,-31.183333
MALABRIGO,400,-59.983333,-29.35
PAVON ARRIBA,430,-60.833333,-33.333333
RAFAELA,852,-61.4963,-31.254299
ROLDAN,881,-60.9,-32.9
VENADO TUERTO,800,-61.966667,-33.75
TOLHUIN,750,-67.194512,-54.511296
JUAN BAUTISTA ALBERDI,1.08,-65.6,-27.583333
LULES,2.005,-65.333333,-26.95
MONTEROS,1.155,-65.5,-27.183333
SAN MIGUEL DE TUCUMAN,11.332,-65.2,-26.833333
SAN MIGUEL DE TUCUMAN- TAFI VIEJO,648,-65.2,-26.833333
SAN MIGUEL DE TUCUMAN- YERBA BUENA,648,-65.2,-26.833333
TAFI VIEJO,900,-65.266667,-26.75
YERBA BUENA - YERBA BUENA - MARCOS PAZ,2.47,-65.3,-26.833333
