establecim,x,y,validos,positivos,blancos,nulos,recurridos,impugnados,electores,votantes,fpv,cambiemos,Porcentaje_FPV,Porcentaje_Cambiemos,diferencia,diferenc_1,diferenc_2,c_mesa_est,id,codigo,departamen,provincia
1.177.311.772,-72.406231,-51.584187,3,3,0,0,0,0,8,3,1,2,33,66,0,0,0,8,509,78021,GUER AIKE,SANTA CRUZ
1.180.111.803,-61.792665,-33.090905,1482,1457,25,12,0,0,1754,1494,338,1119,23,76,0,0,0,6,274,82014,CASEROS,SANTA FE
1.180.111.803,-61.792665,-33.090905,1,0,1,0,0,0,1,1,0,0,,,0,0,0,6,274,82014,CASEROS,SANTA FE
1.181.911.818,-61.16376,-33.04326,39,38,1,1,0,0,60,40,11,27,28,71,0,0,0,2,274,82014,CASEROS,SANTA FE
1.181.911.818,-61.16376,-33.04326,28,28,0,1,0,0,47,29,2,26,7,92,0,0,0,2,274,82014,CASEROS,SANTA FE
1.260.312.594,-60.712711,-32.939599,5268,5176,92,145,0,1,7015,5413,2402,2774,46,53,1,0,0,20,273,82084,ROSARIO,SANTA FE
1.274.512.744,-60.692863,-32.909192,3985,3918,67,83,0,0,5267,4068,1761,2157,44,55,0,0,0,15,273,82084,ROSARIO,SANTA FE
1.297.712.979,-61.11315,-32.97792,1145,1122,23,3,0,0,1401,1148,289,833,25,74,0,0,0,5,265,82119,SAN LORENZO,SANTA FE
1.297.712.979,-61.11315,-32.97792,2,2,0,0,0,0,6,2,1,1,50,50,0,0,0,5,265,82119,SAN LORENZO,SANTA FE
1.312.013.122,-64.229515,-27.85247,10124,10053,71,126,5,0,11976,10301,6393,3660,63,36,46,0,0,34,119,86049,CAPITAL,SANTIAGO DEL ESTERO
1.336.713.370,-62.059621,-29.764684,1151,1143,8,0,1,1,1401,1153,542,601,47,52,0,0,0,5,193,86154,RIVADAVIA,SANTIAGO DEL ESTERO
1.336.713.370,-62.059621,-29.764684,1,1,0,0,0,0,9,1,0,1,0,10,0,0,0,5,193,86154,RIVADAVIA,SANTIAGO DEL ESTERO
1.378.713.789,-65.318118,-26.411673,773,771,2,3,0,0,956,776,512,259,66,33,0,0,0,4,57,90112,TRANCAS,TUCUMAN
1.378.713.789,-65.318118,-26.411673,28,28,0,0,0,0,45,28,13,15,46,53,0,0,0,4,57,90112,TRANCAS,TUCUMAN
1.389.713.894.138.960.000.000.,-67.798624,-53.724678,285,283,2,1,0,0,403,286,156,127,55,44,0,0,0,2,510,94007,RIO GRANDE,TIERRA DEL FUEGO
10,-58.371007,-34.589218,3106,3064,42,35,1,0,4746,3123,2288,776,74,25,19,0,0,14,340,02001,COMUNA 1,CABA
100,-58.408388,-34.59883,1685,1653,32,29,0,0,2384,1466,518,1135,31,68,248,0,0,7,342,02003,COMUNA 3,CABA
1000,-58.35528,-34.6563,542,534,8,6,0,0,699,548,321,213,60,39,0,0,0,2,350,06035,AVELLANEDA,BUENOS AIRES
10000,-55.32066,-27.60044,2369,2330,39,7,0,0,2801,2374,1281,1049,55,45,2,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10001,-55.320045,-27.597298,2031,2017,14,20,0,0,2453,1764,1168,849,57,42,287,0,0,7,136,54070,LEANDRO N. ALEM,MISIONES
10002,-55.31965,-27.597272,2054,2033,21,30,1,0,2441,1491,1191,842,58,41,594,0,0,7,136,54070,LEANDRO N. ALEM,MISIONES
10003,-55.322746,-27.609148,2326,2310,16,19,0,0,2795,2051,1121,1189,48,51,294,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10004,-55.339394,-27.608892,2354,2333,21,19,0,0,2803,2373,1164,1169,49,50,0,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10005,-55.32853,-27.5986,2336,2317,19,27,0,0,2786,2363,1245,1072,53,46,0,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10006,-55.322773,-27.609221,1476,1460,16,15,0,0,1752,1491,743,717,50,49,0,0,0,5,136,54070,LEANDRO N. ALEM,MISIONES
10007,-55.328178,-27.606425,2037,2018,19,13,0,0,2441,2050,1038,980,51,48,0,0,0,7,136,54070,LEANDRO N. ALEM,MISIONES
10008,-55.332025,-27.614517,1816,1803,13,22,0,0,2171,1838,820,983,45,54,0,0,0,7,136,54070,LEANDRO N. ALEM,MISIONES
10009,-55.502867,-27.567566,1413,1391,22,4,0,0,1684,1121,992,399,71,28,296,0,0,5,136,54070,LEANDRO N. ALEM,MISIONES
1001,-58.353697,-34.659477,1674,1657,17,9,0,2,2099,1685,909,748,54,45,0,0,0,6,350,06035,AVELLANEDA,BUENOS AIRES
10010,-55.496736,-27.630826,2287,2258,29,24,0,0,2791,2311,1487,771,65,34,0,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10011,-55.4967,-27.632954,1594,1584,10,8,2,0,1968,1602,1029,555,65,35,2,0,0,6,136,54070,LEANDRO N. ALEM,MISIONES
10012,-55.404605,-27.699301,1303,1292,11,3,0,0,1643,1306,995,297,77,23,0,0,0,5,136,54070,LEANDRO N. ALEM,MISIONES
10013,-55.252314,-27.699836,2224,2199,25,7,0,8,2668,2239,1656,543,75,24,0,0,0,8,136,54070,LEANDRO N. ALEM,MISIONES
10014,-55.2128,-27.66537,1423,1411,12,7,0,0,1732,1430,1020,391,72,27,0,0,0,5,136,54070,LEANDRO N. ALEM,MISIONES
10015,-55.29827,-27.48623,658,652,6,0,0,0,734,658,430,222,66,34,0,0,0,3,136,54070,LEANDRO N. ALEM,MISIONES
10016,-55.40328,-27.509081,1212,1197,15,1,0,0,1445,1164,1008,189,84,15,49,0,0,5,136,54070,LEANDRO N. ALEM,MISIONES
10017,-55.52222,-27.98516,1663,1646,17,10,0,0,2107,1673,1026,620,62,37,0,0,0,6,147,54035,CONCEPCION,MISIONES
10018,-55.521935,-27.987868,1644,1631,13,6,0,0,2098,1650,978,653,60,40,0,0,0,6,147,54035,CONCEPCION,MISIONES
10019,-55.516761,-27.98104,1267,1258,9,3,0,0,1611,1270,834,424,66,33,0,0,0,5,147,54035,CONCEPCION,MISIONES
1002,-58.355739,-34.665159,1192,1173,19,5,0,0,1397,1137,639,534,54,45,60,0,0,4,350,06035,AVELLANEDA,BUENOS AIRES
10020,-55.442477,-28.008086,167,167,0,0,0,0,241,167,119,48,71,28,0,0,0,1,147,54035,CONCEPCION,MISIONES
10021,-55.35425,-27.89327,862,859,3,0,0,0,1119,861,666,193,77,22,1,0,0,4,147,54035,CONCEPCION,MISIONES
10022,-55.13797,-27.87007,2153,2144,9,16,0,0,2808,2168,1364,780,63,36,1,0,0,8,140,54105,SAN JAVIER,MISIONES
10023,-55.13548,-27.87465,1873,1865,8,15,0,0,2455,1888,1175,690,63,37,0,0,0,7,140,54105,SAN JAVIER,MISIONES
10024,-55.135943,-27.865908,1875,1866,9,17,1,0,2453,1893,1148,718,61,38,0,0,0,7,140,54105,SAN JAVIER,MISIONES
10025,-55.13431,-27.873597,1778,1770,8,23,0,0,2320,1801,1061,709,59,40,0,0,0,7,140,54105,SAN JAVIER,MISIONES
10026,-55.259513,-27.868296,1982,1967,15,0,0,0,2518,1703,1467,500,74,25,279,0,0,8,140,54105,SAN JAVIER,MISIONES
10027,-55.157616,-27.710281,1285,1279,6,2,0,0,1651,1287,914,365,71,28,0,0,0,5,140,54105,SAN JAVIER,MISIONES
10028,-55.084838,-27.624792,1157,1128,29,10,0,0,1450,1167,769,359,68,31,0,0,0,5,140,54105,SAN JAVIER,MISIONES
10920,-64.982425,-25.503174,2595,2580,15,22,2,0,3145,2157,1253,1327,48,51,462,0,0,9,39,66112,METAN,SALTA
10029,-55.014033,-27.774445,275,275,0,0,0,0,346,275,196,79,71,28,0,0,0,1,140,54105,SAN JAVIER,MISIONES
1003,-58.3523,-34.66175,558,551,7,2,0,0,700,560,323,228,58,41,0,0,0,2,350,06035,AVELLANEDA,BUENOS AIRES
10030,-55.539449,-27.25744,1955,1941,14,11,0,0,2452,1966,1377,564,70,29,0,0,0,7,102,54098,SAN IGNACIO,MISIONES
10031,-55.53797,-27.257697,1918,1909,9,16,0,0,2455,1653,1381,528,72,27,281,0,0,7,102,54098,SAN IGNACIO,MISIONES
10032,-55.53666,-27.25516,1687,1681,6,11,0,0,2110,1698,1203,478,71,28,0,0,0,6,102,54098,SAN IGNACIO,MISIONES
10033,-55.53159,-27.25043,1497,1494,3,12,0,0,1891,1509,1029,465,68,31,0,0,0,6,102,54098,SAN IGNACIO,MISIONES
10034,-55.50704,-27.12548,2221,2210,11,9,0,0,2832,2230,1582,628,71,28,0,0,0,9,102,54098,SAN IGNACIO,MISIONES
10035,-55.4706,-27.19526,2220,2215,5,13,0,0,2813,2233,1491,724,67,32,0,0,0,8,102,54098,SAN IGNACIO,MISIONES
10036,-55.46753,-27.19114,1495,1491,4,5,0,0,1855,1500,978,513,65,34,0,0,0,6,102,54098,SAN IGNACIO,MISIONES
10037,-55.410758,-27.143753,1678,1667,11,6,0,0,2801,1684,1179,488,70,29,0,0,0,8,102,54098,SAN IGNACIO,MISIONES
10038,-55.411331,-27.142646,1597,1583,14,2,0,0,2001,1599,1120,463,70,29,0,0,0,6,102,54098,SAN IGNACIO,MISIONES
10039,-55.286643,-27.082269,1651,1646,5,13,0,0,2025,1375,1196,450,72,27,289,0,0,6,102,54098,SAN IGNACIO,MISIONES
1004,-58.364499,-34.653246,779,762,17,5,0,0,974,784,456,306,59,40,0,0,0,3,350,06035,AVELLANEDA,BUENOS AIRES
10040,-55.37762,-27.10631,1070,1067,3,1,0,0,1409,1071,821,246,76,23,0,0,0,5,102,54098,SAN IGNACIO,MISIONES
10041,-55.317516,-26.983065,831,825,6,2,0,0,1082,833,585,240,70,29,0,0,0,4,102,54098,SAN IGNACIO,MISIONES
10042,-55.22689,-27.044915,1682,1676,6,9,2,0,2108,1693,1065,611,63,36,0,0,0,6,102,54098,SAN IGNACIO,MISIONES
10043,-55.23408,-27.03377,2267,2243,24,12,0,0,2812,2280,1431,812,63,36,1,0,0,8,102,54098,SAN IGNACIO,MISIONES
10044,-55.240422,-27.047719,2269,2250,19,9,0,0,2805,2278,1402,848,62,37,0,0,0,8,102,54098,SAN IGNACIO,MISIONES
10045,-55.21734,-27.04206,2248,2240,8,10,0,2,2797,2260,1112,1128,49,50,0,0,0,8,102,54098,SAN IGNACIO,MISIONES
10046,-55.24467,-27.0462,1395,1384,11,8,0,0,1753,1403,823,561,59,40,0,0,0,5,102,54098,SAN IGNACIO,MISIONES
10047,-55.23411,-27.03383,2237,2228,9,5,0,0,2798,2240,1346,882,60,39,2,0,0,8,102,54098,SAN IGNACIO,MISIONES
10048,-55.22508,-27.04419,1415,1395,20,2,1,1,1755,1419,768,627,55,44,0,0,0,5,102,54098,SAN IGNACIO,MISIONES
10049,-55.23424,-27.03261,1545,1540,5,4,0,0,1748,1419,804,736,52,47,130,0,0,5,102,54098,SAN IGNACIO,MISIONES
1005,-58.360171,-34.652027,1052,1044,8,0,0,0,1396,1052,885,159,84,15,0,0,0,4,350,06035,AVELLANEDA,BUENOS AIRES
10050,-55.11998,-27.482995,2819,2802,17,19,4,0,3509,2842,1609,1193,57,42,0,0,0,10,117,54091,OBERA,MISIONES
10051,-55.118567,-27.49577,2829,2813,16,29,0,0,3506,2858,1468,1345,52,47,0,0,0,10,117,54091,OBERA,MISIONES
10052,-55.126819,-27.480119,2568,2554,14,21,0,0,3161,2589,1375,1179,53,46,0,0,0,9,117,54091,OBERA,MISIONES
10053,-55.11381,-27.48329,2260,2256,4,15,0,0,2807,2275,1467,789,65,35,0,0,0,8,117,54091,OBERA,MISIONES
10054,-55.119487,-27.484482,2758,2736,22,25,0,0,3508,2865,1671,1065,61,38,82,0,0,10,117,54091,OBERA,MISIONES
10055,-55.129431,-27.4835,2526,2513,13,24,0,0,3150,2550,1384,1129,55,44,0,0,0,9,117,54091,OBERA,MISIONES
10056,-55.10137,-27.4885,2239,2227,12,21,0,1,2814,2261,1113,1114,50,50,0,0,0,8,117,54091,OBERA,MISIONES
10057,-55.122174,-27.481413,2302,2293,9,42,0,0,2805,2344,837,1456,36,63,0,0,0,8,117,54091,OBERA,MISIONES
10058,-55.11004,-27.4856,2815,2803,12,31,0,0,3507,2846,1612,1191,57,42,0,0,0,10,117,54091,OBERA,MISIONES
10059,-55.12761,-27.49265,2247,2224,23,21,0,0,2801,2268,1113,1111,50,50,0,0,0,8,117,54091,OBERA,MISIONES
1006,-58.351843,-34.642044,1918,1898,20,0,0,0,2449,1378,1640,258,86,13,540,0,0,7,350,06035,AVELLANEDA,BUENOS AIRES
10060,-55.122685,-27.484614,2285,2263,22,17,0,0,2806,2302,1251,1012,55,44,0,0,0,8,117,54091,OBERA,MISIONES
10061,-55.12352,-27.49504,2804,2786,18,43,0,0,3504,2847,1451,1335,52,47,0,0,0,10,117,54091,OBERA,MISIONES
10062,-55.111743,-27.486394,2724,2709,15,28,0,0,3506,2465,1445,1264,53,46,287,0,0,10,117,54091,OBERA,MISIONES
10063,-55.140674,-27.492652,1376,1366,10,17,0,0,1755,1393,702,664,51,48,0,0,0,5,117,54091,OBERA,MISIONES
10064,-55.10814,-27.48526,2833,2821,12,26,0,0,3510,2594,1441,1380,51,48,265,0,0,10,117,54091,OBERA,MISIONES
10065,-55.108496,-27.481758,1697,1694,3,8,0,0,2069,1705,740,954,43,56,0,0,0,6,117,54091,OBERA,MISIONES
10066,-55.169906,-27.425966,1016,1010,6,2,0,0,1249,1018,657,353,65,35,0,0,0,4,117,54091,OBERA,MISIONES
10067,-55.228118,-27.364822,1510,1502,8,3,0,0,1751,1513,1098,404,73,26,0,0,0,5,117,54091,OBERA,MISIONES
10068,-55.232031,-27.35963,1193,1184,9,0,0,0,1381,1193,855,329,72,27,0,0,0,4,117,54091,OBERA,MISIONES
10069,-55.049283,-27.33376,1664,1651,13,10,0,0,2455,1399,1114,537,67,32,275,0,0,7,117,54091,OBERA,MISIONES
1007,-58.354598,-34.64117,857,839,18,0,0,0,1085,851,722,117,86,13,6,0,0,4,350,06035,AVELLANEDA,BUENOS AIRES
10070,-55.060684,-27.332333,1665,1656,9,10,0,0,2098,1675,1107,549,66,33,0,0,0,6,117,54091,OBERA,MISIONES
10071,-55.060368,-27.334222,1637,1623,14,5,0,0,2111,1368,1116,507,68,31,274,0,0,6,117,54091,OBERA,MISIONES
10072,-55.050238,-27.334461,1240,1228,12,3,0,0,1585,977,813,415,66,33,266,0,0,5,117,54091,OBERA,MISIONES
10073,-55.025324,-27.458918,1917,1905,12,0,0,0,2460,1917,1481,424,77,22,0,0,0,7,117,54091,OBERA,MISIONES
10074,-55.023433,-27.457875,1627,1619,8,0,0,0,2110,1627,1230,389,76,24,0,0,0,6,117,54091,OBERA,MISIONES
10075,-55.079933,-27.472487,1294,1287,7,2,0,0,1644,1016,1009,278,78,21,280,0,0,5,117,54091,OBERA,MISIONES
10076,-54.981715,-27.669522,3465,3439,26,1,0,0,4287,3466,2661,778,77,22,0,0,0,13,117,54091,OBERA,MISIONES
10077,-55.075428,-27.556702,1425,1425,0,4,0,0,1756,1429,1056,369,74,25,0,0,0,5,117,54091,OBERA,MISIONES
10078,-55.0781,-27.55463,1293,1286,7,8,0,0,1583,1301,903,383,70,29,0,0,0,5,117,54091,OBERA,MISIONES
10079,-55.15905,-27.52503,1744,1731,13,9,0,0,2110,1753,1104,627,63,36,0,0,0,6,117,54091,OBERA,MISIONES
1008,-58.3465,-34.65643,580,569,11,0,0,0,2097,581,395,174,69,30,1,0,0,6,350,06035,AVELLANEDA,BUENOS AIRES
10080,-55.160989,-27.52075,1750,1729,21,0,0,0,2096,1750,1142,587,66,34,0,0,0,6,117,54091,OBERA,MISIONES
10081,-55.277598,-27.465616,1600,1585,15,18,0,0,1979,1618,1190,395,75,24,0,0,0,6,117,54091,OBERA,MISIONES
10082,-55.02917,-26.816681,1976,1941,35,0,0,0,2448,1976,1044,897,53,46,0,0,0,7,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10083,-55.024108,-26.811389,1673,1643,30,10,0,0,2113,1683,892,751,54,45,0,0,0,6,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10084,-55.02029,-26.815395,2015,1984,31,7,0,0,2455,2027,863,1121,43,56,5,0,0,7,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10085,-55.022197,-26.805519,2020,2003,17,29,0,0,2459,2049,964,1039,48,51,0,0,0,7,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10086,-55.025827,-26.818914,1690,1680,10,16,0,0,2097,1431,885,795,52,47,275,0,0,6,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10087,-55.025976,-26.817791,1707,1686,21,7,0,0,2101,1714,716,970,42,57,0,0,0,6,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10088,-55.029368,-26.806301,1219,1212,7,6,0,3,1470,1228,554,658,45,54,0,0,0,5,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10089,-55.165195,-26.988404,1549,1538,11,0,0,0,1974,1549,1229,309,79,20,0,0,0,6,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
1009,-58.34346,-34.64995,2834,2809,25,26,0,0,3495,2860,1882,927,67,33,0,0,0,10,350,06035,AVELLANEDA,BUENOS AIRES
10090,-55.129009,-26.95412,15,15,0,0,0,0,35,15,10,5,66,33,0,0,0,1,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10091,-55.0573,-26.9263,2261,2242,19,12,0,0,2803,2271,1208,1034,53,46,2,0,0,8,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10092,-55.059357,-26.93494,1839,1819,20,3,0,0,2218,1550,918,901,50,49,292,0,0,7,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10093,-55.052649,-26.977746,2208,2204,4,10,0,0,2722,2218,1172,1032,53,46,0,0,0,8,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10094,-54.958654,-26.822026,2538,2485,53,19,0,2,3156,2553,1668,817,67,32,8,0,0,9,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10095,-54.959117,-26.816217,2513,2497,16,10,0,0,3077,2518,1610,887,64,35,5,0,0,9,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10096,-54.815871,-26.714627,1696,1690,6,13,0,0,2103,1709,1053,637,62,37,0,0,0,6,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10097,-54.815407,-26.7158,1171,1166,5,9,0,0,1513,1180,749,417,64,35,0,0,0,5,95,54077,LIBERTADOR GENERAL SAN MAR,MISIONES
10098,-54.683458,-27.028613,1701,1686,15,9,0,0,2105,1710,1164,522,69,31,0,0,0,6,104,54014,CAINGUAS,MISIONES
10099,-54.68719,-27.02227,1717,1688,29,11,0,0,2106,1728,1165,523,69,31,0,0,0,6,104,54014,CAINGUAS,MISIONES
101,-58.407518,-34.600337,2006,1964,42,46,0,0,2727,2052,702,1262,35,64,0,0,0,8,342,02003,COMUNA 3,CABA
1010,-58.346617,-34.656864,834,827,7,10,0,0,1049,844,553,274,66,33,0,0,0,3,350,06035,AVELLANEDA,BUENOS AIRES
10100,-54.686005,-27.020153,1727,1694,33,9,0,0,2107,1736,1056,638,62,37,0,0,0,6,104,54014,CAINGUAS,MISIONES
10101,-54.690934,-27.025744,1700,1686,14,1,0,0,2102,1701,1147,539,68,32,0,0,0,6,104,54014,CAINGUAS,MISIONES
10102,-54.686271,-27.026802,1153,1144,9,0,0,0,1403,1159,740,404,64,35,6,0,0,5,104,54014,CAINGUAS,MISIONES
10103,-54.560054,-27.149268,1709,1688,21,11,0,0,2160,1720,1324,364,78,21,0,0,0,7,104,54014,CAINGUAS,MISIONES
10104,-54.97779,-27.21035,1699,1690,9,9,0,0,2114,1708,1250,440,74,26,0,0,0,6,104,54014,CAINGUAS,MISIONES
10105,-54.97718,-27.21098,1705,1683,22,8,0,0,2109,1704,1275,408,75,24,9,0,0,6,104,54014,CAINGUAS,MISIONES
10106,-54.97831,-27.20952,1741,1720,21,5,0,0,2101,1746,1211,509,70,29,0,0,0,6,104,54014,CAINGUAS,MISIONES
10107,-54.97981,-27.20895,1415,1404,11,6,0,0,1758,1421,1077,327,76,23,0,0,0,5,104,54014,CAINGUAS,MISIONES
10108,-54.97621,-27.2086,1470,1454,16,6,0,0,1775,1476,1003,451,69,31,0,0,0,6,104,54014,CAINGUAS,MISIONES
10109,-54.895551,-27.09078,2281,2251,30,5,0,0,2799,2291,1663,588,73,26,5,0,0,8,104,54014,CAINGUAS,MISIONES
1011,-58.33073,-34.65858,1648,1606,42,15,0,0,2100,1653,1127,479,70,29,10,0,0,6,350,06035,AVELLANEDA,BUENOS AIRES
10110,-54.895634,-27.090372,2266,2241,25,8,0,0,2802,1998,1533,708,68,31,276,0,0,8,104,54014,CAINGUAS,MISIONES
10111,-54.895736,-27.09592,2298,2264,34,16,0,0,2802,2314,1601,663,70,29,0,0,0,8,104,54014,CAINGUAS,MISIONES
10112,-54.885507,-27.093567,2052,2027,25,15,0,0,2495,2067,1371,656,67,32,0,0,0,8,104,54014,CAINGUAS,MISIONES
10113,-54.829837,-27.084284,2256,2189,67,17,2,2,2799,2224,1728,461,78,21,53,0,0,8,104,54014,CAINGUAS,MISIONES
10114,-54.829741,-27.084261,2252,2224,28,10,0,0,2789,2262,1653,571,74,25,0,0,0,8,104,54014,CAINGUAS,MISIONES
10115,-54.830525,-27.089316,1899,1887,12,10,0,0,2335,1909,1427,460,75,24,0,0,0,7,104,54014,CAINGUAS,MISIONES
10116,-54.68136,-27.57008,2765,2748,17,9,0,0,3512,2774,1834,914,66,33,0,0,0,10,120,54119,25 DE MAYO,MISIONES
10117,-54.724433,-27.518585,2471,2454,17,1,0,0,3144,2472,1596,858,65,35,0,0,0,9,120,54119,25 DE MAYO,MISIONES
10118,-54.74578,-27.3838,2523,2510,13,5,0,0,3155,2528,1857,653,74,26,0,0,0,9,120,54119,25 DE MAYO,MISIONES
10119,-54.745134,-27.376853,2538,2521,17,2,0,0,3147,2540,1778,743,70,29,0,0,0,9,120,54119,25 DE MAYO,MISIONES
