Clase,Area_en_hectareas
URBANO,0.9
URBANO,1.98
URBANO,2.7
URBANO,0.9
URBANO,1.53
URBANO,0.449206
URBANO,1.62
URBANO,2.07
URBANO,0.9
URBANO,1.62
URBANO,1.44
URBANO,1.62
URBANO,0.9
URBANO,3.24
URBANO,2.52
URBANO,1.44
URBANO,2.88
URBANO,1.44
URBANO,0.9
URBANO,7.11
URBANO,1.44
URBANO,2.25
URBANO,3.06
URBANO,4.05
URBANO,3.78
URBANO,2.25
URBANO,7.47
URBANO,2.25
URBANO,1.44
URBANO,3.96
URBANO,1.53
URBANO,0.89
URBANO,1.62
URBANO,6.39
URBANO,0.9
URBANO,1.89
URBANO,0.9
URBANO,3.51
URBANO,0.9
URBANO,5.04
URBANO,1.53
URBANO,2.79
URBANO,1.98
URBANO,0.9
URBANO,3.87
URBANO,2.52
URBANO,1.44
URBANO,4.32
URBANO,3.06
URBANO,6.03
URBANO,1.8
URBANO,2.88
URBANO,0.9
URBANO,7.2
URBANO,3.24
URBANO,2.52
URBANO,5.85
URBANO,2.25
URBANO,0.9
URBANO,1.62
URBANO,1.98
URBANO,0.9
URBANO,2.7
URBANO,1.44
URBANO,1.8
URBANO,8.28
URBANO,0.9
URBANO,1.71
URBANO,2.7
URBANO,0.9
URBANO,1.71
URBANO,4.41
URBANO,0.9
URBANO,1.98
URBANO,1.53
URBANO,0.9
URBANO,5.22
URBANO,2.25
URBANO,3.15
URBANO,2.07
URBANO,0.9
URBANO,2.52
URBANO,8.01
URBANO,3.33
URBANO,3.24
URBANO,1.62
URBANO,3.15
URBANO,1.44
URBANO,4.41
URBANO,1.53
URBANO,2.79
URBANO,3.33
URBANO,2.25
URBANO,3.78
URBANO,1.62
URBANO,3.33
URBANO,1.8
URBANO,0.9
URBANO,0.9
URBANO,0.9
URBANO,3.06
URBANO,1.71
URBANO,2.52
URBANO,0.9
URBANO,4.41
URBANO,1.98
URBANO,0.9
URBANO,1.8
URBANO,1.71
URBANO,1.53
URBANO,1.8
URBANO,1.62
URBANO,1.53
URBANO,2.25
URBANO,2.34
URBANO,3.33
URBANO,3.42
URBANO,2.88
URBANO,1.53
URBANO,4.95
URBANO,1.89
URBANO,1.0723
URBANO,0.9
URBANO,1.53051
URBANO,0.545381
URBANO,0.360811
URBANO,0.108178
URBANO,0.224038
URBANO,0.0897216
URBANO,0.089741
URBANO,0.0650867
URBANO,0.0905268
URBANO,0.180349
URBANO,0.269701
URBANO,0.356878
URBANO,0.270656
URBANO,0.361308
URBANO,0.358889
URBANO,0.08994
URBANO,0.360308
URBANO,0.256526
URBANO,0.359383
URBANO,0.179703
URBANO,0.0904699
URBANO,0.154692
URBANO,0.0896276
URBANO,0.0905662
URBANO,0.178937
URBANO,0.178869
URBANO,0.36012
URBANO,0.0903555
URBANO,0.360016
URBANO,0.719984
URBANO,0.896869
URBANO,0.105974
URBANO,0.0897549
URBANO,0.360085
URBANO,0.271159
URBANO,0.269445
URBANO,3.24
URBANO,0.097523
URBANO,0.0976288
URBANO,0.0875037
URBANO,0.178801
URBANO,0.544903
URBANO,0.179564
URBANO,0.089225
URBANO,0.0894048
URBANO,0.180255
URBANO,0.179906
URBANO,0.0898299
URBANO,0.18017
URBANO,0.268636
URBANO,0.180225
URBANO,0.9
URBANO,0.179937
URBANO,0.356897
URBANO,0.179095
URBANO,0.179999
URBANO,0.540322
URBANO,0.539141
URBANO,0.630859
URBANO,1.8
URBANO,5.04
URBANO,0.54011
URBANO,1.88941
URBANO,4.35
URBANO,0.633289
URBANO,0.269599
URBANO,0.180424
URBANO,0.270855
URBANO,0.265643
URBANO,0.264675
URBANO,0.263497
URBANO,0.267044
URBANO,0.276503
URBANO,0.697153
URBANO,0.0922588
URBANO,0.0873305
URBANO,0.0926695
URBANO,0.164238
URBANO,0.360271
URBANO,0.0909276
URBANO,0.0900992
URBANO,0.179008
URBANO,0.269206
URBANO,0.9
URBANO,0.611927
URBANO,0.354352
URBANO,0.26887
URBANO,0.0901387
URBANO,0.0901784
URBANO,0.090218
