tipo,id,municipio,nombre,sobre_rsu,vivienda,poblac,inund,i_sumersi,c_sanit,ivs,pond_ind,pond_rsu,sum_amzs,riesgo_1,pond_ccri,pd_clo,pd_agu,clo_fech,agu_fech,superficie,pond_ecp,ries_2017,c_2010,prefact,pref_final
ASENTAMIENTO,CB_055,CABA,EL CAMPITO,,50,200,SI-ISSA100,0.20,10,10,10,1,31,310,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00335495,10,BAJO,,CABA,
VILLA,CB_056,CABA,AGUSTIN DE VEDIA,,0,0,SI-ISSA100,0.20,10,10,10,1,61,610,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00129299,40,BAJO,,CABA,
VILLA,CB_024,CABA,SCAPINO,,164,816,SI-DC-MUNI,0,10,40,1,10,61,2440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0105903,40,ALTO,,CABA,
VILLA,CB_025,CABA,SAN CAYETANO,,90,450,,0,1,40,1,1,43,1720,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00120389,40,BAJO,,CABA,
SOLUCION HABITACIONAL,CB_057,CABA,LACARRA 2049,,30,120,SI-DC-MUNI,0,10,10,1,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00389811,1,BAJO,SI,CABA,
VILLA,CB_058,CABA,NHT DEL TRABAJO,,0,0,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0148864,40,BAJO,,CABA,
ASENTAMIENTO,CB_026,CABA,SAN PABLO,,70,350,SI-DC-MUNI,0,1,40,1,1,43,1720,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0238644,40,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_032,CABA,PIEDRABUENA,,2100,10500,SI-DC-MUNI,0,1,20,1,10,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,,,0.155857,40,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_028,CABA,COMPLEJO U7,,128,640,SI-ISSA100,0.30,1,10,10,10,21,210,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00626261,0,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_029,CABA,BÂº N. KIRCHNER,,60,300,SI-ISSA100,0.30,1,10,10,1,22,220,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00697464,10,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_031,CABA,SOLDATI,,3259,13036,SI-ISSA100,0.20,1,20,10,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,,,0.220173,30,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_030,CABA,CALAZA,,100,500,SI-ISSA100,0.20,1,10,10,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00981741,1,BAJO,,CABA,
VILLA,CB_004,CABA,LA ESPERANZA,,300,1000,SI-ISSA100,0.20,1,40,10,10,22,880,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00685594,1,BAJO,,CABA,
ASENTAMIENTO,CB_006,CABA,RAMON CARRILLO,,805,3220,SI-ISSA100,0.20,10,20,10,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0801295,1,BAJO,,CABA,
VILLA,CB_033,CABA,BÂº RIESTRA,,272,1088,SI-ISSA100,0.20,1,40,10,1,13,520,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00482934,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_034,CABA,LA PALOMA,,36,450,SI-ISSA100,0.20,1,10,10,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00656303,1,BAJO,,CABA,
VILLA,CB_009,CABA,LA VEREDITA,,120,600,SI-ISSA100,0.20,1,40,10,1,13,520,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00256236,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_041,CABA,RIVADAVIA II,,459,2754,,0,10,10,1,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.029389,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_040,CABA,RIVADAVIA I,,1000,5000,,0,10,20,1,1,13,260,0,RADIO SERVIDO,RADIO SERVIDO,,,0.184693,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_038,CABA,SECTOR RIESTRA,,36,180,,0,20,20,1,1,23,460,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0234366,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_039,CABA,POLIDEPORTIVO,,485,12000,,0,10,30,1,1,13,390,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0398358,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_042,CABA,BÂº ILLIA,,622,4354,,0,10,10,1,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0660161,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_047,CABA,BÂº RIBERA LUNA (PADRE MUJICA),,390,2000,SI-ISSA100,0.20,1,10,10,1,52,520,0,RADIO SERVIDO,RADIO SERVIDO,,,0.018848,40,BAJO,,CABA,
ASENTAMIENTO,CB_005,CABA,CALACITA,,340,1700,SI-ISSA100,0.20,10,20,10,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0163331,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_043,CABA,SECTOR BONORINO,,193,965,,0,10,20,1,1,13,260,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0272293,1,BAJO,,CABA,
CONJUNTO HABITACIONAL,CB_046,CABA,COMPLEJO ZAVALETA,,300,1500,,0,10,10,1,1,52,520,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0186862,40,BAJO,,CABA,
SOLUCION HABITACIONAL,CB_045,CABA,MUNDO GRUA,,128,512,SI-ISSA100,0.20,10,10,10,20,80,800,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0159224,40,BAJO,SI,CABA,
SOLUCION HABITACIONAL,CB_037,CABA,PREDIO IVC VIVIENDAS,,100,400,SI-ISSA100,0.20,10,10,10,1,22,220,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00922245,1,BAJO,SI,CABA,
VILLA,CB_027,CABA,BERMEJO,,1000,5000,,0,10,40,1,10,21,840,0,RADIO SERVIDO,RADIO SERVIDO,,,0.009893,0,BAJO,,CABA,
SOLUCION HABITACIONAL,CB_044,CABA,SAN ANTONIO  721,,64,256,SI-ISSA100,0.20,10,10,10,1,51,510,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00294814,30,BAJO,SI,CABA,
ASENTAMIENTO,EZ_017,EZEIZA,VILLA LINKS,,16,96,,0,30,10,1,1,32,320,0,EXPANSION,EXPANSION,2020-01,2019-10,0.0679747,0,BAJO,,CON FECHA AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,AV_014,AVELLANEDA,4 DE JUNIO,,245,1225,,0,10,20,1,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0276804,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,AV_007,AVELLANEDA,FOCO UGARTE,,17,102,SI-ISSA100,0.20,10,10,10,20,80,800,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00281941,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,AV_015,AVELLANEDA,PERU,,192,3840,SI-ISSA100,0.20,10,10,10,1,61,610,0,RADIO SERVIDO,RADIO SERVIDO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.000902661,40,BAJO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,AV_011,AVELLANEDA,NUEVO ANGLO,,671,6710,SI-DC-MUNI,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0303158,10,BAJO,,SD AMBOS SERVICIOS,
VILLA,AV_016,AVELLANEDA,EL FORTIN,,10,450,SI-ISSA100,0.20,10,20,10,10,70,1400,0,RADIO SERVIDO,RADIO SERVIDO,EJECUCION,EJECUCION,0.0283827,40,BAJO,,EN EJECUCION  AMBOS SERVICIOS,
ASENTAMIENTO,AV_008,AVELLANEDA,FOCO PIENOVI,,15,150,SI-ISSA100,0.30,10,10,10,1,61,610,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.000521769,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,AV_013,AVELLANEDA,URQUIZA,,1168,11680,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.028246,10,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,AV_001,AVELLANEDA,ISLA MACIEL,,798,11172,,0,20,40,1,1,32,1280,0,RADIO SERVIDO,RADIO SERVIDO,2019-04,SD,0.309314,10,BAJO,SI,FECHA CLO - SD AGU,
CONJUNTO HABITACIONAL,AV_012,AVELLANEDA,LAS TORRES,,159,954,SI-DC-MUNI,0,10,10,1,1,42,420,0,DESVINCULADO,RADIO SERVIDO,SD,SD,0.102184,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,AV_006,AVELLANEDA,FOCO LAMANNA,,25,210,SI-ISSA100,0.20,10,20,10,1,61,1220,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0112413,40,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,BW_013,ALMIRANTE BROWN,BÂ° LINDO,,121,900,,0,20,20,1,10,71,1420,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0464147,40,BAJO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,BW_019,ALMIRANTE BROWN,VILLA PARIS,,80,280,SI-DC-MUNI,0,40,40,1,1,43,1720,0,EXPANSION,RADIO SERVIDO,SD,CONTEMPLADO SIN FECHA,0.214104,1,BAJO,,SD CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,AV_010,AVELLANEDA,INFLAMABLE,,170,1530,SI-DC-MUNI,0,10,40,1,40,61,2440,0,RADIO SERVIDO,RADIO SERVIDO,2017,2017 - SECTOR EN EJECUCION,0.692531,10,MUY ALTO,SI,CON FECHA AMBOS SERVICIOS,
ASENTAMIENTO,AV_002,AVELLANEDA,LOS PARAGUAYOS,,31,186,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0112125,10,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,AV_005,AVELLANEDA,LOLA MORA,,70,350,SI-ISSA100,0.20,10,10,10,1,51,510,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.00242413,30,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,AV_009,AVELLANEDA,SAN FRANCISCO DE ASIS,,8,48,SI-ISSA100,+1,10,20,40,10,100,2000,0,RADIO SERVIDO,RADIO SERVIDO,EJECUCION,EJECUCION,0.0262642,40,ALTO,,EN EJECUCION  AMBOS SERVICIOS,
VILLA,AV_004,AVELLANEDA,VILLA MODELO,,468,2808,,0,10,20,1,1,42,840,0,RADIO SERVIDO,RADIO SERVIDO,2014-11,SD,0.0202454,30,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,AV_003,AVELLANEDA,VILLA TRANQUILA,,3000,10500,SI-ISSA100,0.20,20,40,10,1,71,2840,0,RADIO SERVIDO,RADIO SERVIDO,CONTEMPLADO SIN FECHA,2016,0.294438,40,ALTO,SI,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
CONJUNTO HABITACIONAL,AV_017,AVELLANEDA,AGÃERO,,100,400,,0,10,10,1,1,42,420,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0263283,30,BAJO,,SD AMBOS SERVICIOS,
VILLA,AV_018,AVELLANEDA,HIPOLITO Y. Y ESTEVEZ,,40,140,SI-ISSA100,0.20,20,20,10,10,80,1600,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.001528,40,BAJO,,SD AMBOS SERVICIOS,
VILLA,AV_019,AVELLANEDA,DIAZ VELEZ Y M. ACOSTA,,20,70,SI-ISSA100,0.20,10,20,10,10,70,1400,0,RADIO SERVIDO,RADIO SERVIDO,SD,SD,0.0034806,40,BAJO,,SD AMBOS SERVICIOS,
CONJUNTO HABITACIONAL,BW_015,ALMIRANTE BROWN,VIPLASTIC,,869,3476,SI-DC-MUNI,0,30,10,1,1,33,330,0,DESVINCULADO,DESVINCULADO,2018-04,FINALIZADO,0.0809564,1,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,BW_008,ALMIRANTE BROWN,AMANCAY,,501,3006,,0,40,30,1,10,51,1530,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.184583,0,BAJO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,BW_012,ALMIRANTE BROWN,AÂ° DEL REY,,73,300,SI-DC-MUNI,0,20,10,1,10,71,710,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0248478,40,BAJO,SI,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,BW_014,ALMIRANTE BROWN,LOMA VERDE,,137,600,SI-DC-MUNI,0,20,30,1,10,71,2130,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,SD,0.0786388,40,ALTO,,CONTEMPLADO SIN FECHA CLO - SD AGU,
ASENTAMIENTO,BW_004,ALMIRANTE BROWN,LA ANTENA,,456,2280,SI-DC-MUNI,0,30,40,1,1,72,2880,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.286063,40,ALTO,,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,BW_005,ALMIRANTE BROWN,EL CANARIO,,477,1908,SI-DC-MUNI,0,30,30,1,10,81,2430,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.4506,40,ALTO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,BW_003,ALMIRANTE BROWN,BÂº  LINDO - DOCENTE,,54,270,SI-DC-MUNI,0,20,40,1,1,22,880,0,DESVINCULADO,RADIO SERVIDO,CONTEMPLADO SIN FECHA,2018-10,0.0595682,0,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,BW_006,ALMIRANTE BROWN,ONA,,194,970,SI-DC-MUNI,0,30,30,1,1,32,960,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.129408,0,BAJO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,BW_001,ALMIRANTE BROWN,BETHARRAM,,914,5484,SI-DC-MUNI,0,30,40,1,20,51,2040,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,2018-10,0.58785,0,ALTO,SI,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
CONJUNTO HABITACIONAL,BW_016,ALMIRANTE BROWN,BÂº  MUNICIPAL,,336,3360,,0,30,40,1,1,32,1280,0,DESVINCULADO,DESVINCULADO,SD,SD,0.0494926,0,BAJO,,SD AMBOS SERVICIOS,
ASENTAMIENTO,BW_007,ALMIRANTE BROWN,ALMAFUERTE,,1572,6288,SI-DC-MUNI,0,40,20,1,1,43,860,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2018-10,0.849589,1,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,BW_010,ALMIRANTE BROWN,FONDO DE LOS ALAMOS,,95,760,,0,40,40,1,1,43,1720,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2018-10,0.0622423,1,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,BW_002,ALMIRANTE BROWN,LA CUMBRE,,420,1680,SI-DC-MUNI,0,40,30,1,20,101,3030,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,FINALIZADO,0.25229,40,ALTO,SI,CONTEMPLADO SIN FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,BW_009,ALMIRANTE BROWN,EL PROGRESO,,629,5036,SI-DC-MUNI,0,40,40,1,1,43,1720,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2018-10,0.422381,1,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,BW_011,ALMIRANTE BROWN,LOS ALAMOS 2,,750,7500,SI-DC-MUNI,0,40,40,1,1,43,1720,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2018-10,0.464683,1,BAJO,,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
ASENTAMIENTO,BW_017,ALMIRANTE BROWN,CAMPO RAMOS,,170,595,SI-DC-MUNI,0,30,40,1,20,52,2080,0,EXPANSION,RADIO SERVIDO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.236416,1,ALTO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
ASENTAMIENTO,BW_018,ALMIRANTE BROWN,VILLA AMANCAY,,40,140,SI-DC-MUNI,0,30,30,1,10,42,1260,0,DESVINCULADO,DESVINCULADO,CONTEMPLADO SIN FECHA,CONTEMPLADO SIN FECHA,0.0377075,1,BAJO,,CONTEMPLADO SIN FECHA AMBOS SERVICIOS,
VILLA,BW_020,ALMIRANTE BROWN,SAN PABLO,,30,105,SI-DC-MUNI,0,30,20,1,10,42,840,0,EXPANSION,EXPANSION,CONTEMPLADO SIN FECHA,2018-10,0.0226738,1,BAJO,SI,CONTEMPLADO SIN FECHA CLO - FECHA AGU,
VILLA,BW_021,ALMIRANTE BROWN,SAKURA,,110,385,,0,40,40,1,1,43,1720,0,NO CONTEMPLADO,EXPANSION,2018-04,2018-10,0.0329144,1,BAJO,,CON FECHA AMBOS SERVICIOS,
SOLUCION HABITACIONAL,LN_030,LANUS,TALLERES,,64,256,SI-ISSA100,0.20,20,20,10,1,61,1220,0,RADIO SERVIDO,RADIO SERVIDO,2017-01,SD,0.0182094,30,BAJO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_013,LANUS,1 DE MAYO,,129,774,SI-ISSA100,0.20,20,30,10,1,61,1830,0,EXPANSION,RADIO SERVIDO,2019-05,CONTEMPLADO SIN FECHA,0.052162,30,MEDIO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,LN_008,LANUS,EDEN,,24,240,SI-ISSA100,0.20,20,30,10,1,61,1830,0,EXPANSION,RADIO SERVIDO,2019-05,CONTEMPLADO SIN FECHA,0.00478646,30,MEDIO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
VILLA,LN_015,LANUS,BALCARCE,,242,2904,SI-ISSA100,0.20,10,20,10,1,51,1020,0,EXPANSION,RADIO SERVIDO,2014-06,SD,0.0612865,30,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_016,LANUS,ESPERANZA,,422,4220,SI-ISSA100,0.20,20,20,10,1,61,1220,0,EXPANSION,RADIO SERVIDO,2019-05,EN SERVICIO,0.103662,30,BAJO,,FECHA CLO - FINALIZADO AGU,
ASENTAMIENTO,LN_012,LANUS,EL TALA,,174,2088,SI-ISSA100,0.20,30,30,10,1,71,2130,0,EXPANSION,RADIO SERVIDO,2019-05,CONTEMPLADO SIN FECHA,0.0458105,30,ALTO,,FECHA CLO - CONTEMPLADO SIN FECHA AGU,
ASENTAMIENTO,LN_014,LANUS,TRES DE FEBRERO,,87,522,SI-ISSA100,0.20,20,20,10,1,61,1220,0,EXPANSION,RADIO SERVIDO,2014-06,SD,0.0411584,30,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_004,LANUS,GAITA,,49,294,,0,20,40,1,40,91,3640,0,NO CONTEMPLADO,RADIO SERVIDO,20144-10,SD,0.0126656,30,MUY ALTO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_003,LANUS,ACUBA 2,,304,2128,SI-ISSA100,0.20,20,40,10,40,100,4000,0,NO CONTEMPLADO,RADIO SERVIDO,SD,SD,0.021164,30,MUY ALTO,SI,SD AMBOS SERVICIOS,
ASENTAMIENTO,LN_009,LANUS,EVA PERON,,500,5000,SI-ISSA100,0.20,30,30,10,40,110,3300,0,EXPANSION,RADIO SERVIDO,2014-10,SD,0.263476,30,MUY ALTO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_007,LANUS,ACUBA,,117,1404,SI-ISSA100,0.20,30,40,10,40,110,4400,0,NO CONTEMPLADO,RADIO SERVIDO,2014-10,SD,0.0863831,30,MUY ALTO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_002,LANUS,9 DE JULIO,,1316,23688,SI-ISSA100,0.30,30,30,10,40,110,3300,0,EXPANSION,RADIO SERVIDO,2014-10,SD,0.413411,30,MUY ALTO,,FECHA CLO - SD AGU,
VILLA,LN_017,LANUS,CAMPOMAR,,24,120,SI-ISSA100,0.20,10,10,10,20,80,800,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.00289087,40,BAJO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_010,LANUS,SAN MARTIN,,162,810,SI-ISSA100,0.30,30,30,10,1,71,2130,0,EXPANSION,RADIO SERVIDO,2014-10,SD,0.0586069,30,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_001,LANUS,10 DE ENERO,,572,5720,,0,20,30,1,40,91,2730,0,EXPANSION,RADIO SERVIDO,2014-10,SD,0.0439014,30,ALTO,SI,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_006,LANUS,SAN J. OBRERO,,784,3920,SI-ISSA100,0.40,20,20,20,40,110,2200,0,EXPANSION,RADIO SERVIDO,2011-06,SD,0.294698,30,ALTO,,FECHA CLO - SD AGU,
ASENTAMIENTO,LN_020,LANUS,EL TRIANGULO,,70,420,SI-ISSA100,0.30,10,10,10,1,61,610,0,RADIO SERVIDO,RADIO SERVIDO,2020-01,SD,0.0110253,40,BAJO,,FECHA CLO - SD AGU,
