alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,LAS GOLONDRINAS
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,SANTIAGO DEL ESTERO
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,PASO DE LA PATRIA
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,SALVADORES
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
0,0,0,0,Calle,130,"ALVAREZ, DONATO"
1502,1600,0,0,Calle,130,20 DE SEPTIEMBRE
1402,1500,0,0,Calle,130,20 DE SEPTIEMBRE
1302,1400,0,0,Calle,130,20 DE SEPTIEMBRE
1202,1300,0,0,Calle,130,20 DE SEPTIEMBRE
1102,1200,0,0,Calle,130,20 DE SEPTIEMBRE
1002,1100,0,0,Calle,130,20 DE SEPTIEMBRE
902,1000,0,0,Calle,130,20 DE SEPTIEMBRE
802,900,0,0,Calle,130,20 DE SEPTIEMBRE
0,0,0,0,Calle,130,20 DE SEPTIEMBRE
702,800,0,0,Calle,130,20 DE SEPTIEMBRE
602,700,0,0,Calle,130,20 DE SEPTIEMBRE
502,600,0,0,Calle,130,20 DE SEPTIEMBRE
402,500,0,0,Calle,130,20 DE SEPTIEMBRE
0,0,0,0,Calle,130,20 DE SEPTIEMBRE
0,0,0,0,Calle,130,VIRGILIO
0,0,0,0,Calle,130,VIRGILIO
0,0,0,0,Calle,130,VIRGILIO
0,0,0,0,Calle,130,VIRGILIO
0,0,0,0,Calle,130,SAN SALVADOR
0,0,0,0,Calle,130,SAN SALVADOR
0,0,0,0,Calle,130,SAN SALVADOR
0,0,0,0,Calle,130,SAN SALVADOR
0,0,0,0,Calle,130,SAN SALVADOR
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,LOS MANZANOS
0,0,0,0,Calle,130,RIO PARANA
0,0,0,0,Calle,130,RIO PARANA
0,0,0,0,Calle,130,RIO PARANA
0,0,0,0,Calle,130,RIO PARANA
702,800,0,0,Calle,130,CONSTANCIO C VIGIL
802,900,0,0,Calle,130,CONSTANCIO C VIGIL
2,100,0,0,Calle,130,CONSTANCIO C VIGIL
102,200,0,0,Calle,130,CONSTANCIO C VIGIL
202,300,0,0,Calle,130,CONSTANCIO C VIGIL
302,400,0,0,Calle,130,CONSTANCIO C VIGIL
402,500,0,0,Calle,130,CONSTANCIO C VIGIL
502,600,0,0,Calle,130,CONSTANCIO C VIGIL
602,700,0,0,Calle,130,CONSTANCIO C VIGIL
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,ALTO PERU
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,PASO
0,0,0,0,Calle,130,LAS PALMERAS
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,RIO GRANDE
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
2,100,0,0,Calle,130,LAS HERAS
102,200,0,0,Calle,130,LAS HERAS
202,300,0,0,Calle,130,LAS HERAS
302,400,0,0,Calle,130,LAS HERAS
402,500,0,0,Calle,130,LAS HERAS
502,600,0,0,Calle,130,LAS HERAS
602,700,0,0,Calle,130,LAS HERAS
702,800,0,0,Calle,130,LAS HERAS
802,900,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS HERAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,LAS AMAPOLAS
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
402,500,0,0,Calle,130,OLEGARIO V ANDRADE
302,400,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
0,0,0,0,Calle,130,OLEGARIO V ANDRADE
1302,1400,0,0,Calle,130,COSQUIN
1202,1300,0,0,Calle,130,COSQUIN
1002,1200,0,0,Calle,130,COSQUIN
902,1000,0,0,Calle,130,COSQUIN
802,900,0,0,Calle,130,COSQUIN
702,800,0,0,Calle,130,COSQUIN
0,0,0,0,Calle,130,COSQUIN
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
1302,1400,0,0,Calle,130,LOS QUEBRACHOS
1402,1500,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS QUEBRACHOS
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,LOS TULIPANES
0,0,0,0,Calle,130,CABRAL
702,800,0,0,Calle,130,CABRAL
802,900,0,0,Calle,130,CABRAL
902,1000,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
302,400,0,0,Calle,130,CABRAL
402,500,0,0,Calle,130,CABRAL
502,600,0,0,Calle,130,CABRAL
602,700,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,CABRAL
0,0,0,0,Calle,130,LEOPOLDO LUGONES
0,0,0,0,Calle,130,LEOPOLDO LUGONES
0,0,0,0,Calle,130,LEOPOLDO LUGONES
702,800,0,0,Calle,130,DICKSON TURNER
502,600,0,0,Calle,130,DICKSON TURNER
602,700,0,0,Calle,130,DICKSON TURNER
0,0,0,0,Calle,130,COSTA BRAVA
0,0,0,0,Calle,130,COSTA BRAVA
0,0,0,0,Calle,130,COSTA BRAVA
702,800,0,0,Calle,130,BRANCOLI
502,600,0,0,Calle,130,BRANCOLI
602,700,0,0,Calle,130,BRANCOLI
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,RANCUL
0,0,0,0,Calle,130,ESPAÃA
0,0,0,0,Calle,130,ESPAÃA
0,0,0,0,Calle,130,ESPAÃA
0,0,0,0,Calle,130,ESPAÃA
0,0,0,0,Calle,130,ESPAÃA
2,100,0,0,Calle,130,ESPAÃA
102,200,0,0,Calle,130,ESPAÃA
202,300,0,0,Calle,130,ESPAÃA
302,400,0,0,Calle,130,ESPAÃA
702,800,0,0,Calle,130,JUAN DIAZ DE SOLIS
802,900,0,0,Calle,130,JUAN DIAZ DE SOLIS
902,1000,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,JUAN DIAZ DE SOLIS
2,100,0,0,Calle,130,JUAN DIAZ DE SOLIS
102,200,0,0,Calle,130,JUAN DIAZ DE SOLIS
202,300,0,0,Calle,130,JUAN DIAZ DE SOLIS
302,400,0,0,Calle,130,JUAN DIAZ DE SOLIS
402,500,0,0,Calle,130,JUAN DIAZ DE SOLIS
502,600,0,0,Calle,130,JUAN DIAZ DE SOLIS
602,700,0,0,Calle,130,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,130,VICTORINO DE LA PLAZA
0,0,0,0,Calle,130,VICTORINO DE LA PLAZA
0,0,0,0,Calle,130,VICTORINO DE LA PLAZA
0,0,0,0,Calle,130,VICTORINO DE LA PLAZA
0,0,0,0,Calle,130,PATAGONES
0,0,0,0,Calle,130,PATAGONES
0,0,0,0,Calle,130,PATAGONES
0,0,0,0,Calle,130,PATAGONES
0,0,0,0,Calle,130,PATAGONES
2,100,0,0,Calle,130,LOS CRISANTEMOS
102,200,0,0,Calle,130,LOS CRISANTEMOS
202,300,0,0,Calle,130,LOS CRISANTEMOS
302,400,0,0,Calle,130,LOS CRISANTEMOS
402,500,0,0,Calle,130,LOS CRISANTEMOS
502,600,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
0,0,0,0,Calle,130,LOS CRISANTEMOS
2,50,0,0,Calle,130,SANTA URSULA
52,100,0,0,Calle,130,SANTA URSULA
102,200,0,0,Calle,130,SANTA URSULA
202,300,0,0,Calle,130,SANTA URSULA
302,400,0,0,Calle,130,SANTA URSULA
402,500,0,0,Calle,130,SANTA URSULA
502,600,0,0,Calle,130,SANTA URSULA
602,700,0,0,Calle,130,SANTA URSULA
702,800,0,0,Calle,130,SANTA URSULA
802,900,0,0,Calle,130,SANTA URSULA
902,1000,0,0,Calle,130,SANTA URSULA
0,0,0,0,Calle,130,FIGUEROA ALCORTA
0,0,0,0,Calle,130,FIGUEROA ALCORTA
0,0,0,0,Calle,130,FIGUEROA ALCORTA
402,500,0,0,Calle,130,CIUDAD DE GOYA
502,600,0,0,Calle,130,CIUDAD DE GOYA
602,700,0,0,Calle,130,CIUDAD DE GOYA
702,800,0,0,Calle,130,CIUDAD DE GOYA
802,900,0,0,Calle,130,CIUDAD DE GOYA
902,1000,0,0,Calle,130,CIUDAD DE GOYA
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
0,0,0,0,Calle,130,ISLA CRUZ
2,50,0,0,Calle,130,SANTA ANGELA
52,100,0,0,Calle,130,SANTA ANGELA
102,200,0,0,Calle,130,SANTA ANGELA
202,300,0,0,Calle,130,SANTA ANGELA
302,400,0,0,Calle,130,SANTA ANGELA
402,500,0,0,Calle,130,SANTA ANGELA
502,600,0,0,Calle,130,SANTA ANGELA
602,700,0,0,Calle,130,SANTA ANGELA
702,800,0,0,Calle,130,SANTA ANGELA
802,900,0,0,Calle,130,SANTA ANGELA
902,1000,0,0,Calle,130,SANTA ANGELA
702,800,0,0,Calle,130,O'HIGGINS
602,700,0,0,Calle,130,O'HIGGINS
502,600,0,0,Calle,130,O'HIGGINS
402,500,0,0,Calle,130,O'HIGGINS
352,400,0,0,Calle,130,O'HIGGINS
302,350,0,0,Calle,130,O'HIGGINS
202,300,0,0,Calle,130,O'HIGGINS
102,200,0,0,Calle,130,O'HIGGINS
2,100,0,0,Calle,130,O'HIGGINS
102,200,0,0,Calle,130,O'HIGGINS
202,300,0,0,Calle,130,O'HIGGINS
302,400,0,0,Calle,130,O'HIGGINS
402,500,0,0,Calle,130,O'HIGGINS
502,600,0,0,Calle,130,O'HIGGINS
902,1000,0,0,Calle,130,O'HIGGINS
802,900,0,0,Calle,130,O'HIGGINS
602,700,0,0,Calle,130,O'HIGGINS
0,0,0,0,Calle,130,BULNES
0,0,0,0,Calle,130,BULNES
0,0,0,0,Calle,130,BULNES
0,0,0,0,Calle,130,BULNES
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,ARROYO
402,500,0,0,Calle,130,ARROYO
202,400,0,0,Calle,130,ARROYO
102,200,0,0,Calle,130,ARROYO
2,100,0,0,Calle,130,ARROYO
0,0,0,0,Calle,130,LUCIO SALVADORES
0,0,0,0,Calle,130,LUCIO SALVADORES
0,0,0,0,Calle,130,LUCIO SALVADORES
0,0,0,0,Calle,130,LUCIO SALVADORES
0,0,0,0,Calle,130,LUCIO SALVADORES
1302,1400,0,0,Calle,130,SAN SALVADOR DE JUJUY
1202,1300,0,0,Calle,130,SAN SALVADOR DE JUJUY
1002,1200,0,0,Calle,130,SAN SALVADOR DE JUJUY
902,1000,0,0,Calle,130,SAN SALVADOR DE JUJUY
802,900,0,0,Calle,130,SAN SALVADOR DE JUJUY
702,800,0,0,Calle,130,SAN SALVADOR DE JUJUY
602,700,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,SAN SALVADOR DE JUJUY
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
702,800,0,0,Calle,130,LAVALLE
802,900,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
2,100,0,0,Calle,130,LAVALLE
102,200,0,0,Calle,130,LAVALLE
202,300,0,0,Calle,130,LAVALLE
302,400,0,0,Calle,130,LAVALLE
402,500,0,0,Calle,130,LAVALLE
502,600,0,0,Calle,130,LAVALLE
602,700,0,0,Calle,130,LAVALLE
1502,1600,0,0,Calle,130,LAVALLE
1402,1500,0,0,Calle,130,LAVALLE
1202,1300,0,0,Calle,130,LAVALLE
1102,1200,0,0,Calle,130,LAVALLE
1002,1100,0,0,Calle,130,LAVALLE
902,1000,0,0,Calle,130,LAVALLE
802,900,0,0,Calle,130,LAVALLE
702,800,0,0,Calle,130,LAVALLE
602,700,0,0,Calle,130,LAVALLE
502,600,0,0,Calle,130,LAVALLE
402,500,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,LAVALLE
1302,1400,0,0,Calle,130,LAVALLE
0,0,0,0,Calle,130,ZURICH
0,0,0,0,Calle,130,ZURICH
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,COSTA RICA
0,0,0,0,Calle,130,CORREA MORALES
0,0,0,0,Calle,130,CORREA MORALES
0,0,0,0,Calle,130,CAROLA LORENZINI
0,0,0,0,Calle,130,CAROLA LORENZINI
0,0,0,0,Calle,130,CAROLA LORENZINI
0,0,0,0,Calle,130,JOSE HERNANDEZ
0,0,0,0,Calle,130,JOSE HERNANDEZ
0,0,0,0,Calle,130,JOSE HERNANDEZ
0,0,0,0,Calle,130,JOSE HERNANDEZ
0,0,0,0,Calle,130,JOSE HERNANDEZ
0,0,0,0,Calle,130,JOSE HERNANDEZ
