link,tipo,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado
220211512,U,4.2853,208,208,123,0,133,0.4,0.24,0,0.06,70.05
220210808,U,6.041,280,276,8,0,229,0.39,0.01,0,0.08,48.75
220210716,U,4.5257,182,181,159,0,175,0.4,0.35,0,0.1,84.34
220211601,U,8.1778,254,254,0,0,181,0.4,0,0,0.07,47.13
220211503,U,6.303,289,288,277,0,283,0.4,0.38,0,0.1,87.99
220210717,U,4.2897,140,140,122,0,138,0.4,0.35,0,0.1,84.71
220210809,U,2.535,257,253,1,0,221,0.39,0,0,0.09,48.13
220211605,U,5.9807,326,323,0,0,212,0.4,0,0,0.07,46.13
220211604,U,5.6955,197,196,41,0,168,0.4,0.08,0,0.09,56.65
220211504,U,9.163,263,262,76,0,238,0.4,0.12,0,0.09,60.46
220211510,U,7.55762,305,305,280,0,285,0.4,0.37,0,0.09,86.07
220211701,U,1.7141,189,188,180,0,178,0.4,0.38,0,0.09,87.3
220211506,U,8.3626,249,240,1,0,94,0.39,0,0,0.04,42.49
220211505,U,6.4995,251,246,3,0,228,0.39,0,0,0.09,48.76
220211603,U,3.4459,158,158,134,0,148,0.4,0.34,0,0.09,83.29
220211609,U,0.1304,192,192,5,0,143,0.4,0.01,0,0.07,48.49
220211606,U,1.0366,160,158,23,0,132,0.4,0.06,0,0.08,53.5
220211507,U,7.9472,225,212,4,0,203,0.38,0.01,0,0.09,47.42
220211608,U,5.331,198,195,1,0,172,0.39,0,0,0.09,48.28
220211704,U,0.6692,137,136,128,0,136,0.4,0.37,0,0.1,87.01
220211705,U,7.7082,157,155,3,0,146,0.39,0.01,0,0.09,49.55
220211610,U,5.1523,219,210,18,0,172,0.38,0.03,0,0.08,49.5
220211508,U,7.7438,356,351,1,0,288,0.39,0,0,0.08,47.64
220211715,U,1.3294,162,161,2,0,128,0.4,0,0,0.08,48.15
220210604,R,4.7036,267,192,0,0,82,0.29,0,0,0.03,31.84
220211611,U,7.5374,298,295,1,0,254,0.4,0,0,0.09,48.26
220211706,U,6.8217,265,260,2,0,240,0.39,0,0,0.09,48.6
220211509,U,8.6424,252,243,2,0,213,0.39,0,0,0.08,47.34
220211607,U,7.8689,172,172,11,0,165,0.4,0.03,0,0.1,52.15
220211612,U,2.0486,218,216,37,0,197,0.4,0.07,0,0.09,55.46
220211616,U,4.6657,130,129,29,0,121,0.4,0.09,0,0.09,57.92
220211707,U,9.884,255,245,2,0,223,0.38,0,0,0.09,47.49
220211613,U,1.5703,262,259,123,0,255,0.4,0.19,0,0.1,68.05
220211614,U,0.3302,227,216,0,0,123,0.38,0,0,0.05,43.48
220211710,U,3.6788,273,258,3,0,243,0.38,0,0,0.09,47.14
220211718,U,5.68807,221,200,4,0,145,0.36,0.01,0,0.07,43.48
220211711,U,2.5301,148,139,0,0,134,0.38,0,0,0.09,46.62
220211716,U,5.2376,234,230,2,0,187,0.39,0,0,0.08,47.65
220211708,U,6.753,173,155,4,0,141,0.36,0.01,0,0.08,44.91
220211709,U,7.7526,293,284,2,0,242,0.39,0,0,0.08,47.3
220211617,U,3.7536,258,232,0,0,146,0.36,0,0,0.06,41.63
220211712,U,8.8791,222,209,1,0,162,0.38,0,0,0.07,45.14
220210605,R,2.645,196,180,0,0,83,0.37,0,0,0.04,40.97
220211713,U,7.6327,204,196,0,0,147,0.38,0,0,0.07,45.64
220211717,U,2.8039,163,163,1,0,89,0.4,0,0,0.05,45.71
220211714,U,9.5543,190,186,1,0,96,0.39,0,0,0.05,44.42
