fid_,entity,layer,color,linetype,elevation,linewt,refname
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,REC
0,Circle,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Insert,01,8,Continuous,0,25,REC
0,Circle,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Insert,01,8,Continuous,0,25,REC
0,Circle,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,REC
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,03,8,HIDDEN2,0,25,
0,Insert,01,8,Continuous,0,25,INOD
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,bacha-d
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Insert,01,8,Continuous,0,25,INOD-VALV
0,Insert,01,8,Continuous,0,25,REC
0,Insert,01,8,Continuous,0,25,REC
0,Insert,01,8,Continuous,0,25,REC
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,LWPolyline,03,8,HIDDEN,0,25,
0,Insert,01,8,Continuous,0,25,PC
0,Insert,01,8,Continuous,0,25,PC
0,Circle,03,8,HIDDEN,0,25,
0,Insert,01,8,Continuous,0,25,h
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Circle,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,Arc,01,8,Continuous,0,25,
0,LWPolyline,02,5,Continuous,0,25,
