Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
9.52685,250,243,233,248,239,0.39,0.37,0.1,0.1,95.64,0.97,0.93,0.99,0.96,96.3
35.0753,88,80,7,70,78,0.36,0.03,0.08,0.09,56.36,0.91,0.08,0.8,0.89,66.76
111.934,113,88,8,30,109,0.31,0.03,0.03,0.1,46.28,0.78,0.07,0.27,0.96,51.99
5.03157,188,172,180,182,181,0.37,0.38,0.1,0.1,94.2,0.91,0.96,0.97,0.96,95.08
19.1589,60,18,2,18,53,0.12,0.01,0.03,0.09,25.17,0.3,0.03,0.3,0.88,37.92
19.7225,229,226,227,226,224,0.39,0.4,0.1,0.1,98.78,0.99,0.99,0.99,0.98,98.58
21.0953,167,89,2,82,132,0.21,0,0.05,0.08,34.61,0.53,0.01,0.49,0.79,45.66
14.4613,214,212,211,214,212,0.4,0.39,0.1,0.1,98.97,0.99,0.99,1,0.99,99.18
7.4074,211,163,1,137,189,0.31,0,0.06,0.09,46.54,0.77,0,0.65,0.9,58.06
15.4086,171,170,151,169,167,0.4,0.35,0.1,0.1,94.74,0.99,0.88,0.99,0.98,96.05
3.72484,228,228,227,227,224,0.4,0.4,0.1,0.1,99.61,1,1,1,0.98,99.34
13.9205,3,3,3,3,3,0.4,0.4,0.1,0.1,100,1,1,1,1,100
14.9802,285,267,267,268,272,0.37,0.37,0.09,0.1,93.89,0.94,0.94,0.94,0.95,94.21
12.0314,202,197,194,200,194,0.39,0.38,0.1,0.1,96.93,0.98,0.96,0.99,0.96,97.15
13.7731,219,218,216,219,217,0.4,0.39,0.1,0.1,99.18,1,0.99,1,0.99,99.32
21.3112,321,318,312,321,318,0.4,0.39,0.1,0.1,98.41,0.99,0.97,1,0.99,98.83
15.1343,214,213,204,213,212,0.4,0.38,0.1,0.1,97.8,1,0.95,1,0.99,98.36
6.99432,199,194,177,196,191,0.39,0.36,0.1,0.1,94.02,0.97,0.89,0.98,0.96,95.23
15.5028,183,178,167,180,173,0.39,0.37,0.1,0.09,94.7,0.97,0.91,0.98,0.95,95.36
16.1316,201,200,199,198,198,0.4,0.4,0.1,0.1,99.1,1,0.99,0.99,0.99,98.88
28.5633,239,218,163,180,219,0.36,0.27,0.08,0.09,80.46,0.91,0.68,0.75,0.92,81.59
15.549,184,182,106,164,177,0.4,0.23,0.09,0.1,81.14,0.99,0.58,0.89,0.96,85.46
90.5988,116,100,3,82,110,0.34,0.01,0.07,0.09,52.07,0.86,0.03,0.71,0.95,63.58
14.3437,202,201,174,198,201,0.4,0.34,0.1,0.1,94.01,1,0.86,0.98,1,95.79
16.2814,273,271,231,271,263,0.4,0.34,0.1,0.1,93.11,0.99,0.85,0.99,0.96,94.87
15.2541,275,274,221,273,273,0.4,0.32,0.1,0.1,91.85,1,0.8,0.99,0.99,94.64
20.6732,181,179,179,177,180,0.4,0.4,0.1,0.1,98.84,0.99,0.99,0.98,0.99,98.76
19.4328,326,311,308,323,307,0.38,0.38,0.1,0.09,95.28,0.95,0.94,0.99,0.94,95.78
23.0319,323,317,279,319,314,0.39,0.35,0.1,0.1,93.41,0.98,0.86,0.99,0.97,95.12
6.83425,212,172,194,200,201,0.32,0.37,0.09,0.09,87.97,0.81,0.92,0.94,0.95,90.45
16.4373,170,165,138,158,158,0.39,0.32,0.09,0.09,89.88,0.97,0.81,0.93,0.93,91.03
25.7325,317,307,269,313,297,0.39,0.34,0.1,0.09,91.92,0.97,0.85,0.99,0.94,93.53
10.6423,403,347,377,392,376,0.34,0.37,0.1,0.09,90.92,0.86,0.94,0.97,0.93,92.56
30.378,281,270,218,277,272,0.38,0.31,0.1,0.1,89,0.96,0.78,0.99,0.97,92.26
21.7974,170,166,108,169,169,0.39,0.25,0.1,0.1,84.35,0.98,0.64,0.99,0.99,90
16.3931,267,260,91,260,256,0.39,0.14,0.1,0.1,71.91,0.97,0.34,0.97,0.96,81.18
12.0774,298,298,297,298,298,0.4,0.4,0.1,0.1,99.87,1,1,1,1,99.92
26.2419,214,207,137,206,205,0.39,0.26,0.1,0.1,83.5,0.97,0.64,0.96,0.96,88.2
30.7074,482,480,476,481,478,0.4,0.4,0.1,0.1,99.23,1,0.99,1,0.99,99.33
7.0251,211,184,202,194,199,0.35,0.38,0.09,0.09,91.8,0.87,0.96,0.92,0.94,92.3
11.6451,397,396,395,397,394,0.4,0.4,0.1,0.1,99.62,1,0.99,1,0.99,99.62
35.1271,465,465,434,463,461,0.4,0.37,0.1,0.1,97.2,1,0.93,1,0.99,98.01
8.42429,299,246,282,278,268,0.33,0.38,0.09,0.09,88.9,0.82,0.94,0.93,0.9,89.8
7.97657,317,278,287,308,298,0.35,0.36,0.1,0.09,90.41,0.88,0.91,0.97,0.94,92.35
9.7149,346,322,329,335,329,0.37,0.38,0.1,0.1,94.45,0.93,0.95,0.97,0.95,95.01
10.3371,306,294,288,298,297,0.38,0.38,0.1,0.1,95.52,0.96,0.94,0.97,0.97,96.16
8.31501,223,204,213,211,207,0.37,0.38,0.09,0.09,93.54,0.91,0.96,0.95,0.93,93.61
6.37214,198,188,190,186,189,0.38,0.38,0.09,0.1,95.3,0.95,0.96,0.94,0.95,95.08
144.988,319,212,54,222,279,0.27,0.07,0.07,0.09,49.06,0.66,0.17,0.7,0.87,60.11
18.91,307,305,300,304,306,0.4,0.39,0.1,0.1,98.7,0.99,0.98,0.99,1,98.94
6.21986,393,393,392,382,387,0.4,0.4,0.1,0.1,99.47,1,1,0.97,0.98,98.85
5.67602,265,264,261,263,265,0.4,0.39,0.1,0.1,99.17,1,0.98,0.99,1,99.34
5.02714,255,251,245,247,248,0.39,0.38,0.1,0.1,97.22,0.98,0.96,0.97,0.97,97.16
13.8518,403,385,384,392,384,0.38,0.38,0.1,0.1,95.58,0.96,0.95,0.97,0.95,95.84
4.26279,160,152,156,157,155,0.38,0.39,0.1,0.1,96.5,0.95,0.98,0.98,0.97,96.88
10.2225,363,330,346,351,349,0.36,0.38,0.1,0.1,93.77,0.91,0.95,0.97,0.96,94.77
8.20834,277,243,251,267,259,0.35,0.36,0.1,0.09,90.32,0.88,0.91,0.96,0.94,92.06
8.8544,215,214,207,213,211,0.4,0.39,0.1,0.1,98.05,1,0.96,0.99,0.98,98.26
8.51154,277,266,266,275,262,0.38,0.38,0.1,0.09,96.21,0.96,0.96,0.99,0.95,96.48
8.25118,168,168,157,167,168,0.4,0.37,0.1,0.1,97.32,1,0.93,0.99,1,98.21
8.04873,224,222,213,222,213,0.4,0.38,0.1,0.1,97.1,0.99,0.95,0.99,0.95,97.1
13.7383,322,305,306,313,303,0.38,0.38,0.1,0.09,95.03,0.95,0.95,0.97,0.94,95.26
8.51972,215,201,198,210,208,0.37,0.37,0.1,0.1,93.67,0.93,0.92,0.98,0.97,95
9.25138,330,310,307,322,313,0.38,0.37,0.1,0.09,94.03,0.94,0.93,0.98,0.95,94.85
23.4898,350,340,333,338,338,0.39,0.38,0.1,0.1,96.23,0.97,0.95,0.97,0.97,96.36
12.0031,355,333,337,346,339,0.38,0.38,0.1,0.1,94.79,0.94,0.95,0.97,0.95,95.42
22.2585,390,343,303,320,345,0.35,0.31,0.08,0.09,83.31,0.88,0.78,0.82,0.88,84.04
13.9836,325,242,187,276,291,0.3,0.23,0.08,0.09,70.25,0.74,0.58,0.85,0.9,76.62
36.937,428,324,212,374,387,0.3,0.2,0.09,0.09,67.87,0.76,0.5,0.87,0.9,75.76
48.415,285,265,248,272,265,0.37,0.35,0.1,0.09,90.84,0.93,0.87,0.95,0.93,92.11
14.21,240,212,210,225,232,0.35,0.35,0.09,0.1,89.38,0.88,0.88,0.94,0.97,91.56
19.2674,264,244,248,246,249,0.37,0.38,0.09,0.09,93.3,0.92,0.94,0.93,0.94,93.47
12.6407,238,214,200,208,224,0.36,0.34,0.09,0.09,87.73,0.9,0.84,0.87,0.94,88.87
14.1021,344,293,330,318,310,0.34,0.38,0.09,0.09,90.7,0.85,0.96,0.92,0.9,90.92
17.1239,360,300,276,342,333,0.33,0.31,0.1,0.09,82.75,0.83,0.77,0.95,0.93,86.88
13.753,435,351,263,396,397,0.32,0.24,0.09,0.09,74.69,0.81,0.6,0.91,0.91,80.86
24.6698,245,236,231,234,231,0.39,0.38,0.1,0.09,95.22,0.96,0.94,0.96,0.94,95.1
15.278,246,239,229,241,238,0.39,0.37,0.1,0.1,95.57,0.97,0.93,0.98,0.97,96.24
10.1223,158,142,129,155,145,0.36,0.33,0.1,0.09,87.59,0.9,0.82,0.98,0.92,90.35
13.6019,237,232,231,233,235,0.39,0.39,0.1,0.1,97.89,0.98,0.97,0.98,0.99,98.21
20.0036,306,302,302,302,301,0.39,0.39,0.1,0.1,98.66,0.99,0.99,0.99,0.98,98.61
7.63395,140,140,130,139,138,0.4,0.37,0.1,0.1,96.93,1,0.93,0.99,0.99,97.68
9.04984,189,189,187,187,189,0.4,0.4,0.1,0.1,99.47,1,0.99,0.99,1,99.47
10.0195,188,188,186,187,185,0.4,0.4,0.1,0.1,99.36,1,0.99,0.99,0.98,99.2
16.1564,205,197,203,202,196,0.38,0.4,0.1,0.1,97.46,0.96,0.99,0.99,0.96,97.32
14.7386,213,213,213,212,212,0.4,0.4,0.1,0.1,99.91,1,1,1,1,99.77
7.02746,154,153,154,154,154,0.4,0.4,0.1,0.1,99.74,0.99,1,1,1,99.84
10.1272,158,157,157,157,156,0.4,0.4,0.1,0.1,99.3,0.99,0.99,0.99,0.99,99.21
18.2927,315,313,312,314,311,0.4,0.4,0.1,0.1,99.21,0.99,0.99,1,0.99,99.21
15.2227,328,326,325,327,325,0.4,0.4,0.1,0.1,99.27,0.99,0.99,1,0.99,99.31
21.5524,312,308,307,308,307,0.39,0.39,0.1,0.1,98.56,0.99,0.98,0.99,0.98,98.56
28.1847,488,480,474,481,479,0.39,0.39,0.1,0.1,97.87,0.98,0.97,0.99,0.98,98.05
26.4686,375,371,363,367,366,0.4,0.39,0.1,0.1,97.84,0.99,0.97,0.98,0.98,97.8
43.0407,218,204,154,197,212,0.37,0.28,0.09,0.1,84.45,0.94,0.71,0.9,0.97,87.96
9.70292,222,185,209,202,202,0.33,0.38,0.09,0.09,89.19,0.83,0.94,0.91,0.91,89.86
25.7945,158,157,154,155,157,0.4,0.39,0.1,0.1,98.48,0.99,0.97,0.98,0.99,98.58
24.2719,425,417,410,421,424,0.39,0.39,0.1,0.1,97.72,0.98,0.96,0.99,1,98.35
12.5252,366,261,248,253,299,0.29,0.27,0.07,0.08,70.71,0.71,0.68,0.69,0.82,72.47
12.2853,293,255,277,262,276,0.35,0.38,0.09,0.09,90.99,0.87,0.95,0.89,0.94,91.3
40.2123,288,288,283,286,286,0.4,0.39,0.1,0.1,99.17,1,0.98,0.99,0.99,99.22
10.9233,366,334,328,346,327,0.37,0.36,0.09,0.09,90.74,0.91,0.9,0.95,0.89,91.19
17.4284,189,189,187,189,188,0.4,0.4,0.1,0.1,99.52,1,0.99,1,0.99,99.6
14.9735,163,163,163,162,157,0.4,0.4,0.1,0.1,99.57,1,1,0.99,0.96,98.93
13.1069,143,143,142,142,140,0.4,0.4,0.1,0.1,99.44,1,0.99,0.99,0.98,99.13
14.8393,271,269,260,269,267,0.4,0.38,0.1,0.1,97.86,0.99,0.96,0.99,0.99,98.25
32.2058,339,333,332,334,331,0.39,0.39,0.1,0.1,98.08,0.98,0.98,0.99,0.98,98.08
53.6281,193,189,161,179,191,0.39,0.33,0.09,0.1,91.71,0.98,0.83,0.93,0.99,93.26
22.9689,449,448,442,443,443,0.4,0.39,0.1,0.1,99.02,1,0.98,0.99,0.99,98.89
14.6128,283,278,271,280,277,0.39,0.38,0.1,0.1,97.28,0.98,0.96,0.99,0.98,97.7
16.0075,392,389,387,387,383,0.4,0.39,0.1,0.1,98.83,0.99,0.99,0.99,0.98,98.6
8.89674,285,275,283,278,283,0.39,0.4,0.1,0.1,98,0.96,0.99,0.98,0.99,98.16
18.8329,336,334,333,335,329,0.4,0.4,0.1,0.1,99.17,0.99,0.99,1,0.98,99.03
19.7762,319,318,319,319,314,0.4,0.4,0.1,0.1,99.72,1,1,1,0.98,99.53
15.8999,356,356,355,355,353,0.4,0.4,0.1,0.1,99.78,1,1,1,0.99,99.65
16.3626,323,323,321,320,319,0.4,0.4,0.1,0.1,99.54,1,0.99,0.99,0.99,99.3
11.6777,207,206,206,206,207,0.4,0.4,0.1,0.1,99.57,1,1,1,1,99.64
14.7384,320,313,319,319,310,0.39,0.4,0.1,0.1,98.66,0.98,1,1,0.97,98.52
18.5559,389,389,389,388,388,0.4,0.4,0.1,0.1,99.95,1,1,1,1,99.87
13.2412,349,343,346,348,347,0.39,0.4,0.1,0.1,98.88,0.98,0.99,1,0.99,99.14
8.0394,281,280,281,281,279,0.4,0.4,0.1,0.1,99.79,1,1,1,0.99,99.73
15.0141,378,363,367,374,369,0.38,0.39,0.1,0.1,96.9,0.96,0.97,0.99,0.98,97.42
51.9521,363,343,263,339,348,0.38,0.29,0.09,0.1,85.7,0.94,0.72,0.93,0.96,89.05
116.502,336,333,281,325,333,0.4,0.33,0.1,0.1,92.68,0.99,0.84,0.97,0.99,94.64
26.5055,364,360,357,358,359,0.4,0.39,0.1,0.1,98.49,0.99,0.98,0.98,0.99,98.49
93.5049,446,446,428,437,443,0.4,0.38,0.1,0.1,98.12,1,0.96,0.98,0.99,98.32
19.2188,395,392,388,391,394,0.4,0.39,0.1,0.1,98.86,0.99,0.98,0.99,1,99.05
34.8473,392,391,390,390,391,0.4,0.4,0.1,0.1,99.62,1,0.99,0.99,1,99.62
16.9973,443,443,441,443,442,0.4,0.4,0.1,0.1,99.8,1,1,1,1,99.83
17.0071,351,350,351,351,350,0.4,0.4,0.1,0.1,99.86,1,1,1,1,99.86
11.6378,241,238,236,240,238,0.4,0.39,0.1,0.1,98.51,0.99,0.98,1,0.99,98.76
18.8294,378,378,376,377,378,0.4,0.4,0.1,0.1,99.76,1,0.99,1,1,99.8
47.9691,449,449,446,447,447,0.4,0.4,0.1,0.1,99.64,1,0.99,1,1,99.61
23.9455,293,293,293,293,293,0.4,0.4,0.1,0.1,100,1,1,1,1,100
20.1939,268,267,261,264,267,0.4,0.39,0.1,0.1,98.62,1,0.97,0.99,1,98.79
46.4406,212,210,199,209,212,0.4,0.38,0.1,0.1,97.03,0.99,0.94,0.99,1,97.88
64.0941,130,129,4,124,128,0.4,0.01,0.1,0.1,60.31,0.99,0.03,0.95,0.98,74.04
