Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
10,049,04,18,271,26,9.59,2
10,049,03,18,279,16,5.73,2
10,049,03,15,196,7,3.57,2
10,049,02,09,264,1,0.38,2
10,112,01,24,11,7,63.64,2
10,112,01,21,292,53,18.15,2
10,049,02,14,188,2,1.06,2
10,049,03,17,206,7,3.4,2
10,049,03,19,302,17,5.63,2
10,049,03,20,186,20,10.75,2
10,049,02,12,198,0,0,2
10,049,05,02,171,6,3.51,2
10,049,02,16,361,0,0,2
10,112,01,15,228,67,29.39,2
10,049,06,04,175,7,4,2
10,049,03,23,242,9,3.72,2
10,049,03,21,120,0,0,2
10,049,03,22,158,0,0,2
10,049,02,17,250,8,3.2,2
10,112,01,22,217,82,37.79,2
10,049,05,05,220,39,17.73,2
10,049,06,05,184,2,1.09,2
10,049,02,18,203,5,2.46,2
10,049,02,19,219,3,1.37,2
10,049,05,01,217,5,2.3,2
10,112,01,19,285,114,40,2
10,049,07,05,192,24,12.5,2
10,049,05,04,171,14,8.19,2
10,049,01,15,218,4,1.83,2
10,049,06,02,188,9,4.79,2
10,112,01,23,19,15,78.95,2
10,049,06,01,276,22,7.97,2
10,112,04,01,45,15,33.33,2
10,049,07,01,215,16,7.44,2
10,049,07,04,218,30,13.76,2
10,049,07,03,305,18,5.9,2
10,049,06,03,168,7,4.17,2
10,042,03,05,45,38,84.44,2
10,049,05,06,174,33,18.97,2
10,049,05,07,223,30,13.45,2
10,049,05,08,299,16,5.35,2
10,049,05,09,247,13,5.26,2
10,049,06,06,249,29,11.65,2
10,049,07,06,335,54,16.12,2
10,049,06,08,149,4,2.68,2
10,049,06,07,323,35,10.84,2
10,049,07,07,390,67,17.18,2
10,049,06,09,294,20,6.8,2
10,049,05,12,321,88,27.41,2
10,049,05,11,223,15,6.73,2
10,049,05,10,331,51,15.41,2
10,049,06,10,239,21,8.79,2
10,049,07,09,281,43,15.3,2
10,049,07,02,241,42,17.43,2
10,049,07,08,269,14,5.2,2
10,049,05,14,160,24,15,2
10,049,06,14,197,26,13.2,2
10,049,05,13,366,132,36.07,2
10,049,06,11,294,54,18.37,2
10,049,01,03,66,15,22.73,2
10,049,06,13,342,41,11.99,2
10,049,07,10,263,62,23.57,2
10,049,06,18,305,22,7.21,2
10,049,07,11,263,33,12.55,2
10,049,06,19,214,25,11.68,2
10,049,06,12,225,37,16.44,2
10,049,06,17,192,30,15.63,2
10,049,05,15,370,119,32.16,2
10,049,06,16,332,65,19.58,2
10,049,06,15,367,91,24.8,2
10,049,07,24,286,10,3.5,2
10,049,07,12,162,2,1.23,2
10,049,07,14,342,14,4.09,2
10,049,07,13,241,3,1.24,2
10,049,07,17,321,79,24.61,2
10,049,07,16,263,47,17.87,2
10,049,05,16,294,205,69.73,2
10,049,07,18,214,12,5.61,2
10,049,05,17,157,65,41.4,2
10,049,07,21,204,33,16.18,2
10,049,07,19,255,29,11.37,2
10,049,01,16,146,0,0,2
10,049,07,22,259,62,23.94,2
10,049,07,20,272,97,35.66,2
10,049,01,17,140,0,0,2
10,049,01,12,287,165,57.49,2
10,049,01,11,378,2,0.53,2
10,049,01,14,206,125,60.68,2
