localidad,x,y,codaglo_10,codigo,nomaglo,jerarquia_2010,Indice_de_centralidad,poblacion_10_por_aglomerado,puntaje_poblacion,puntaje_entidades_bancarias,puntaje_establecimientos_educativos,puntaje_funciones_politicas,puntaje_grandes_superficies_comerciales,puntaje_conectividad_de_transporte,puntaje_movilidad_interregional,puntaje_funciones_judiciales,puntaje_establecimientos_sanitarios,orden_centralidad,orden_poblacion,diferencia_poblacion_centralidad
RAFAELA,-61.4963,-31.254299,0041,82021310,RAFAELA,3,4.44,91571,4,4,5,5,3,7,4,4,4,35,38,3
CONCORDIA,-58.016667,-31.383333,0023,30015060,CONCORDIA,4,4.33,149450,5,4,6,5,3,5,4,3,4,36,25,-11
VILLA MARIA,-63.25,-32.416667,0030,14042170,VILLA MARIA - VILLA NUEVA,4,4.33,98169,4,4,6,5,3,3,5,5,4,37,33,-4
PERGAMINO,-60.583333,-33.9,0031,06623100,PERGAMINO,4,4.33,91399,4,4,6,5,4,5,4,3,4,38,39,1
JUNIN,-60.95,-34.583333,0039,06413050,JUNIN,4,4.33,87509,4,3,6,5,3,4,4,5,5,39,43,4
GENERAL ROCA,-67.566667,-39.033333,0048,62042450,GENERAL ROCA,4,4.33,81534,4,3,6,5,3,4,4,6,4,40,47,7
LUJAN,-59.1,-34.566667,0042,06497060,LUJAN,4,4.22,97363,4,4,6,5,3,5,4,2,5,41,35,-6
CAMPANA,-58.933333,-34.2,0040,06126030,CAMPANA,4,4.22,86860,4,4,5,5,2,5,4,5,4,42,44,2
PUERTO MADRYN,-65.033333,-42.783333,0060,26007020,PUERTO MADRYN,4,4.22,81315,4,3,6,5,2,5,5,4,4,43,48,5
VENADO TUERTO,-61.966667,-33.75,0049,82042290,VENADO TUERTO,4,4.22,75437,4,4,5,5,4,5,3,4,4,44,50,6
SAN FRANCISCO,-62.083333,-31.433333,0043,14140360,SAN FRANCISCO,4,4.22,74060,4,4,5,5,2,4,4,5,5,45,51,6
CONCEPCIÓN DEL URUGUAY,-58.233333,-32.483333,0053,30098040,CONCEPCION DEL URUGUAY,4,4.22,72528,4,4,6,5,2,5,3,5,4,46,53,7
GENERAL PICO,-63.75,-35.666667,0064,42105030,GENERAL PICO,4,4.22,56795,4,4,6,5,3,5,3,4,4,47,63,16
RECONQUISTA,-59.666667,-29.15,0047,82049180,RECONQUISTA - AVELLANEDA,4,4.11,93890,4,4,6,5,1,5,3,5,4,48,37,-11
NECOCHEA - QUEQUEN,-58.733333,-38.566667,0036,06581040,NECOCHEA - QUEQUEN,4,4.11,84784,4,4,4,5,3,5,2,5,5,49,45,-4
AZUL,-59.85,-36.8,0057,06049020,AZUL,4,4.11,55728,4,3,4,5,3,5,4,5,4,50,66,16
OLAVARRIA,-60.333333,-36.883333,0037,06595070,OLAVARRIA,4,4,89721,4,4,6,5,4,4,3,2,4,51,41,-10
RÍO GRANDE,-67.7,-53.783333,0072,94007010,RIO GRANDE,4,4,66475,4,4,5,5,3,4,3,5,3,52,56,4
CALETA OLIVIA,-67.516667,-46.45,0093,78014010,CALETA OLIVIA,4,4,51733,4,4,6,5,2,3,3,5,4,53,68,15
ZARATE,-59.016667,-34.1,0033,06882050,ZARATE,4,3.89,98522,4,4,4,5,2,5,4,3,4,54,32,-22
PRESIDENCIA ROQUE SAENZ PEÑA,-60.441526,-26.792215,0046,22021010,PRESIDENCIA ROQUE SAENZ PEÐA,4,3.89,89882,4,3,6,5,1,3,3,5,5,55,40,-15
SAN MARTÍN,-68.466667,-33.083333,0038,50098100,SAN MARTIN - LA COLONIA,4,3.89,88879,4,4,4,5,2,3,4,4,5,56,42,-14
GUALEGUAYCHÚ,-58.516667,-33.016667,0045,30056070,GUALEGUAYCHU - PUEBLO GENERAL BELGRANO,4,3.89,82644,4,3,4,5,3,5,4,3,4,57,46,-11
SAN RAMÓN DE LA NUEVA ORÁN,-64.333333,-23.133333,0054,66126070,SAN RAMON DE LA NUEVA ORAN,4,3.89,76070,4,3,4,5,2,5,3,5,4,58,49,-9
VILLA CARLOS PAZ,-64.516667,-31.416667,0065,14091250,Va. C. PAZ- S. A. ARREDONDO-Va. R.I.CRUZ,4,3.89,69840,4,3,4,5,4,5,4,2,4,59,55,-4
ESQUEL,-71.35,-42.916667,0113,26035030,ESQUEL,4,3.89,32343,3,3,6,5,2,3,5,4,4,60,104,44
GOYA,-59.25,-29.133333,0051,18070020,GOYA,4,3.78,71606,4,3,5,5,3,4,3,3,4,61,54,-7
RAWSON,-65.1,-43.3,0135,26077030,RAWSON,4,3.78,24616,3,3,3,6,1,5,3,6,4,62,140,78
TARTAGAL,-63.825729,-22.53854,0062,66056220,TARTAGAL,4,3.67,64525,4,2,4,5,2,5,3,4,4,63,58,-5
PASO DE LOS LIBRES,-57.116667,-29.716667,0075,18119030,PASO DE LOS LIBRES,4,3.67,43251,3,3,5,5,1,4,3,5,4,64,79,15
ESPERANZA,-60.916667,-31.466667,0087,82070050,ESPERANZA,4,3.67,40145,3,3,4,5,2,6,3,3,4,65,84,19
BELL VILLE,-62.683333,-32.633333,0084,14182060,BELL VILLE,4,3.67,33835,3,2,4,5,1,5,3,5,5,66,94,28
TRES ARROYOS,-60.283333,-38.383333,0059,06833100,TRES ARROYOS,4,3.56,46867,3,4,3,5,2,5,3,3,4,67,75,8
DOLORES,-57.666667,-36.25,0122,06238010,DOLORES,4,3.56,25940,3,2,5,5,1,4,3,5,4,68,138,70
OBERÁ,-55.133333,-27.483333,0068,54091080,OBERA,4,3.56,64679,4,2,6,5,1,3,2,5,4,69,57,-12
PUNTA ALTA,-62.066667,-38.9,0052,06182030,PUNTA ALTA,4,3.56,58315,4,3,4,5,3,5,2,2,4,70,60,-10
MERCEDES,-59.433333,-34.666667,0058,06532020,MERCEDES,4,3.56,56116,4,0,4,5,2,5,3,5,4,71,65,-6
CONCEPCIÓN,-65.583333,-27.35,0071,90021050,CONCEPCION - SAN ROQUE,4,3.56,50375,4,4,4,5,1,3,3,4,4,72,69,-3
JESUS MARIA,-64.1,-30.983333,0078,14021140,JESUS MARIA,4,3.56,47770,3,3,4,5,2,5,4,2,4,73,72,-1
RIO TERCERO,-64.1,-32.183333,0063,14161150,RIO TERCERO,4,3.56,46421,3,4,4,5,2,5,1,4,4,74,77,3
BRAGADO,-60.5,-35.116667,0085,06112010,BRAGADO,4,3.56,33222,3,3,4,5,3,5,3,2,4,75,99,24
VILLAGUAY,-59.033333,-31.866667,0105,30113080,VILLAGUAY,4,3.56,32881,3,2,4,5,4,5,2,3,4,76,102,26
VILLA REGINA,-67.083333,-39.1,0106,62042560,VILLA REGINA,4,3.56,30028,3,3,4,5,3,5,3,2,4,77,114,37
CHIVILCOY,-60.033333,-34.9,0056,06224010,CHIVILCOY,4,3.44,58152,4,4,4,5,2,5,3,0,4,78,61,-17
ELDORADO,-54.616667,-26.416667,0073,54042020,ELDORADO,4,3.44,57323,4,3,4,5,1,2,3,5,4,79,62,-17
CUTRAL CÓ,-69.2,-38.95,0061,58035040,CUTRAL CO - PLAZA HUINCUL,4,3.44,48637,3,3,4,5,1,5,2,4,4,80,70,-10
SAN PEDRO,-59.683333,-33.65,0076,06770050,SAN PEDRO,4,3.44,47452,3,3,4,5,2,4,4,2,4,81,73,-8
VILLA CONSTITUCIÓN,-60.333333,-33.233333,0067,82028230,VILLA CONSTITUCION,4,3.44,47374,3,3,3,5,2,5,3,3,4,82,74,-8
CHACABUCO,-60.466667,-34.65,0082,06210020,CHACABUCO,4,3.44,38418,3,3,3,5,2,5,4,2,4,83,86,3
BALCARCE,-58.283333,-37.833333,0077,06063010,BALCARCE,4,3.44,38376,3,3,4,5,2,5,3,2,4,84,87,3
COSQUIN,-64.45,-31.233333,0099,14091070,COSQUIN-Sta. MARIA. DE PUNILLA-B. MASSE,4,3.44,37273,3,1,4,5,2,5,3,3,5,85,88,3
CASILDA,-61.166667,-33.05,0089,82014050,CASILDA,4,3.44,34703,3,3,4,5,1,5,3,3,4,86,91,5
CHILECITO,-67.5,-29.166667,0116,46042010,CHILECITO,4,3.44,33724,3,3,6,5,2,2,2,4,4,87,95,8
CHASCOMUS,-58.016667,-35.566667,0101,06217010,CHASCOMUS,4,3.44,33607,3,2,4,5,3,5,3,2,4,88,96,8
TRENQUE LAUQUEN,-62.733333,-35.966667,0102,06826050,TRENQUE LAUQUEN,4,3.44,33442,3,3,5,5,2,3,3,3,4,89,98,9
ZAPALA,-70.05,-38.916667,0097,58112040,ZAPALA,4,3.44,32097,3,2,4,5,2,4,2,5,4,90,106,16
VICTORIA,-60.166667,-32.616667,0114,30105060,VICTORIA,4,3.44,30623,3,4,4,5,1,5,2,3,4,91,113,22
CAÑADA DE GÓMEZ,-61.4,-32.833333,0095,82056030,CAÑADA DE GOMEZ,4,3.44,29205,3,3,3,5,1,6,3,3,4,92,120,28
LABOULAYE,-63.383333,-34.116667,0141,14084030,LABOULAYE,4,3.44,20534,3,2,4,5,1,5,3,4,4,93,176,83
VILLA DOLORES,-65.2,-31.95,0079,14133200,Va DOLORES-Va SARMIENTO-Va D LAS ROSAS,4,3.33,42244,3,2,4,5,2,3,3,4,4,94,80,-14
LA FALDA,-64.483333,-31.083333,0094,14091120,LA FALDA-HUERTA GRANDE-VALLE HERMOSO,4,3.33,35821,3,2,4,5,2,5,3,2,4,95,90,-5
CURUZÚ CUATIÁ,-58.05,-29.816667,0091,18035020,CURUZU CUATIA,4,3.33,34470,3,1,5,5,2,4,3,3,4,96,92,-4
BARADERO,-59.533333,-33.833333,0111,06070010,BARADERO,4,3.33,28537,3,2,5,5,1,4,3,2,5,97,123,26
MARCOS JUAREZ,-62.103539,-32.689152,0115,14063180,MARCOS JUAREZ,4,3.33,27004,3,3,4,5,1,5,4,3,2,98,132,34
MONTEROS,-65.5,-27.183333,0131,90070030,MONTEROS,4,3.33,23274,3,2,4,5,1,4,3,4,4,99,152,53
ARROYO SECO,-60.5,-33.166667,0155,82084070,ARROYO SECO,4,3.33,20620,3,3,3,5,1,7,2,3,3,100,174,74
RÍO COLORADO,-64.083333,-39.016667,0215,62063020,RIO COLORADO - LA ADELA,4,3.33,13637,3,3,3,5,2,4,4,2,4,101,243,142
SAN PEDRO,-64.883333,-24.233333,0055,38063180,SAN PEDRO,4,3.22,62352,4,1,4,5,2,3,4,2,4,102,59,-43
CLORINDA,-57.716667,-25.283333,0069,34049010,CLORINDA,4,3.22,52837,4,1,3,5,2,3,3,4,4,103,67,-36
ALTA GRACIA,-64.433333,-31.666667,0074,14147010,ALTA GRACIA,4,3.22,48225,3,2,4,5,2,5,2,2,4,104,71,-33
LIBERTADOR GENERAL SAN MARTÍN,-64.783333,-23.816667,0066,38035080,LIBERTADOR GENERAL SAN MARTIN,4,3.22,46642,3,2,4,5,2,4,3,2,4,105,76,-29
VILLA ANGELA,-60.716667,-27.583333,0080,22098030,VILLA ANGELA,4,3.22,41403,3,2,3,5,2,4,2,4,4,106,81,-25
PUERTO IGUAZÚ,-54.583333,-25.6,0092,54063030,PUERTO IGUAZU,4,3.22,41062,3,2,3,5,2,3,5,2,4,107,82,-25
GUALEGUAY,-59.366667,-33.15,0083,30049040,GUALEGUAY,4,3.22,40507,3,2,4,5,2,3,3,3,4,108,83,-25
9 DE JULIO,-60.866667,-35.45,0090,06588100,9 DE JULIO,4,3.22,36494,3,3,3,5,2,4,3,2,4,109,89,-20
CHAJARÍ,-57.983333,-30.783333,0125,30028010,CHAJARI,4,3.22,32734,3,2,3,5,2,5,3,3,3,110,103,-7
TERMAS DE RÍO HONDO,-64.854487,-27.501877,0109,86147130,TERMAS DE RIO HONDO,4,3.22,32166,3,1,3,5,2,4,4,3,4,111,105,-6
PEHUAJO,-61.9,-35.8,0088,06609080,PEHUAJO,4,3.22,31533,3,3,4,5,2,3,3,2,4,112,107,-5
CRUZ DEL EJE,-64.816667,-30.733333,0096,14028050,CRUZ DEL EJE,4,3.22,30680,3,1,4,5,1,4,3,4,4,113,111,-2
GOBERNADOR IGR. VALENTÍN VIRASORO,-56.033333,-28.066667,0157,18168030,GOBERNADOR IGR. VALENTIN VIRASORO,4,3.22,30666,3,2,5,5,1,4,3,3,3,114,112,-2
VILLA GESELL,-56.966667,-37.25,0174,06868020,VILLA GESELL,4,3.22,29593,3,3,4,5,3,3,3,2,3,115,119,4
SAN MARTÍN DE LOS ANDE,-71.333333,-40.15,0179,58056010,SAN MARTIN DE LOS ANDES,4,3.22,27956,3,3,5,5,2,3,3,2,3,116,129,13
ARRECIFES,-60.116667,-34.083333,0123,06077010,ARRECIFES,4,3.22,26400,3,3,3,5,2,4,3,2,4,117,136,19
SAN CARLOS DE BOLIVAR,-61.116667,-36.233333,0120,06105060,SAN CARLOS DE BOLIVAR,4,3.22,26242,3,3,3,5,2,4,3,2,4,118,137,19
PINAMAR,-56.9,-37.133333,0235,06644010,PINAMAR,4,3.22,25397,3,3,5,5,2,3,3,2,3,119,139,20
MONTE CASEROS,-57.633333,-30.283333,0133,18112050,MONTE CASEROS,4,3.22,23470,3,2,3,5,2,5,2,3,4,120,147,27
COLÓN,-58.133333,-32.233333,0169,30008020,COLON,4,3.22,23224,3,2,3,5,2,5,3,3,3,121,153,32
COLON,-61.1,-33.9,0144,06175010,COLON,4,3.22,23206,3,3,3,5,1,5,3,2,4,122,154,32
ALLEN,-67.816667,-38.983333,0142,62042010,ALLEN,4,3.22,22859,3,2,4,5,2,5,3,2,3,123,157,34
ARROYITO,-63.05,-31.433333,0165,14140030,ARROYITO,4,3.22,22147,3,2,4,5,1,5,2,3,4,124,162,38
SAN JUSTO,-60.583333,-31.1,0146,82112130,SAN JUSTO,4,3.22,21624,3,2,4,5,2,3,3,3,4,125,165,40
SUNCHALES,-61.583333,-30.95,0171,82021360,SUNCHALES,4,3.22,20537,3,2,3,5,1,7,3,2,3,126,175,49
CORONEL PRINGLES,-61.366667,-37.983333,0136,06196010,CORONEL PRINGLES,4,3.22,20263,3,2,3,5,2,5,3,2,4,127,178,51
FIRMAT,-61.483333,-33.45,0153,82042120,FIRMAT,4,3.22,19785,3,3,3,5,1,5,3,2,4,128,181,53
GÁLVEZ,-61.216667,-32.05,0158,82105130,GALVEZ,4,3.22,19061,3,3,3,5,2,6,1,3,3,129,189,60
RUFINO,-62.7,-34.266667,0148,82042220,RUFINO,4,3.22,18727,3,2,3,5,1,5,3,3,4,130,192,62
OLIVA,-63.566667,-32.05,0226,14161110,OLIVA,4,3.22,11672,3,2,3,5,1,5,3,3,4,131,286,155
PERICO,-65.1,-24.4,0100,38014090,PERICO,5,3.11,44750,3,2,3,5,1,4,4,2,4,132,78,-54
TAFI VIEJO,-65.266667,-26.75,0081,90105080,TAFI VIEJO,5,3.11,39601,3,2,3,5,0,5,4,2,4,133,85,-48
RIO SEGUNDO,-63.916667,-31.633333,0104,14119190,RIO SEGUNDO - PILAR,5,3.11,34448,3,2,3,5,2,5,2,2,4,134,93,-41
CAÑUELAS,-58.766667,-35.05,0143,06134030,CAÑUELAS,5,3.11,29974,3,2,3,5,1,5,3,2,4,135,115,-20
LOBOS,-59.083333,-35.166667,0110,06483040,LOBOS,5,3.11,29868,3,2,4,5,1,5,2,2,4,136,117,-19
TUNUYÁN,-69.016667,-33.583333,0130,50119060,TUNUYAN,5,3.11,28859,3,2,4,5,1,2,3,4,4,137,122,-15
SAN JOSÉ DE METÁN,-64.981363,-25.508371,0112,66112040,SAN JOSE DE METAN,5,3.11,28295,3,1,3,5,1,4,4,4,3,138,125,-13
LINCOLN,-61.55,-34.866667,0107,06469080,LINCOLN,5,3.11,28051,3,3,2,5,2,4,3,2,4,139,128,-11
APÓSTOLES,-55.816667,-27.916667,0163,54007010,APOSTOLES,5,3.11,24083,3,1,4,5,1,5,3,2,4,140,144,4
CORONEL SUAREZ,-61.933333,-37.466667,0129,06203020,CORONEL SUAREZ,5,3.11,23621,3,3,3,5,2,5,1,2,4,141,145,4
CINCO SALTOS,-68.05,-38.833333,0139,62042390,CINCO SALTOS,5,3.11,22790,3,2,4,5,0,5,3,2,4,142,159,17
LAS FLORES,-59.1,-36.016667,0145,06455030,LAS FLORES,5,3.11,21455,3,2,3,5,1,5,3,2,4,143,167,24
SAN ANTONIO DE ARECO,-59.483333,-34.25,0172,06735020,SAN ANTONIO DE ARECO,5,3.11,19768,3,2,3,5,1,5,3,2,4,144,182,38
ROJAS,-60.733333,-34.2,0151,06686060,ROJAS,5,3.11,19766,3,2,3,5,2,4,3,2,4,145,183,38
SAN JORGE,-61.85,-31.9,0184,82126140,SAN JORGE,5,3.11,17615,3,3,3,5,1,5,1,4,3,146,200,54
CATRIEL,-67.8,-37.9,0166,62042360,CATRIEL,5,3.11,17584,3,2,3,5,2,5,3,2,3,147,201,54
EL BOLSÓN,-71.55,-41.966667,0238,62021030,EL BOLSON,5,3.11,17126,3,2,3,5,1,5,3,2,4,148,203,55
CORONDA,-60.916667,-31.966667,0198,82105090,CORONDA,5,3.11,16873,3,1,3,5,1,6,3,3,3,149,209,60
SAN ANTONIO OESTE,-64.933333,-40.75,0209,62077050,SAN ANTONIO OESTE,5,3.11,16265,3,2,4,5,1,5,3,2,3,150,215,65
SAN ANDRES DE GILES,-59.466667,-34.433333,0218,06728040,SAN ANDRES DE GILES,5,3.11,16243,3,2,3,5,1,5,3,2,4,151,216,65
CERES,-61.95,-29.883333,0205,82091060,CERES,5,3.11,14499,3,1,3,5,2,5,4,2,3,152,232,80
PIGÜE,-62.4,-37.616667,0201,06700060,PIGUE,5,3.11,14383,3,3,3,5,1,5,2,2,4,153,235,82
BENITO JUAREZ,-59.816667,-37.816667,0191,06084020,BENITO JUAREZ,5,3.11,14279,3,2,3,5,2,4,3,2,4,154,236,82
CARMEN DE ARECO,-59.816667,-34.383333,0245,06161010,CARMEN DE ARECO,5,3.11,12775,3,2,3,5,1,5,3,2,4,155,262,107
LA CARLOTA,-63.3,-33.433333,0231,14056100,LA CARLOTA,5,3.11,12537,3,2,3,5,1,5,3,3,3,156,269,113
MERCEDES,-58.083333,-29.183333,0103,18105030,MERCEDES,5,3,33551,3,2,3,5,2,3,3,3,3,157,97,-60
CENTENARIO,-68.15,-38.8,0124,58035030,CENTENARIO,5,3,32928,3,1,3,5,4,5,1,2,3,158,100,-58
GENERAL GüEMES,-65.05,-24.666667,0117,66049040,GENERAL GUEMES,5,3,31494,3,1,3,5,1,4,4,2,4,159,108,-51
MIRAMAR,-57.833333,-38.25,0134,06280040,MIRAMAR - EL MARQUESADO,5,3,29629,3,2,3,5,0,6,2,2,4,160,118,-42
SALTO,-60.25,-34.3,0126,06714060,SALTO,5,3,27466,3,3,3,5,1,5,1,2,4,161,130,-31
SALADILLO,-59.783333,-35.633333,0137,06707060,SALADILLO,5,3,26763,3,3,3,5,0,4,3,2,4,162,133,-29
FRÍAS,-65.15,-28.65,0118,86063040,FRIAS,5,3,26649,3,1,4,5,1,3,2,4,4,163,134,-29
LA PAZ,-59.633333,-30.766667,0156,30070040,LA PAZ,5,3,24307,3,1,3,5,1,5,3,3,3,164,142,-22
SANTO TOMÉ,-56.05,-28.55,0149,18168040,SANTO TOME,5,3,23299,3,1,5,5,0,4,3,3,3,165,150,-15
DIAMANTE,-60.65,-32.066667,0168,30021080,DIAMANTE,5,3,19142,3,1,3,5,1,5,2,3,4,166,187,21
CARLOS CASARES,-61.366667,-35.616667,0175,06147030,CARLOS CASARES,5,3,18347,3,2,3,5,2,3,3,2,4,167,195,28
GENERAL VILLEGAS,-63.033333,-35.033333,0194,06392050,GENERAL VILLEGAS,5,3,18275,3,2,3,5,2,3,3,2,4,168,196,28
GENERAL JUAN MADARIAGA,-57.133333,-37,0178,06315010,GENERAL JUAN MADARIAGA,5,3,18089,3,1,3,5,2,5,2,2,4,169,197,28
SAN MIGUEL DEL MONTE,-58.816667,-35.416667,0239,06547020,SAN MIGUEL DEL MONTE,5,3,17005,3,2,3,5,1,5,3,2,3,170,205,35
MORTEROS,-62,-30.733333,0192,14140300,MORTEROS,5,3,16890,3,2,3,5,0,5,2,3,4,171,207,36
EL CALAFATE,-72.283333,-50.35,0589,78028010,EL CALAFATE,5,3,16655,3,3,3,5,2,3,4,2,2,172,211,39
ONCATIVO,-63.683333,-31.916667,0214,14119150,ONCATIVO,5,3,13180,3,2,3,5,1,5,2,2,4,173,251,78
GENERAL ACHA,-64.6,-37.383333,0234,42154040,GENERAL ACHA,5,3,12184,3,1,3,5,1,4,3,4,3,174,280,106
CORONEL DORREGO,-61.283333,-38.716667,0216,06189030,CORONEL DORREGO,5,3,11510,3,2,3,5,1,5,3,2,3,175,290,115
CHOELE CHOEL,-65.666667,-39.3,0279,62014040,CHOELE CHOEL,5,3,10146,3,3,3,5,2,3,2,2,4,176,320,144
VICUÑA MACKENNA,-64.383333,-33.916667,0307,14098290,VICUÑA MACKENNA,5,3,10021,3,2,2,5,1,6,3,2,3,177,323,146
GENERAL ALVEAR,-67.7,-34.983333,0108,50014030,GENERAL ALVEAR,5,2.89,29909,3,2,4,5,1,2,3,2,4,178,116,-62
ROSARIO DE LA FRONTERA,-64.966667,-25.8,0147,66140050,ROSARIO DE LA FRONTERA,5,2.89,24140,3,1,3,5,1,4,4,2,3,179,143,-36
AÑATUYA,-62.833333,-28.466667,0164,86077010,AÑATUYA,5,2.89,23286,3,1,3,5,0,3,3,4,4,180,151,-29
JARDÍN AMÉRICA,-55.216667,-27.05,0170,54098080,JARDIN AMERICA,5,2.89,22762,3,1,3,5,1,4,3,2,4,181,160,-21
PICHANAL,-64.233333,-23.333333,0225,66126060,PICHANAL,5,2.89,22439,3,1,3,5,0,5,4,2,3,182,161,-21
DEAN FUNES,-64.35,-30.433333,0140,14049050,DEAN FUNES,5,2.89,21211,3,1,3,5,0,3,3,4,4,183,168,-15
PIRANÉ,-59.1,-25.733333,0185,34056040,PIRANE,5,2.89,20335,3,1,3,5,1,5,2,2,4,184,177,-7
ITUZAINGÓ,-56.683333,-27.6,0150,18084020,ITUZAINGO,5,2.89,19575,3,1,3,5,0,5,3,3,3,185,184,-1
CRESPO,-60.316667,-32.05,0189,30084070,CRESPO,5,2.89,19536,3,2,3,5,1,6,1,2,3,186,185,-1
