admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
28754,200,,5,,1,Red cloacal secundaria,PVC - PVC
28755,200,,5,,1,Red cloacal secundaria,PVC - PVC
28756,200,,5,,1,Red cloacal secundaria,PVC - PVC
28757,200,,5,,1,Red cloacal secundaria,PVC - PVC
28758,200,,5,,1,Red cloacal secundaria,PVC - PVC
28759,200,,5,,1,Red cloacal secundaria,PVC - PVC
28760,200,,5,,1,Red cloacal secundaria,PVC - PVC
28761,200,,5,,1,Red cloacal secundaria,PVC - PVC
28762,225,,5,,1,Red cloacal secundaria,PVC - PVC
28763,200,,5,,1,Red cloacal secundaria,PVC - PVC
28764,200,,5,,1,Red cloacal secundaria,PVC - PVC
28765,200,,5,,1,Red cloacal secundaria,PVC - PVC
28766,200,,5,,1,Red cloacal secundaria,PVC - PVC
28767,200,,5,,1,Red cloacal secundaria,PVC - PVC
28768,200,,5,,1,Red cloacal secundaria,PVC - PVC
28769,200,,5,,1,Red cloacal secundaria,PVC - PVC
28770,200,,5,,1,Red cloacal secundaria,PVC - PVC
28771,200,,5,,1,Red cloacal secundaria,PVC - PVC
28772,200,,5,,1,Red cloacal secundaria,PVC - PVC
28773,200,,5,,1,Red cloacal secundaria,PVC - PVC
28774,200,,5,,1,Red cloacal secundaria,PVC - PVC
28775,200,,5,,1,Red cloacal secundaria,PVC - PVC
28776,200,,5,,1,Red cloacal secundaria,PVC - PVC
28777,200,,5,,1,Red cloacal secundaria,PVC - PVC
28778,200,,5,,1,Red cloacal secundaria,PVC - PVC
28779,315,,5,,1,Red cloacal secundaria,PVC - PVC
28780,315,,5,,1,Red cloacal secundaria,PVC - PVC
28781,315,,5,,1,Red cloacal secundaria,PVC - PVC
28782,315,,5,,1,Red cloacal secundaria,PVC - PVC
28783,315,,5,,1,Red cloacal secundaria,PVC - PVC
28784,315,,5,,1,Red cloacal secundaria,PVC - PVC
28785,200,,5,,1,Red cloacal secundaria,PVC - PVC
28786,200,,5,,1,Red cloacal secundaria,PVC - PVC
28787,200,,5,,1,Red cloacal secundaria,PVC - PVC
28788,160,,5,,1,Red cloacal secundaria,PVC - PVC
28789,200,,5,,1,Red cloacal secundaria,PVC - PVC
28790,500,XLA5-LA,3,,2,Cloaca Maxima,AC - Asbesto Cemento
28791,150,XLA6-LA,,,2,Cloaca Maxima,
28792,200,,5,,1,Red cloacal secundaria,PVC - PVC
28793,200,,5,,1,Red cloacal secundaria,PVC - PVC
28794,200,,5,,1,Red cloacal secundaria,PVC - PVC
28795,200,,5,,1,Red cloacal secundaria,PVC - PVC
28796,200,,5,,1,Red cloacal secundaria,PVC - PVC
28797,200,,5,,1,Red cloacal secundaria,PVC - PVC
28798,200,,5,,1,Red cloacal secundaria,PVC - PVC
28799,200,,,,1,Red cloacal secundaria,
28800,200,,5,,1,Red cloacal secundaria,PVC - PVC
28801,200,,5,,1,Red cloacal secundaria,PVC - PVC
28802,200,,5,,1,Red cloacal secundaria,PVC - PVC
28803,200,,5,,1,Red cloacal secundaria,PVC - PVC
28804,200,,5,,1,Red cloacal secundaria,PVC - PVC
28805,200,,5,,1,Red cloacal secundaria,PVC - PVC
28806,200,,5,,1,Red cloacal secundaria,PVC - PVC
28807,200,,5,,1,Red cloacal secundaria,PVC - PVC
28808,200,,5,,1,Red cloacal secundaria,PVC - PVC
28809,200,,5,,1,Red cloacal secundaria,PVC - PVC
28810,200,,5,,1,Red cloacal secundaria,PVC - PVC
28811,200,,5,,1,Red cloacal secundaria,PVC - PVC
28812,160,,5,,2,Cloaca Maxima,PVC - PVC
28813,160,XSI00004,5,,2,Cloaca Maxima,PVC - PVC
28814,200,,5,,1,Red cloacal secundaria,PVC - PVC
28815,200,,5,,1,Red cloacal secundaria,PVC - PVC
28816,160,,5,,2,Cloaca Maxima,PVC - PVC
28817,160,,5,,2,Cloaca Maxima,PVC - PVC
28818,200,,5,,1,Red cloacal secundaria,PVC - PVC
28819,200,,5,,1,Red cloacal secundaria,PVC - PVC
28820,160,,5,,1,Red cloacal secundaria,PVC - PVC
28821,200,,5,,1,Red cloacal secundaria,PVC - PVC
28822,200,,5,,1,Red cloacal secundaria,PVC - PVC
28823,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28824,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28825,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28826,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28827,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28828,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28829,200,,5,,1,Red cloacal secundaria,PVC - PVC
28830,200,,5,,1,Red cloacal secundaria,PVC - PVC
28831,200,,5,,1,Red cloacal secundaria,PVC - PVC
28832,200,,5,,1,Red cloacal secundaria,PVC - PVC
28833,200,,5,,1,Red cloacal secundaria,PVC - PVC
28834,200,,5,,1,Red cloacal secundaria,PVC - PVC
28835,200,,5,,1,Red cloacal secundaria,PVC - PVC
28836,200,,5,,1,Red cloacal secundaria,PVC - PVC
28837,200,,5,,1,Red cloacal secundaria,PVC - PVC
28838,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28839,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28840,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28841,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28842,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28843,200,,5,,1,Red cloacal secundaria,PVC - PVC
28844,200,,5,,1,Red cloacal secundaria,PVC - PVC
28845,200,,5,,1,Red cloacal secundaria,PVC - PVC
28846,200,,5,,1,Red cloacal secundaria,PVC - PVC
28847,200,,5,,1,Red cloacal secundaria,PVC - PVC
28848,200,,5,,1,Red cloacal secundaria,PVC - PVC
28849,200,,5,,1,Red cloacal secundaria,PVC - PVC
28850,200,,5,,1,Red cloacal secundaria,PVC - PVC
28851,200,,5,,1,Red cloacal secundaria,PVC - PVC
28852,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28853,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28854,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28855,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28856,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28857,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28858,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28859,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28860,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28861,200,,5,,1,Red cloacal secundaria,PVC - PVC
28862,200,,5,,1,Red cloacal secundaria,PVC - PVC
28863,200,,5,,1,Red cloacal secundaria,PVC - PVC
28864,200,,5,,1,Red cloacal secundaria,PVC - PVC
28865,200,,5,,1,Red cloacal secundaria,PVC - PVC
28866,200,,5,,1,Red cloacal secundaria,PVC - PVC
28867,200,,5,,1,Red cloacal secundaria,PVC - PVC
28868,200,,5,,1,Red cloacal secundaria,PVC - PVC
28869,200,,5,,1,Red cloacal secundaria,PVC - PVC
28870,200,,5,,1,Red cloacal secundaria,PVC - PVC
28871,200,,5,,1,Red cloacal secundaria,PVC - PVC
28872,200,,5,,1,Red cloacal secundaria,PVC - PVC
28873,200,,5,,1,Red cloacal secundaria,PVC - PVC
28874,200,,5,,1,Red cloacal secundaria,PVC - PVC
28875,200,,5,,1,Red cloacal secundaria,PVC - PVC
28876,200,,5,,1,Red cloacal secundaria,PVC - PVC
28877,200,,5,,1,Red cloacal secundaria,PVC - PVC
28878,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28879,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28880,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28881,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28882,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28883,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28884,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28885,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28886,200,,5,,1,Red cloacal secundaria,PVC - PVC
28887,200,,5,,1,Red cloacal secundaria,PVC - PVC
28888,200,,5,,1,Red cloacal secundaria,PVC - PVC
28889,200,,5,,1,Red cloacal secundaria,PVC - PVC
28890,200,,5,,1,Red cloacal secundaria,PVC - PVC
28891,160,,5,,1,Red cloacal secundaria,PVC - PVC
28892,200,,5,,1,Red cloacal secundaria,PVC - PVC
28893,200,,5,,1,Red cloacal secundaria,PVC - PVC
28894,200,,5,,1,Red cloacal secundaria,PVC - PVC
28895,200,,5,,1,Red cloacal secundaria,PVC - PVC
28896,160,,5,,1,Red cloacal secundaria,PVC - PVC
28897,160,,5,,1,Red cloacal secundaria,PVC - PVC
28898,160,,5,,1,Red cloacal secundaria,PVC - PVC
28899,160,,5,,1,Red cloacal secundaria,PVC - PVC
28900,200,,5,,1,Red cloacal secundaria,PVC - PVC
28901,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28902,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28903,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28904,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28905,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28906,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28907,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28908,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28909,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28910,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28911,200,,5,,1,Red cloacal secundaria,PVC - PVC
28912,200,,5,,1,Red cloacal secundaria,PVC - PVC
28913,200,,5,,1,Red cloacal secundaria,PVC - PVC
28914,200,,5,,1,Red cloacal secundaria,PVC - PVC
28915,200,,5,,1,Red cloacal secundaria,PVC - PVC
28916,200,,5,,1,Red cloacal secundaria,PVC - PVC
28917,200,,5,,1,Red cloacal secundaria,PVC - PVC
28918,200,,5,,1,Red cloacal secundaria,PVC - PVC
28919,200,,5,,1,Red cloacal secundaria,PVC - PVC
28920,200,,5,,1,Red cloacal secundaria,PVC - PVC
28921,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28922,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28923,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28924,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28925,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28926,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28927,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28928,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28929,200,,5,,1,Red cloacal secundaria,PVC - PVC
28930,200,,5,,1,Red cloacal secundaria,PVC - PVC
28931,200,,5,,1,Red cloacal secundaria,PVC - PVC
28932,200,,5,,1,Red cloacal secundaria,PVC - PVC
28933,200,,5,,1,Red cloacal secundaria,PVC - PVC
28934,200,,5,,1,Red cloacal secundaria,PVC - PVC
28935,200,,5,,1,Red cloacal secundaria,PVC - PVC
28936,200,,5,,1,Red cloacal secundaria,PVC - PVC
28937,200,,5,,1,Red cloacal secundaria,PVC - PVC
28938,200,,5,,1,Red cloacal secundaria,PVC - PVC
28939,200,,5,,1,Red cloacal secundaria,PVC - PVC
28940,200,,5,,1,Red cloacal secundaria,PVC - PVC
28941,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28942,200,,5,,1,Red cloacal secundaria,PVC - PVC
28943,200,,5,,1,Red cloacal secundaria,PVC - PVC
28944,200,,5,,1,Red cloacal secundaria,PVC - PVC
28945,200,,5,,1,Red cloacal secundaria,PVC - PVC
28946,200,,5,,1,Red cloacal secundaria,PVC - PVC
28947,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28948,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28949,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28950,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28951,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28952,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28953,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28954,200,,5,,1,Red cloacal secundaria,PVC - PVC
28955,200,,5,,1,Red cloacal secundaria,PVC - PVC
28956,200,,5,,1,Red cloacal secundaria,PVC - PVC
28957,200,,5,,1,Red cloacal secundaria,PVC - PVC
28958,200,,5,,1,Red cloacal secundaria,PVC - PVC
28959,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28960,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28961,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28962,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28963,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
28964,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28965,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28966,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28967,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28968,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28969,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28970,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28971,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28972,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28973,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28974,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28975,160,,5,,1,Red cloacal secundaria,PVC - PVC
28976,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28977,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28978,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
28979,200,,5,,1,Red cloacal secundaria,PVC - PVC
28980,200,,5,,1,Red cloacal secundaria,PVC - PVC
28981,200,,5,,1,Red cloacal secundaria,PVC - PVC
28982,200,,5,,1,Red cloacal secundaria,PVC - PVC
28983,200,,5,,1,Red cloacal secundaria,PVC - PVC
28984,200,,5,,1,Red cloacal secundaria,PVC - PVC
28985,200,,5,,1,Red cloacal secundaria,PVC - PVC
28986,200,,5,,1,Red cloacal secundaria,PVC - PVC
28987,200,,5,,1,Red cloacal secundaria,PVC - PVC
28988,200,,5,,1,Red cloacal secundaria,PVC - PVC
28989,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28990,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28991,150,,4,,1,Red cloacal secundaria,HA - Hormigon Armado
28992,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28993,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28994,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28995,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28996,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28997,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28998,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
28999,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29000,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29001,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29002,200,,5,,1,Red cloacal secundaria,PVC - PVC
29003,200,,5,,1,Red cloacal secundaria,PVC - PVC
29004,200,,5,,1,Red cloacal secundaria,PVC - PVC
29005,200,,5,,1,Red cloacal secundaria,PVC - PVC
29006,200,,5,,1,Red cloacal secundaria,PVC - PVC
29007,200,,5,,1,Red cloacal secundaria,PVC - PVC
29008,200,,5,,1,Red cloacal secundaria,PVC - PVC
29009,200,,5,,1,Red cloacal secundaria,PVC - PVC
29010,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29011,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29012,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29013,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29014,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29015,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29016,178,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29017,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29018,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29019,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29020,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29021,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29022,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29023,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29024,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29025,200,,5,,1,Red cloacal secundaria,PVC - PVC
29026,200,,5,,1,Red cloacal secundaria,PVC - PVC
29027,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29028,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29029,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29030,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29031,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29032,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29033,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29034,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29035,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29036,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29037,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29038,200,,5,,1,Red cloacal secundaria,PVC - PVC
29039,200,,5,,1,Red cloacal secundaria,PVC - PVC
29040,200,,5,,1,Red cloacal secundaria,PVC - PVC
29041,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29042,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29043,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
29044,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29045,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29046,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29047,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29048,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29049,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29050,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29051,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29052,200,,5,,1,Red cloacal secundaria,PVC - PVC
29053,200,,5,,1,Red cloacal secundaria,PVC - PVC
29054,200,,5,,1,Red cloacal secundaria,PVC - PVC
29055,160,,5,,1,Red cloacal secundaria,PVC - PVC
29056,160,,5,,1,Red cloacal secundaria,PVC - PVC
29057,160,,5,,1,Red cloacal secundaria,PVC - PVC
29058,160,,5,,1,Red cloacal secundaria,PVC - PVC
29059,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
29060,160,,5,,1,Red cloacal secundaria,PVC - PVC
29061,200,,5,,1,Red cloacal secundaria,PVC - PVC
29062,200,,5,,1,Red cloacal secundaria,PVC - PVC
29063,200,,5,,1,Red cloacal secundaria,PVC - PVC
29064,200,,5,,1,Red cloacal secundaria,PVC - PVC
29065,200,,5,,1,Red cloacal secundaria,PVC - PVC
29066,200,,5,,1,Red cloacal secundaria,PVC - PVC
29067,200,,5,,1,Red cloacal secundaria,PVC - PVC
29068,200,,5,,1,Red cloacal secundaria,PVC - PVC
29069,200,,5,,1,Red cloacal secundaria,PVC - PVC
29070,200,,5,,1,Red cloacal secundaria,PVC - PVC
29071,200,,5,,1,Red cloacal secundaria,PVC - PVC
29072,200,,5,,1,Red cloacal secundaria,PVC - PVC
29073,200,,5,,1,Red cloacal secundaria,PVC - PVC
29074,200,,5,,1,Red cloacal secundaria,PVC - PVC
29075,200,,5,,1,Red cloacal secundaria,PVC - PVC
29076,200,,5,,1,Red cloacal secundaria,PVC - PVC
29077,200,,5,,1,Red cloacal secundaria,PVC - PVC
29078,200,,5,,1,Red cloacal secundaria,PVC - PVC
29079,200,,5,,1,Red cloacal secundaria,PVC - PVC
29080,200,,5,,1,Red cloacal secundaria,PVC - PVC
29081,200,,5,,1,Red cloacal secundaria,PVC - PVC
29082,200,,5,,1,Red cloacal secundaria,PVC - PVC
29083,200,,5,,1,Red cloacal secundaria,PVC - PVC
29084,200,,5,,1,Red cloacal secundaria,PVC - PVC
29085,200,,5,,1,Red cloacal secundaria,PVC - PVC
29086,200,,5,,1,Red cloacal secundaria,PVC - PVC
29087,200,,5,,1,Red cloacal secundaria,PVC - PVC
29088,200,,5,,1,Red cloacal secundaria,PVC - PVC
29089,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29090,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29091,200,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29092,200,,5,,1,Red cloacal secundaria,PVC - PVC
29093,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29094,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29095,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29096,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
29097,200,,5,,1,Red cloacal secundaria,PVC - PVC
29098,200,,5,,1,Red cloacal secundaria,PVC - PVC
29099,200,,5,,1,Red cloacal secundaria,PVC - PVC
29100,200,,5,,1,Red cloacal secundaria,PVC - PVC
29101,200,,5,,1,Red cloacal secundaria,PVC - PVC
29102,200,,5,,1,Red cloacal secundaria,PVC - PVC
29103,200,,5,,1,Red cloacal secundaria,PVC - PVC
29104,200,,5,,1,Red cloacal secundaria,PVC - PVC
29105,200,,5,,1,Red cloacal secundaria,PVC - PVC
29106,200,,5,,1,Red cloacal secundaria,PVC - PVC
29107,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
