provincia,departamen,localidad,cod_munici,cod_locali,efector,name,address,piso,cp,lat,lng
BUENOS AIRES,BAHIA BLANCA,GENERAL DANIEL CERRI,60560056,6056030,Bibliotecas populares,Asoc. Jose Hernandez,Saavedra y Matheu,,8105,-38.7193,-62.3944
BUENOS AIRES,SAAVEDRA,SAAVEDRA,67000700,6700070,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,25 de Mayo 139,,8174,-37.7686,-62.3481
BUENOS AIRES,SAAVEDRA,ARROYO CORTO,67000700,6700010,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Biga y Gossetti,,8172,-37.5099,-62.3145
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib. Pop. Gabriela Mistral,Francia 2120,,8000,-38.7212,-62.3111
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib. Pop. Villa Duprat,Pe?aloza 172,,8000,-38.689,-62.2997
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Simon Rodriguez,Vieytes 2745,,8000,-38.6976,-62.2987
BUENOS AIRES,PEHUAJO,JUAN JOSE PASO,66090609,6609040,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,C.Pellegrini 151,,6474,-35.8566,-62.298
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Av. Colon 31,,B8000FTA,-38.7189,-62.2671
BUENOS AIRES,BAHIA BLANCA,GENERAL DANIEL CERRI,60560056,6056030,Bibliotecas populares,Bib.Pop. Mariano Moreno,Mascarello 3860,,8103,-38.7825,-62.2664
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Eduardo Mallea,Avda. Gral. Arias 2250,,8103,-38.755,-62.2634
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Roberto Payro,19 de Mayo 769,,8000,-38.7076,-62.2595
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Pajarita de papel,Saavedra 951,,B8000DDS,-38.7289,-62.2587
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Concepcion U. de Pedernera,Rincon 555,,8000,-38.7142,-62.249
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Washington 232,,B8001GZF,-38.7297,-62.2455
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Ing. C. Cipolletti,Azara 1250,,8000,-38.7148,-62.2438
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Rosario Sur,Cornelio Saavedra 2395,,8000,-38.7413,-62.2429
BUENOS AIRES,GUAMINI,LAGUNA ALSINA,63990399,6399050,Bibliotecas populares,Bib. Pop. Jose Hernandez,26 de Julio y Etcheverri,,6439,-36.8094,-62.242
BUENOS AIRES,TORNQUIST,TORNQUIST,68190819,6819040,Bibliotecas populares,Bib.Pop. Ernesto Tornquist,Av.E.Tornquist 355,,8160,-38.1016,-62.2247
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Don German Garcia,Quillen 146,,8000,-38.6976,-62.2196
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,BIb. Pop. Martin Allica,Humboldt 3758,,8000,-38.7397,-62.2126
BUENOS AIRES,GENERAL PINTO,VILLA FRANCIA,63510351,6351040,Bibliotecas populares,Bib.Pop.Esc. Antartida Argentina,San Martin y Lariguet,,6062,-34.7897,-62.2003
BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,60560056,6056010,Bibliotecas populares,Bib.Pop. Ing. Domingo Pronsato,Salinas Chicas 4179,,8101,-38.7142,-62.1891
BUENOS AIRES,CORONEL DE MARINA L ROSALES,PUNTA ALTA,61820182,6182030,Bibliotecas populares,Bib.Pop. Dr. Ricardo Gutierrez,Passo 702,,8109,-38.8777,-62.0784
BUENOS AIRES,CORONEL DE MARINA L ROSALES,PUNTA ALTA,61820182,6182030,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Rivadavia 353,,8109,-38.8804,-62.0782
BUENOS AIRES,CORONEL DE MARINA L ROSALES,PUNTA ALTA,61820182,6182030,Bibliotecas populares,Bib.Pop. Esc. Ing. Luis Luiggi,Mitre 886,,8109,-38.8778,-62.0706
BUENOS AIRES,PEHUAJO,FRANCISCO MADERO,66090609,6609030,Bibliotecas populares,Bib.Pop. Nuestra Se?ora de Lujan,H.Irigoyen 151,,6472,-35.8534,-62.067
BUENOS AIRES,LINCOLN,CARLOS SALAS,64690469,6469040,Bibliotecas populares,Bib. Pop. D. F. Sarmiento,Buenos Aires y Tucuman,,B6453XAA,-35.3924,-61.9904
BUENOS AIRES,LINCOLN,ROBERTS,64690469,6469100,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Rivadavia (Ex Estacion de Ferrocarril) 1490,,B6122AFP,-35.1405,-61.972
BUENOS AIRES,TORNQUIST,VILLA VENTANA,68190819,6819070,Bibliotecas populares,Asoc.Bib.Pop. Macedonio Fernandez,Tacuarita,,8168,-38.0856,-61.9349
BUENOS AIRES,CORONEL SUAREZ,CORONEL SUAREZ,62030203,6203020,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Sarmiento 349,,B7540DZG,-37.4566,-61.934
BUENOS AIRES,CORONEL SUAREZ,CORONEL SUAREZ,62030203,6203020,Bibliotecas populares,Bib. Infantil de Coronel Suarez,Las Heras 843,,7540,-37.4555,-61.9301
BUENOS AIRES,CORONEL SUAREZ,HUANGUELEN,62030203,6203050,Bibliotecas populares,Asoc.Bib.Pop.Pub.Esc. Dr. Baldomero Fernandez More,Avda. Sarmiento 851,,7545,-37.066,-61.9237
BUENOS AIRES,GENERAL PINTO,GENERAL PINTO,63510351,6351020,Bibliotecas populares,Bib. Pop. Juan XXIII,2 de abril 136,,6050,-34.7676,-61.9011
BUENOS AIRES,PEHUAJO,PEHUAJO,66090609,6609080,Bibliotecas populares,Bib.Pop. Dr. Dardo Rocha,Chassaing 214,,6450,-35.8167,-61.9001
BUENOS AIRES,PEHUAJO,PEHUAJO,66090609,6609080,Bibliotecas populares,Bib.Pop. Agustin Alvarez,Del Campo 279,,6450,-35.8153,-61.8997
BUENOS AIRES,PEHUAJO,PEHUAJO,66090609,6609080,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,A.del Valle 567,,6450,-35.8094,-61.8976
BUENOS AIRES,GENERAL PINTO,GENERAL PINTO,63510351,6351020,Bibliotecas populares,Bib. Esc. Pop. Ricardo Rojas,Julio A.Roca 676,,6050,-34.7626,-61.8941
BUENOS AIRES,BAHIA BLANCA,CABILDO,60560056,6056020,Bibliotecas populares,Bib.Pop. Mariano Moreno,Azcuenaga 184,,8118,-38.4843,-61.8927
BUENOS AIRES,GENERAL PINTO,GENERAL PINTO,63510351,6351020,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,San Martin y R. Gowland,,6050,-34.7655,-61.8924
BUENOS AIRES,LEANDRO N ALEM,JUAN BAUTISTA ALBERDI,64620462,6462040,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Quintana,,6034,-34.4408,-61.8103
BUENOS AIRES,LINCOLN,LAS TOSCAS,64690469,6469070,Bibliotecas populares,Asoc.Bib.Pop.Mun. Jullian de Castiglioni,Simon Bolivar,,6453,-35.3622,-61.8063
BUENOS AIRES,TORNQUIST,SIERRA DE LA VENTANA,68190819,6819030,Bibliotecas populares,Bib.Pop. Mariano Moreno,J.B.Alberdi 70 B 8168,,B8168ASA,-38.1341,-61.794
BUENOS AIRES,LINCOLN,ARENAZA,64690469,6469010,Bibliotecas populares,Bib.Pop. Jose M. Estrada,Av.El Progreso 300,,6075,-34.9864,-61.7754
BUENOS AIRES,TORNQUIST,SALDUNGARAY,68190819,6819020,Bibliotecas populares,Bib.Pop. Gral. San Martin,La Plata y Pavon,,8166,-38.2049,-61.7702
BUENOS AIRES,HIPOLITO YRIGOYEN,HENDERSON,64060406,6406010,Bibliotecas populares,Bib.Pop. Almafuerte,Diag.Yrigoyen 192,,6465,-36.3014,-61.7199
BUENOS AIRES,CARLOS CASARES,SMITH,61470147,6147100,Bibliotecas populares,Bib.Pop.Esc. Dr. Enrique Smith,Fornero y Smith,,6531,-35.4952,-61.5936
BUENOS AIRES,LEANDRO N ALEM,VEDIA,64620462,6462060,Bibliotecas populares,Bib.Pop.Mun. Esteban Echeverria,Juan de Garay y San Martin,,6030,-34.4964,-61.5423
BUENOS AIRES,LINCOLN,LINCOLN,64690469,6469080,Bibliotecas populares,Bib.Pop.Mun. D.F.Sarmiento,Av.Massey 1439,,B6070CKB,-34.87,-61.5326
BUENOS AIRES,LINCOLN,LINCOLN,64690469,6469080,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Av.Alem 1160,,B6070AFY,-34.8691,-61.5292
BUENOS AIRES,LINCOLN,LINCOLN,64690469,6469080,Bibliotecas populares,Bib.Pop. Paula Albarracin de Sarmiento,Av.Massey 250,,6070,-34.8621,-61.5232
BUENOS AIRES,CORONEL SUAREZ,EL TRIUNFO,62030203,6203000,Bibliotecas populares,Bib.Pop. Fortin de la Cult. El triunfo,9 de Septiembre,,6073,-35.0878,-61.5125
BUENOS AIRES,CARLOS CASARES,MOCTEZUMA,61470147,6147080,Bibliotecas populares,Bib.Pop. Ernesto Ocampo,Belgrano y Sarmiento,,6531,-35.4667,-61.4833
BUENOS AIRES,BOLIVAR,URDAMPILLETA,61050105,6105070,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Carlos Pellegrini 345,,6553,-36.4321,-61.4216
BUENOS AIRES,LEANDRO N ALEM,LEANDRO N. ALEM,64620462,6462050,Bibliotecas populares,Bib.Pop. Mariano Moreno,Manuel Urizar 369,,6032,-34.52,-61.3911
BUENOS AIRES,CARLOS CASARES,CARLOS CASARES,61470147,6147030,Bibliotecas populares,Bib.Pop. Coop.de la Esc.de Ed.Tec.,Pbro.A.Martinez y Catamarca,,6530,-35.6358,-61.3687
BUENOS AIRES,CARLOS CASARES,CARLOS CASARES,61470147,6147030,Bibliotecas populares,Bib.Pop. El Libro Alegre,Avda. Pte Juan D. Peron 100,,6530,-35.6223,-61.3659
BUENOS AIRES,CARLOS CASARES,CARLOS CASARES,61470147,6147030,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Av.Maya esq.Cnel.Suarez,,6530,-35.618,-61.3641
BUENOS AIRES,GENERAL ARENALES,ARRIBE?OS,62940294,6294010,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Gral.Lavalle 88,,6007,-34.2084,-61.3567
BUENOS AIRES,CORONEL PRINGLES,CORONEL PRINGLES,61960196,6196010,Bibliotecas populares,Bib.Pop. Pringles,San Martin 675,,7530,-37.9851,-61.3538
BUENOS AIRES,MONTE HERMOSO,MONTE HERMOSO,65530553,6553020,Bibliotecas populares,Bib.Pop. Monte Hermoso,Av.Bahia Blanca y Patagonia,,8153,-38.9853,-61.289
BUENOS AIRES,CORONEL DORREGO,CORONEL DORREGO,61890189,6189030,Bibliotecas populares,Bib.Pop. Coronel Dorrego,Av.Ricardo Fuertes 674,,8150,-38.7196,-61.2887
BUENOS AIRES,LINCOLN,BAYAUCA,64690469,6469020,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Sin direccion,,6078,-34.8671,-61.2878
BUENOS AIRES,GENERAL LA MADRID,GENERAL LA MADRID,63220322,6322010,Bibliotecas populares,Bib.Pop. Presidente Mitre,San Martin 666,,B7406AMK,-37.2485,-61.2628
BUENOS AIRES,BOLIVAR,SAN CARLOS DE BOLIVAR,61050105,6105060,Bibliotecas populares,Bib.Pop. Juan Maria Gutierrez,Adolfo Cancio 230,,6550,-36.2221,-61.1251
BUENOS AIRES,BOLIVAR,SAN CARLOS DE BOLIVAR,61050105,6105060,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Av.San Martin 1065,,6550,-36.2278,-61.1174
BUENOS AIRES,BOLIVAR,SAN CARLOS DE BOLIVAR,61050105,6105060,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Las Heras 80,,B6550BGB,-36.2321,-61.1135
BUENOS AIRES,BOLIVAR,SAN CARLOS DE BOLIVAR,61050105,6105060,Bibliotecas populares,Bib.Pop. Maria Alcira Cabrera,Falucho 780,,B6550AZP,-36.2253,-61.1092
BUENOS AIRES,GENERAL ARENALES,ASCENSION,62940294,6294020,Bibliotecas populares,Bib.Pop. Domingo Faustino Sarmiento de Ascencion,Rafael Reta,,6003,-34.231,-61.1047
BUENOS AIRES,COLON,COLON,61750175,6175010,Bibliotecas populares,Bib.Pop. Mariano Moreno,Calle 46 N??1027,,2720,-33.8905,-61.099
BUENOS AIRES,CORONEL DORREGO,EL PERDIDO,61890189,6189040,Bibliotecas populares,Bib.Pop. Jose A. Guisasola,Av.Raul Loydi s/n,,8156,-38.6744,-61.0917
BUENOS AIRES,GENERAL VIAMONTE,LOS TOLDOS,63850385,6385030,Bibliotecas populares,Bib.Pop. Minchekewun,O?é??Higgins 1136,,6015,-35.0004,-61.0383
BUENOS AIRES,GENERAL VIAMONTE,LOS TOLDOS,63850385,6385030,Bibliotecas populares,Bib. Pop. Mariano Moreno,Rivadavia 137,,B6015COC,-34.9943,-61.0357
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Olegario V. Andrade,Belgrano 191,,B600GZC,-34.5905,-60.9491
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Manuel Belgrano,Siria 385,,6000,-34.5771,-60.9479
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. 9 de Julio,Roque Vasquez 7,,6000,-34.5959,-60.9447
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Jose Manuel Estrada,Av.Arias 70,,6000,-34.5927,-60.9447
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Pedro Aguilera,Paso esq. Siria 908,,6000,-34.5732,-60.9433
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Paz y trabajo,Primera Junta 301,,6000,-34.5826,-60.936
BUENOS AIRES,JUNIN,JUNIN,64130413,6413050,Bibliotecas populares,Bib.Pop. Esteban Echeverria,Lebensohn 501 y Gral.Lavalle,,B6000BHK,-34.5901,-60.9354
BUENOS AIRES,9 DE JULIO,9 DE JULIO,65880588,6588100,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Mendoza 991,,6500,-35.446,-60.8834
BUENOS AIRES,9 DE JULIO,9 DE JULIO,65880588,6588100,Bibliotecas populares,Bib.Pop. Anastasio Prieto,Mitre 342,,6500,-35.4333,-60.8667
BUENOS AIRES,JUNIN,MORSE,64130413,6413070,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi,Av. Los Tilos 47,,6013,-34.7604,-60.8419
BUENOS AIRES,LAPRIDA,LAPRIDA,64480448,6448010,Bibliotecas populares,Bib.Pop. Laprida,Independencia 1136,,B7414ATH,-37.5428,-60.7996
BUENOS AIRES,BRAGADO,GENERAL O'BRIEN,61120112,6112030,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Av.Gral.O`Brien y Chacabuco s/n,,6646,-34.9071,-60.7601
BUENOS AIRES,ROJAS,ROJAS,66860686,6686060,Bibliotecas populares,Bib.Pop. Juan Bautista Alberdi de Rojas,General Frias 275,,2705,-34.2012,-60.7334
BUENOS AIRES,ROJAS,ROJAS,66860686,6686060,Bibliotecas populares,Bib.Pop.Pub.Mun. W.T.de P.de Galiano,25 de Mayo 292,,2705,-34.1991,-60.7321
BUENOS AIRES,PERGAMINO,VILLA ANGELICA,66230623,6623130,Bibliotecas populares,Bib.Pop. Melchor Echague,Adolfo Bulrich 844,,B2715AFD,-33.6633,-60.7081
BUENOS AIRES,PERGAMINO,MANUEL OCAMPO,66230623,6623070,Bibliotecas populares,Bib.Pop. Almafuerte,Bv.J.Leon Ocampo s/n y Dr.Menendez,,2713,-33.7667,-60.65
BUENOS AIRES,CORONEL DORREGO,ORIENTE,61890189,6189070,Bibliotecas populares,Bib.Pop. Florentino Ameghino,Sarmiento 568,,B7509AUL,-38.7429,-60.6127
BUENOS AIRES,PERGAMINO,PERGAMINO,66230623,6623100,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Av.Colon 725,,2700,-33.8929,-60.5815
BUENOS AIRES,PERGAMINO,PERGAMINO,66230623,6623100,Bibliotecas populares,Bib.Pop.Tec. Manuel Belgrano,Av.Roca 1425,,2700,-33.8898,-60.5812
BUENOS AIRES,PERGAMINO,PERGAMINO,66230623,6623100,Bibliotecas populares,Bib.Pop. Jose Manuel Estrada,Estrada 1225,,2700,-33.8982,-60.5804
BUENOS AIRES,PERGAMINO,PERGAMINO,66230623,6623100,Bibliotecas populares,Bib.Pop.Pub.Mun. Dr. Menendez,San Martin 838,,2700,-33.8956,-60.5763
BUENOS AIRES,PERGAMINO,PERGAMINO,66230623,6623100,Bibliotecas populares,Bib.Pop. Guido y Spano,9 de Julio 726,,B2700KUP,-33.8952,-60.5754
BUENOS AIRES,BRAGADO,WARNES,61120112,6112090,Bibliotecas populares,Bib.Pop. Jose Ignacio Warnes,"Santa Fe s/n, Estacion ex Ferrocarril",,6646,-34.9106,-60.5377
BUENOS AIRES,BRAGADO,COMODORO PY,61120112,6112020,Bibliotecas populares,Bib.Pop. Florencio Lopez,Esteban Rodriguez y Aberro,,6641,-35.322,-60.5214
BUENOS AIRES,PERGAMINO,RANCAGUA,66230623,6623120,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Santa Ana 380,,2701,-34.0281,-60.5053
BUENOS AIRES,BRAGADO,BRAGADO,61120112,6112010,Bibliotecas populares,Bib.Pop. Manuel Belgrano,Pellegrini 1364,,6640,-35.1154,-60.4897
BUENOS AIRES,CHACABUCO,CHACABUCO,62100210,6210020,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,San Martin 38,,6470,-34.6422,-60.4704
BUENOS AIRES,TRES ARROYOS,MICAELA CASCALLARES,68330833,6833050,Bibliotecas populares,Bib.Pop. Luz y Cultura,Italia,,7507,-38.4946,-60.467
BUENOS AIRES,CHACABUCO,CHACABUCO,62100210,6210020,Bibliotecas populares,Bib.Pop. Francisco Moreno,Zapiola 215,,6740,-34.6414,-60.4651
BUENOS AIRES,TRES ARROYOS,COPETONAS,68330833,6833030,Bibliotecas populares,Bib.Pop. Almafuerte,Armada Argentina 335,,7511,-38.7229,-60.4524
BUENOS AIRES,ALBERTI,MECHITA,60210021,6021030,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Av.Quintana 2009,,6648,-35.0749,-60.4212
BUENOS AIRES,ADOLFO GONZALES CHAVES,DE LA GARMA,60140014,6014020,Bibliotecas populares,Bib.Pop. Dr. Victor H. Barrera,Castro Barros 348,,B7515AGH,-37.9625,-60.4145
BUENOS AIRES,PERGAMINO,ARROYO DULCE,66230623,6623000,Bibliotecas populares,Bib.Pop. Renacer,Avda. Gowland,,2743,-34.1031,-60.4107
BUENOS AIRES,PERGAMINO,JUAN ANCHORENA,66230623,6623050,Bibliotecas populares,Bib. Pub. D.F.Sarmiento,Salta s/n,,2718,-33.9253,-60.3815
BUENOS AIRES,TRES ARROYOS,RETA,68330833,6833070,Bibliotecas populares,Bib.Pop. Un mundo de libros,Calle 35 y 42,,7511,-38.8911,-60.3439
BUENOS AIRES,OLAVARRIA,OLAVARRIA,65950595,6595070,Bibliotecas populares,Bib.Pop. Independencia,Tacuari 2150,,7400,-36.8887,-60.3396
BUENOS AIRES,OLAVARRIA,OLAVARRIA,65950595,6595070,Bibliotecas populares,Bib.Pop. Coty Laborde,Coronel Suarez 1795,,7400,-36.8883,-60.3324
BUENOS AIRES,OLAVARRIA,OLAVARRIA,65950595,6595070,Bibliotecas populares,Bib.Pop. Armando Collinet,Alsina 2659,,7400,-36.8933,-60.3253
BUENOS AIRES,OLAVARRIA,OLAVARRIA,65950595,6595070,Bibliotecas populares,Bib.Pop. 1 de Mayo,Dorrego 2257,,7400,-36.8887,-60.3253
BUENOS AIRES,OLAVARRIA,OLAVARRIA,65950595,6595070,Bibliotecas populares,Bib. Pop. Hector N. Amoroso,Dean Funes 3329,,7400,-36.8977,-60.309
BUENOS AIRES,ALBERTI,VILLA ORTIZ,60210021,6021070,Bibliotecas populares,Bib. Pop. Florentino Ameghino,9 de Julio 92,,6628,-34.8417,-60.305
BUENOS AIRES,TRES ARROYOS,TRES ARROYOS,68330833,6833100,Bibliotecas populares,Bib. Pop. La tranquera,San Martin 1645,,7500,-38.3643,-60.292
BUENOS AIRES,TRES ARROYOS,TRES ARROYOS,68330833,6833100,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Bolivar 132,,7500,-38.3789,-60.2808
BUENOS AIRES,ALBERTI,ALBERTI,60210021,6021010,Bibliotecas populares,Bib.Pop. Andres Vaccarezza,Arias 154,,6634,-35.0311,-60.2783
BUENOS AIRES,TRES ARROYOS,TRES ARROYOS,68330833,6833100,Bibliotecas populares,Bib.Pop. Dr. Jose Campano,Hipolito Irigoyen 252,,7500,-38.3804,-60.276
BUENOS AIRES,TRES ARROYOS,TRES ARROYOS,68330833,6833100,Bibliotecas populares,Bib.Pop. Vicente P. Cacuri,Hipolito Yrigoyen 143,,7500,-38.3795,-60.275
BUENOS AIRES,TRES ARROYOS,TRES ARROYOS,68330833,6833100,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Av.Moreno 334,,7500,-38.3792,-60.2723
