link,varon,mujer,Total_de_poblacion,Total_de_hogares,viviendasp,viv_part_h,Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
300840218,274,351,625,247,291,238,5.20813,247,247,245,223,247,0.4,0.4,0.09,0.1,98.7,1,0.99,0.9,1,97.37
300840224,121,204,325,157,290,154,7.94083,157,157,157,126,156,0.4,0.4,0.08,0.1,97.96,1,1,0.8,0.99,94.9
300840302,552,574,126,298,302,288,5.4106,298,271,5,13,266,0.36,0.01,0,0.09,46.41,0.91,0.02,0.04,0.89,46.56
300840316,239,266,505,194,231,186,8.98879,194,194,193,154,192,0.4,0.4,0.08,0.1,97.63,1,0.99,0.79,0.99,94.46
300840301,383,436,819,335,379,310,20.067,335,332,318,288,333,0.4,0.38,0.09,0.1,96.15,0.99,0.95,0.86,0.99,94.85
300840303,406,434,840,246,264,225,10.8039,246,244,150,86,243,0.4,0.24,0.03,0.1,77.44,0.99,0.61,0.35,0.99,73.48
300840304,316,379,695,238,256,220,10.3799,238,238,206,148,232,0.4,0.35,0.06,0.1,90.59,1,0.87,0.62,0.97,86.55
300840305,804,868,672,414,423,388,12.9039,414,378,117,67,368,0.37,0.11,0.02,0.09,58.33,0.91,0.28,0.16,0.89,56.16
300840306,303,368,671,266,331,258,6.32935,266,265,266,245,266,0.4,0.4,0.09,0.1,99.06,1,1,0.92,1,97.93
300840307,205,269,474,209,282,209,7.03574,209,207,207,179,209,0.4,0.4,0.09,0.1,97.8,0.99,0.99,0.86,1,95.93
300840308,223,320,543,218,279,213,4.72539,218,218,218,209,218,0.4,0.4,0.1,0.1,99.59,1,1,0.96,1,98.97
300840309,260,357,617,268,370,259,9.12058,268,268,266,245,267,0.4,0.4,0.09,0.1,98.81,1,0.99,0.91,1,97.57
300840314,337,465,802,319,400,303,11.3073,319,318,317,285,315,0.4,0.4,0.09,0.1,98.43,1,0.99,0.89,0.99,96.79
300840310,393,497,890,305,352,293,13.1978,305,302,259,200,300,0.4,0.34,0.07,0.1,89.97,0.99,0.85,0.66,0.98,86.97
300840311,321,382,703,264,309,252,10.2876,264,263,262,208,263,0.4,0.4,0.08,0.1,97.39,1,0.99,0.79,1,94.32
300840312,239,284,523,219,248,201,7.36944,219,219,212,158,217,0.4,0.39,0.07,0.1,95.84,1,0.97,0.72,0.99,92.01
300840313,136,205,341,181,234,154,4.43721,181,176,181,152,173,0.39,0.4,0.08,0.1,96.85,0.97,1,0.84,0.96,94.2
300840315,225,378,603,143,180,141,6.74232,143,141,139,97,138,0.39,0.39,0.07,0.1,94.76,0.99,0.97,0.68,0.97,90.03
300840317,242,321,563,233,270,214,8.40998,233,233,231,202,233,0.4,0.4,0.09,0.1,98.33,1,0.99,0.87,1,96.46
300840318,426,566,992,426,544,412,13.2851,426,426,424,370,424,0.4,0.4,0.09,0.1,98.45,1,1,0.87,1,96.48
300840319,98,133,231,116,169,105,3.3603,116,116,116,107,115,0.4,0.4,0.09,0.1,99.14,1,1,0.92,0.99,97.84
300840320,202,296,498,221,303,217,4.44897,221,221,220,201,220,0.4,0.4,0.09,0.1,98.87,1,1,0.91,1,97.51
300840321,172,197,369,175,267,170,5.48422,175,175,174,166,174,0.4,0.4,0.09,0.1,99.2,1,0.99,0.95,0.99,98.43
300840322,98,146,244,110,191,109,6.68403,110,110,110,106,109,0.4,0.4,0.1,0.1,99.55,1,1,0.96,0.99,98.86
300840323,148,206,354,170,265,164,5.49572,170,170,170,164,169,0.4,0.4,0.1,0.1,99.59,1,1,0.96,0.99,98.97
300840401,601,616,217,328,317,298,18.8251,328,295,13,2,314,0.36,0.02,0,0.1,47.2,0.9,0.04,0.01,0.96,47.56
300840402,542,558,100,249,260,247,38.5275,249,200,6,3,198,0.32,0.01,0,0.08,41.16,0.8,0.02,0.01,0.8,40.86
300840404,536,616,152,370,374,336,10.7009,370,368,81,246,370,0.4,0.09,0.07,0.1,65.19,0.99,0.22,0.66,1,71.96
300840405,412,464,876,281,290,270,9.65916,281,257,21,68,269,0.37,0.03,0.02,0.1,51.57,0.91,0.07,0.24,0.96,54.72
300840403,174,166,340,112,145,112,9.6873,112,112,23,95,112,0.4,0.08,0.08,0.1,66.7,1,0.21,0.85,1,76.34
300840417,483,557,40,345,372,324,12.6025,345,339,234,181,338,0.39,0.27,0.05,0.1,81.48,0.98,0.68,0.52,0.98,79.13
300840406,363,427,790,237,222,198,7.71833,237,235,184,140,233,0.4,0.31,0.06,0.1,86.46,0.99,0.78,0.59,0.98,83.54
300840407,268,307,575,197,184,172,6.23433,197,194,134,121,194,0.39,0.27,0.06,0.1,82.59,0.98,0.68,0.61,0.98,81.6
300840408,382,416,798,242,243,226,9.42829,242,240,177,152,238,0.4,0.29,0.06,0.1,85.04,0.99,0.73,0.63,0.98,83.37
300840409,572,638,210,345,352,315,11.7791,345,326,147,85,338,0.38,0.17,0.02,0.1,67.1,0.94,0.43,0.25,0.98,64.93
300840410,470,469,939,244,247,235,11.006,244,240,145,80,235,0.39,0.24,0.03,0.1,76.02,0.98,0.59,0.33,0.96,71.72
300840415,733,741,474,400,399,378,5.1019,400,388,350,112,385,0.39,0.35,0.03,0.1,86.23,0.97,0.88,0.28,0.96,77.19
300840416,577,704,281,390,363,341,15.5341,390,383,270,208,385,0.39,0.28,0.05,0.1,82.18,0.98,0.69,0.53,0.99,79.87
300840411,690,725,415,396,379,369,16.4565,396,376,257,120,378,0.38,0.26,0.03,0.1,76.52,0.95,0.65,0.3,0.95,71.4
300840412,658,548,206,289,315,283,27.6335,289,280,214,191,287,0.39,0.3,0.07,0.1,84.91,0.97,0.74,0.66,0.99,84.08
300840413,365,403,768,231,248,218,10.778,231,228,189,178,225,0.39,0.33,0.08,0.1,89.65,0.99,0.82,0.77,0.97,88.74
300840414,416,491,907,288,293,279,6.46245,288,288,244,196,286,0.4,0.34,0.07,0.1,90.63,1,0.85,0.68,0.99,88.02
300840418,544,555,99,307,285,262,11.0992,307,285,179,75,293,0.37,0.23,0.02,0.1,72.44,0.93,0.58,0.24,0.95,67.75
300840419,272,280,552,151,150,137,9.00185,151,150,20,44,148,0.4,0.05,0.03,0.1,57.75,0.99,0.13,0.29,0.98,59.93
300840503,412,462,874,257,243,229,8.32219,257,242,151,93,250,0.38,0.24,0.04,0.1,74.51,0.94,0.59,0.36,0.97,71.6
300840420,376,388,764,231,224,212,9.80107,231,231,227,171,229,0.4,0.39,0.07,0.1,96.62,1,0.98,0.74,0.99,92.86
300840421,338,411,749,240,266,234,9.82506,240,239,227,218,240,0.4,0.38,0.09,0.1,96.75,1,0.95,0.91,1,96.25
300840501,484,603,87,392,388,343,12.321,392,391,330,278,390,0.4,0.34,0.07,0.1,90.61,1,0.84,0.71,0.99,88.58
300840502,335,405,740,242,271,235,9.09591,242,237,191,132,237,0.39,0.32,0.05,0.1,85.99,0.98,0.79,0.55,0.98,82.33
300840611,132,173,305,125,129,115,7.29502,125,125,125,110,125,0.4,0.4,0.09,0.1,98.8,1,1,0.88,1,97
300840504,500,528,28,339,347,322,11.3397,339,336,254,234,338,0.4,0.3,0.07,0.1,86.49,0.99,0.75,0.69,1,85.69
300840505,798,916,714,508,522,469,18.5368,508,487,91,183,494,0.38,0.07,0.04,0.1,58.84,0.96,0.18,0.36,0.97,61.76
300840506,368,411,779,224,210,194,9.39891,224,211,111,72,220,0.38,0.2,0.03,0.1,70.54,0.94,0.5,0.32,0.98,68.53
300840507,375,396,771,233,235,220,11.726,233,230,197,124,230,0.39,0.34,0.05,0.1,88.5,0.99,0.85,0.53,0.99,83.8
300840508,535,558,93,306,312,285,15.9483,306,302,238,85,302,0.39,0.31,0.03,0.1,83.24,0.99,0.78,0.28,0.99,75.74
300840509,320,347,667,184,206,181,10.7616,184,182,164,133,183,0.4,0.36,0.07,0.1,92.39,0.99,0.89,0.72,0.99,89.95
300840510,360,383,743,237,244,222,26.1679,237,235,212,184,233,0.4,0.36,0.08,0.1,93.04,0.99,0.89,0.78,0.98,91.14
300840910,308,392,700,246,255,230,9.55185,246,242,215,160,245,0.39,0.35,0.07,0.1,90.77,0.98,0.87,0.65,1,87.6
300840511,307,321,628,174,190,168,17.3858,174,168,145,18,169,0.39,0.33,0.01,0.1,82.7,0.97,0.83,0.1,0.97,71.84
300840512,551,589,140,330,336,316,13.4647,330,330,328,296,329,0.4,0.4,0.09,0.1,98.7,1,0.99,0.9,1,97.2
300840513,387,434,821,227,218,209,11.0983,227,227,227,206,226,0.4,0.4,0.09,0.1,99.03,1,1,0.91,1,97.58
300840514,631,688,319,370,378,355,6.42331,370,368,369,266,368,0.4,0.4,0.07,0.1,96.81,0.99,1,0.72,0.99,92.64
300840515,343,361,704,211,205,194,9.77287,211,210,202,148,204,0.4,0.38,0.07,0.1,94.79,1,0.96,0.7,0.97,90.52
300840516,555,601,156,373,384,351,21.5181,373,368,234,104,361,0.39,0.25,0.03,0.1,77.02,0.99,0.63,0.28,0.97,71.51
300840517,431,461,892,271,293,265,13.0925,271,268,34,38,269,0.4,0.05,0.01,0.1,55.9,0.99,0.13,0.14,0.99,56.18
300840522,408,510,918,350,382,333,17.3907,350,349,316,276,348,0.4,0.36,0.08,0.1,93.83,1,0.9,0.79,0.99,92.07
300840518,314,376,690,235,250,227,11.1239,235,226,21,50,226,0.38,0.04,0.02,0.1,53.79,0.96,0.09,0.21,0.96,55.64
300840519,303,360,663,220,234,205,8.27739,220,212,95,146,218,0.39,0.17,0.07,0.1,72.36,0.96,0.43,0.66,0.99,76.25
300840520,383,465,848,279,279,250,10.6714,279,275,203,171,278,0.39,0.29,0.06,0.1,84.62,0.99,0.73,0.61,1,83.06
300840521,265,296,561,214,237,202,12.9126,214,211,151,135,207,0.39,0.28,0.06,0.1,83.64,0.99,0.71,0.63,0.97,82.24
300840609,151,185,336,134,172,133,9.49789,134,133,133,114,134,0.4,0.4,0.09,0.1,97.91,0.99,0.99,0.85,1,95.9
300840523,479,574,53,370,394,345,14.6792,370,359,282,243,362,0.39,0.3,0.07,0.1,85.65,0.97,0.76,0.66,0.98,84.19
300840524,425,555,980,347,374,324,17.5927,347,345,298,247,347,0.4,0.34,0.07,0.1,91.24,0.99,0.86,0.71,1,89.12
300840601,267,411,678,332,395,323,5.96926,332,332,332,315,330,0.4,0.4,0.09,0.1,99.43,1,1,0.95,0.99,98.57
300840602,83,118,201,104,148,104,2.4933,104,104,104,100,102,0.4,0.4,0.1,0.1,99.42,1,1,0.96,0.98,98.56
300840603,204,252,456,186,233,184,4.47177,186,186,185,181,185,0.4,0.4,0.1,0.1,99.46,1,0.99,0.97,0.99,99.06
300840610,57,85,142,81,113,78,3.60333,81,81,80,63,81,0.4,0.4,0.08,0.1,97.28,1,0.99,0.78,1,94.14
300840604,352,448,800,309,361,297,9.54133,309,308,308,283,309,0.4,0.4,0.09,0.1,98.9,1,1,0.92,1,97.73
300840605,166,244,410,211,309,205,5.27048,211,211,211,198,207,0.4,0.4,0.09,0.1,99.19,1,1,0.94,0.98,97.99
300840606,197,259,456,191,267,190,7.12207,191,191,188,180,189,0.4,0.39,0.09,0.1,98.69,1,0.98,0.94,0.99,97.91
300840607,171,227,398,186,253,178,7.18126,186,186,185,166,186,0.4,0.4,0.09,0.1,98.71,1,0.99,0.89,1,97.18
300840608,388,481,869,335,385,318,13.1498,335,335,333,278,334,0.4,0.4,0.08,0.1,98.03,1,0.99,0.83,1,95.52
300840612,300,434,734,245,305,233,9.37187,245,226,237,195,236,0.37,0.39,0.08,0.1,93.18,0.92,0.97,0.8,0.96,91.22
300840613,184,197,381,164,195,159,5.46027,164,163,162,125,162,0.4,0.4,0.08,0.1,96.77,0.99,0.99,0.76,0.99,93.29
300840614,181,231,412,177,214,165,8.71126,177,177,176,159,176,0.4,0.4,0.09,0.1,98.7,1,0.99,0.9,0.99,97.18
300840615,292,414,706,264,315,258,11.4284,264,264,263,224,264,0.4,0.4,0.08,0.1,98.33,1,1,0.85,1,96.12
300840706,231,312,543,210,254,201,6.7531,210,210,210,183,210,0.4,0.4,0.09,0.1,98.71,1,1,0.87,1,96.79
300840616,364,457,821,303,316,283,13.0664,303,300,300,264,301,0.4,0.4,0.09,0.1,97.85,0.99,0.99,0.87,0.99,96.12
300840617,311,450,761,281,338,276,13.6413,281,280,280,224,281,0.4,0.4,0.08,0.1,97.69,1,1,0.8,1,94.75
300840618,276,357,633,254,367,240,10.0568,254,250,253,209,246,0.39,0.4,0.08,0.1,97.13,0.98,1,0.82,0.97,94.29
300840619,362,400,762,281,327,273,10.7308,281,279,279,212,278,0.4,0.4,0.08,0.1,96.87,0.99,0.99,0.75,0.99,93.24
300840620,428,446,874,343,393,330,11.7308,343,342,343,292,342,0.4,0.4,0.09,0.1,98.37,1,1,0.85,1,96.14
300840621,379,474,853,309,305,262,10.4763,309,309,302,252,308,0.4,0.39,0.08,0.1,97.22,1,0.98,0.82,1,94.74
300840622,308,359,667,219,233,212,11.5134,219,218,203,162,218,0.4,0.37,0.07,0.1,94.25,1,0.93,0.74,1,91.44
300840707,174,280,454,154,198,150,4.59043,154,154,153,130,154,0.4,0.4,0.08,0.1,98.18,1,0.99,0.84,1,95.94
300840623,355,400,755,272,306,263,10.4464,272,269,253,187,270,0.4,0.37,0.07,0.1,93.57,0.99,0.93,0.69,0.99,89.98
300840701,392,474,866,292,332,281,7.51615,292,271,197,163,279,0.37,0.27,0.06,0.1,79.25,0.93,0.67,0.56,0.96,77.91
300840702,282,431,713,273,299,240,8.767,273,272,271,233,266,0.4,0.4,0.09,0.1,97.84,1,0.99,0.85,0.97,95.42
300840703,100,156,256,120,160,109,5.55548,120,120,120,107,120,0.4,0.4,0.09,0.1,98.92,1,1,0.89,1,97.29
300840704,62,136,198,109,131,92,7.11332,109,109,109,94,109,0.4,0.4,0.09,0.1,98.62,1,1,0.86,1,96.56
300840705,135,203,338,154,212,147,4.88618,154,154,154,138,154,0.4,0.4,0.09,0.1,98.96,1,1,0.9,1,97.4
300840708,350,435,785,325,392,304,9.18659,325,320,324,270,319,0.39,0.4,0.08,0.1,97.38,0.98,1,0.83,0.98,94.85
300840709,463,537,0,380,400,367,9.62848,380,377,372,298,379,0.4,0.39,0.08,0.1,96.66,0.99,0.98,0.78,1,93.82
300840710,382,470,852,339,381,313,11.3251,339,338,337,292,337,0.4,0.4,0.09,0.1,98.2,1,0.99,0.86,0.99,96.17
300840711,360,499,859,356,435,352,7.87626,356,351,354,307,355,0.39,0.4,0.09,0.1,97.81,0.99,0.99,0.86,1,96
300840712,381,514,895,326,381,312,12.9425,326,323,307,274,324,0.4,0.38,0.08,0.1,95.64,0.99,0.94,0.84,0.99,94.17
300840713,668,714,382,330,308,302,8.1574,330,300,70,2,298,0.36,0.08,0,0.09,53.94,0.91,0.21,0.01,0.9,50.76
300840714,646,684,330,390,363,351,10.8587,390,372,312,83,369,0.38,0.32,0.02,0.09,81.74,0.95,0.8,0.21,0.95,72.82
300840715,447,524,971,311,350,298,9.52261,311,297,273,165,299,0.38,0.35,0.05,0.1,88.23,0.95,0.88,0.53,0.96,83.12
300840801,326,360,686,203,206,187,3.62012,203,199,196,131,200,0.39,0.39,0.06,0.1,94.14,0.98,0.97,0.65,0.99,89.41
300840802,513,536,49,300,315,289,6.4313,300,298,297,267,296,0.4,0.4,0.09,0.1,98.1,0.99,0.99,0.89,0.99,96.5
300840803,382,452,834,240,201,189,10.1002,240,238,221,163,236,0.4,0.37,0.07,0.1,93.13,0.99,0.92,0.68,0.98,89.38
300840804,570,626,196,351,342,316,6.99606,351,339,315,234,333,0.39,0.36,0.07,0.09,90.68,0.97,0.9,0.67,0.95,86.97
300840805,590,672,262,385,402,368,11.7931,385,358,147,144,365,0.37,0.15,0.04,0.09,65.69,0.93,0.38,0.37,0.95,65.84
300840806,533,551,84,300,316,287,20.4196,300,285,135,80,290,0.38,0.18,0.03,0.1,68.33,0.95,0.45,0.27,0.97,65.83
300840807,465,540,5,332,353,317,14.2802,332,331,317,246,330,0.4,0.38,0.07,0.1,95.42,1,0.95,0.74,0.99,92.17
300840808,275,293,568,185,204,177,5.99128,185,184,175,130,185,0.4,0.38,0.07,0.1,94.65,0.99,0.95,0.7,1,91.08
300840809,372,390,762,236,251,226,9.70385,236,233,232,151,236,0.39,0.39,0.06,0.1,95.21,0.99,0.98,0.64,1,90.25
300840810,517,573,90,305,299,284,12.9643,305,299,282,115,301,0.39,0.37,0.04,0.1,89.84,0.98,0.92,0.38,0.99,81.72
300840811,408,463,871,298,313,289,13.1724,298,296,291,244,298,0.4,0.39,0.08,0.1,96.98,0.99,0.98,0.82,1,94.71
300840812,464,458,922,252,246,233,13.9304,252,250,209,89,245,0.4,0.33,0.04,0.1,86.11,0.99,0.83,0.35,0.97,78.67
300840820,471,526,997,317,325,303,13.8479,317,316,298,218,316,0.4,0.38,0.07,0.1,94.32,1,0.94,0.69,1,90.54
300840813,51,33,84,44,8,8,13.1337,44,44,43,43,38,0.4,0.39,0.1,0.09,97.5,1,0.98,0.98,0.86,95.45
300840903,180,194,374,137,153,135,7.21339,137,137,118,108,137,0.4,0.34,0.08,0.1,92.34,1,0.86,0.79,1,91.24
300840814,487,535,22,338,334,296,12.3504,338,330,306,154,332,0.39,0.36,0.05,0.1,89.64,0.98,0.91,0.46,0.98,82.99
300840815,482,500,982,293,308,286,10.8094,293,289,278,142,291,0.39,0.38,0.05,0.1,92.18,0.99,0.95,0.48,0.99,85.32
300840816,607,590,197,317,280,267,9.84088,317,288,40,3,294,0.36,0.05,0,0.09,50.76,0.91,0.13,0.01,0.93,49.29
300840817,468,517,985,278,282,256,12.3338,278,246,121,66,264,0.35,0.17,0.02,0.09,64.68,0.88,0.44,0.24,0.95,62.68
300840818,564,608,172,348,368,334,15.7016,348,347,336,193,343,0.4,0.39,0.06,0.1,93.91,1,0.97,0.55,0.99,87.57
300840819,584,642,226,364,389,350,13.086,364,360,320,229,359,0.4,0.35,0.06,0.1,90.88,0.99,0.88,0.63,0.99,87.09
300840906,325,379,704,237,263,227,8.70845,237,231,232,169,234,0.39,0.39,0.07,0.1,95.15,0.97,0.98,0.71,0.99,91.35
300840821,629,657,286,383,410,368,15.616,383,381,332,282,377,0.4,0.35,0.07,0.1,91.67,0.99,0.87,0.74,0.98,89.56
300840822,576,615,191,348,381,336,16.6741,348,346,142,226,346,0.4,0.16,0.06,0.1,72.53,0.99,0.41,0.65,0.99,76.15
300840823,287,311,598,184,203,169,10.7932,184,178,47,99,178,0.39,0.1,0.05,0.1,63.97,0.97,0.26,0.54,0.97,68.21
300840901,368,450,818,313,380,309,13.6761,313,312,278,208,311,0.4,0.36,0.07,0.1,91.98,1,0.89,0.66,0.99,88.58
300840902,367,419,786,286,309,275,10.5129,286,283,195,181,284,0.4,0.27,0.06,0.1,83.11,0.99,0.68,0.63,0.99,82.43
300840904,358,484,842,303,330,280,22.9735,303,294,272,223,298,0.39,0.36,0.07,0.1,91.91,0.97,0.9,0.74,0.98,89.69
300840905,209,277,486,155,170,153,7.60852,155,154,154,126,155,0.4,0.4,0.08,0.1,97.61,0.99,0.99,0.81,1,95
300840907,638,736,374,435,455,424,16.3262,435,423,390,228,432,0.39,0.36,0.05,0.1,89.93,0.97,0.9,0.52,0.99,84.66
300840908,509,208,717,131,138,131,10.6163,131,131,130,97,128,0.4,0.4,0.07,0.1,96.87,1,0.99,0.74,0.98,92.75
300840909,486,517,3,328,342,318,9.2212,328,324,286,192,321,0.4,0.35,0.06,0.1,90.03,0.99,0.87,0.59,0.98,85.59
300840911,476,586,62,332,345,294,19.5834,332,331,320,286,328,0.4,0.39,0.09,0.1,96.93,1,0.96,0.86,0.99,95.26
300840912,420,433,853,270,275,260,8.5842,270,262,260,173,263,0.39,0.39,0.06,0.1,93.48,0.97,0.96,0.64,0.97,88.7
300840913,537,605,142,366,379,354,10.6881,366,365,344,192,360,0.4,0.38,0.05,0.1,92.57,1,0.94,0.52,0.98,86.13
300840914,472,519,991,303,325,289,10.497,303,295,280,176,298,0.39,0.37,0.06,0.1,91.55,0.97,0.92,0.58,0.98,86.55
300840915,216,221,437,134,141,131,6.26299,134,128,115,60,127,0.38,0.34,0.04,0.09,86.49,0.96,0.86,0.45,0.95,80.22
300840916,482,496,978,270,275,250,13.5253,270,265,248,98,261,0.39,0.37,0.04,0.1,89.3,0.98,0.92,0.36,0.97,80.74
300840917,570,596,166,361,392,351,5.77348,361,360,359,276,357,0.4,0.4,0.08,0.1,97.2,1,0.99,0.76,0.99,93.63
300841001,364,435,799,280,304,268,14.3399,280,278,209,195,280,0.4,0.3,0.07,0.1,86.54,0.99,0.75,0.7,1,85.89
300841002,475,480,955,267,262,246,13.4163,267,246,147,44,256,0.37,0.22,0.02,0.1,70.11,0.92,0.55,0.16,0.96,64.89
300841003,411,456,867,263,281,257,13.3078,263,263,229,142,257,0.4,0.35,0.05,0.1,90,1,0.87,0.54,0.98,84.7
300841004,224,278,502,181,196,173,7.09793,181,180,128,80,180,0.4,0.28,0.04,0.1,82.43,0.99,0.71,0.44,0.99,78.45
300841005,285,314,599,212,224,200,12.3255,212,208,145,100,212,0.39,0.27,0.05,0.1,81.32,0.98,0.68,0.47,1,78.42
300841006,304,299,603,216,282,180,14.4791,216,214,172,154,214,0.4,0.32,0.07,0.1,88.52,0.99,0.8,0.71,0.99,87.27
300841007,349,384,733,258,266,240,12.1335,258,256,225,190,253,0.4,0.35,0.07,0.1,91.74,0.99,0.87,0.74,0.98,89.53
300841008,424,487,911,304,329,293,10.2221,304,301,256,193,301,0.4,0.34,0.06,0.1,89.54,0.99,0.84,0.63,0.99,86.43
300841009,528,549,77,321,330,300,13.2811,321,318,292,234,316,0.4,0.36,0.07,0.1,93.15,0.99,0.91,0.73,0.98,90.34
