admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
89227,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89228,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89229,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89230,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89231,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89232,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89233,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89234,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89235,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89236,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89237,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89238,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89239,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89240,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89241,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89242,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89243,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89244,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89245,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89246,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89247,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89248,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89249,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89250,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89251,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89252,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89253,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89254,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89255,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89256,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
89257,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89258,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89259,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89260,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89261,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89262,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89263,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89264,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89265,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89266,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89267,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89268,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89269,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89270,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89271,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89272,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89273,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89274,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89275,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89276,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89277,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89278,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89279,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89280,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89281,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89282,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89283,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89284,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89285,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89286,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89287,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89288,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89289,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89290,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89291,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89292,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89293,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89294,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89295,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89296,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89297,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89298,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89299,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89300,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89301,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89302,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89303,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89304,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89305,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89306,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89307,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89308,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89309,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89310,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89311,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89312,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89313,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89314,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89315,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89316,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89317,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89318,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89319,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89320,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89321,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89322,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89323,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89324,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89325,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89326,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89327,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89328,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89329,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89330,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89331,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89332,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89333,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89334,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89335,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89336,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89337,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89338,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89339,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89340,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89341,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89342,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89343,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89344,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89345,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89346,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89347,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89348,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89349,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89350,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89351,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89352,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89353,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89354,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89355,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89356,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89357,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89358,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89359,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89360,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89361,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89362,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89363,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89364,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89365,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89366,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89367,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89368,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89369,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89370,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89371,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89372,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89373,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89374,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89375,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89376,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89377,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89378,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89379,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89380,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89381,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89382,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89383,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89384,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89385,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89386,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89387,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89388,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89389,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89390,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89391,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89392,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89393,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89394,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89395,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89396,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89397,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89398,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89399,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89400,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89401,250,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89402,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89403,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89404,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89405,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89406,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89407,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89408,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89409,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89410,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89411,200,,,7,1,,Red distribuidora secundaria,En servicio
89412,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89413,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89414,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89415,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89416,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89417,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89418,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89419,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89420,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89421,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89422,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89423,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89424,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89425,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89426,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89427,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89428,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89429,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89430,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89431,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89432,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89433,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89434,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89435,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89436,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89437,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89438,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89439,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89440,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89441,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89442,225,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89443,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89444,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89445,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89446,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89447,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89448,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89449,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89450,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89451,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89452,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89453,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89454,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89455,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89456,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89457,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89458,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89459,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89460,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89461,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89462,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89463,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89464,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89465,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89466,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89467,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89468,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89469,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89470,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89471,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89472,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89473,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89474,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89475,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89476,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89477,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89478,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89479,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89480,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89481,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89482,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89483,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89484,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89485,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89486,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89487,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89488,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89489,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89490,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89491,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89492,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89493,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89494,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89495,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89496,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89497,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89498,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89499,250,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89500,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89501,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89502,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89503,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89504,450,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89505,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89506,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89507,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89508,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89509,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89510,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89511,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89512,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89513,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89514,110,,11,,1,PEAD - PEAD,Red distribuidora secundaria,
89515,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89516,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
