id,usos,area_ha,tejido,etiqueta
0,Vacíos urbanos,5.4347,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,8.09835011103,Loteo formal,Loteo formal
0,Villas y asentamientos,1.18175710122,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,1.12671443948,Vacíos urbanos,Vacíos Urbanos
0,Agrícola confinado,8.6665,Agrícola confinado,Agrícola confinado
0,Vivienda social,4.831,Vivienda social,Vivienda social
0,Loteo formal,1.9739,Loteo formal,Loteo formal
0,Vacíos urbanos,1.09035932838,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.44746129609,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.78263891206,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,0.63400859589,Loteo formal,Loteo formal
0,Vacíos urbanos,1.69251647567,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,1.05358896821,Otros tejidos,Otros tejidos
0,Otros tejidos,1.35311301913,Otros tejidos,Otros tejidos
0,Otros tejidos,0.69422548009,Otros tejidos,Otros tejidos
0,Villas y asentamientos,3.0575,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,8.27115571113,Loteo formal,Loteo formal
0,Otros tejidos,5.31889886726,Otros tejidos,Otros tejidos
0,Otros tejidos,1.58871234812,Otros tejidos,Otros tejidos
0,Loteo formal,1.13240561568,Loteo formal,Loteo formal
0,Vivienda social,6.54475458201,Vivienda social,Vivienda social
0,Villas y asentamientos,9.7926,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,1.8075,Loteo formal,Loteo formal
0,Villas y asentamientos,6.5349255749,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,0.76526998269,Vivienda social,Vivienda social
0,Vivienda social,0.79217160467,Vivienda social,Vivienda social
0,Loteo formal,2.22408815963,Loteo formal,Loteo formal
0,Loteo formal,0.895009958,Loteo formal,Loteo formal
0,Vivienda social,4.45683092331,Vivienda social,Vivienda social
0,Grandes parcelas residenciales,4.2201083966,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vivienda social,9.6977748914,Vivienda social,Vivienda social
0,Vacíos urbanos,3.45236331221,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,1.6032,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,8.88734879528,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,0.6983,Vivienda social,Vivienda social
0,Vacíos urbanos,7.3781894736,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,3.92428079782,Otros tejidos,Otros tejidos
0,Villas y asentamientos,0.63382850071,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,8.01067047429,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,0.74636589089,Loteo formal,Loteo formal
0,Villas y asentamientos,1.08085170772,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,9.05907300255,Otros tejidos,Otros tejidos
0,Vacíos urbanos,1.1356,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,0.19637750206,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,0.2989,Loteo formal,Loteo formal
0,Loteo formal,8.8471,Loteo formal,Loteo formal
0,Otros tejidos,0.357,Otros tejidos,Otros tejidos
0,Vivienda social,1.77733942414,Vivienda social,Vivienda social
0,Vacíos urbanos,2.4284,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.79733247282,Otros tejidos,Otros tejidos
0,Loteo formal,3.47706629627,Loteo formal,Loteo formal
0,Vivienda social,1.7071,Vivienda social,Vivienda social
0,Vacíos urbanos,1.48217990507,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.5324,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.60358857379,Otros tejidos,Otros tejidos
0,Vacíos urbanos,1.8616,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,4.28617597205,Vivienda social,Vivienda social
0,Otros tejidos,0.63778782288,Otros tejidos,Otros tejidos
0,Villas y asentamientos,2.50171781107,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,0.5256,Vivienda social,Vivienda social
0,Otros tejidos,0.47425383658,Otros tejidos,Otros tejidos
0,Loteo formal,1.42186994404,Loteo formal,Loteo formal
0,Vacíos urbanos,1.59939226557,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.45000715422,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,1.69912217391,Loteo formal,Loteo formal
0,Vacíos urbanos,0.42544483421,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,0.41617208588,Vivienda social,Vivienda social
0,Grandes parcelas residenciales,1.7765,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,9.5482,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.76958302818,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,7.81097880039,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,0.8843,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,1.9479,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,0.66670796929,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,6.43042539354,Otros tejidos,Otros tejidos
0,Otros tejidos,4.40241905612,Otros tejidos,Otros tejidos
0,Vacíos urbanos,5.85439461594,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.26899906742,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.20859975274,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.1348635715,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.10188241692,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.78993940862,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.43593128026,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.40624466784,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.28617821611,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.01513686274,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,1.35213921137,Loteo formal,Loteo formal
0,Vacíos urbanos,1.36794216123,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,2.01962024986,Vivienda social,Vivienda social
0,Vacíos urbanos,3.65669203035,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.05716797044,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.77091268609,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,0.76985322122,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.16643221548,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,0.9220883767,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,2.6911,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,4.31831464239,Vivienda social,Vivienda social
0,Grandes parcelas residenciales,6.1387425477,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,9.6698,Loteo formal,Loteo formal
0,Vacíos urbanos,0.77299064275,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,0.23891363652,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,4.38303499958,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.30270304011,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,8.3142,Otros tejidos,Otros tejidos
0,Villas y asentamientos,0.39358381969,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,1.9077,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,4.82929999059,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,2.3425,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,8.5821,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,3.06346208143,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,0.23125419221,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,8.2256298737,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.53203397222,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,0.1805246848,Loteo formal,Loteo formal
0,Vacíos urbanos,3.76977066314,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,3.06926635862,Loteo formal,Loteo formal
0,Villas y asentamientos,2.0271,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,2.34786858,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,2.83469469179,Otros tejidos,Otros tejidos
0,Otros tejidos,7.16150818766,Otros tejidos,Otros tejidos
0,Otros tejidos,6.16577038387,Otros tejidos,Otros tejidos
0,Otros tejidos,3.63326908664,Otros tejidos,Otros tejidos
0,Otros tejidos,2.5936,Otros tejidos,Otros tejidos
0,Otros tejidos,0.64768024843,Otros tejidos,Otros tejidos
0,Loteo formal,0.49958338737,Loteo formal,Loteo formal
0,Vacíos urbanos,1.65717827124,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,1.98775354318,Otros tejidos,Otros tejidos
0,Vacíos urbanos,4.1814369147,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,0.15132705492,Loteo formal,Loteo formal
0,Otros tejidos,2.30303903765,Otros tejidos,Otros tejidos
0,Otros tejidos,1.4933,Otros tejidos,Otros tejidos
0,Vivienda social,6.1118,Vivienda social,Vivienda social
0,Loteo formal,3.131,Loteo formal,Loteo formal
0,Otros tejidos,7.5638,Otros tejidos,Otros tejidos
0,Vacíos urbanos,7.4626,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,6.2126,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,3.934,Vivienda social,Vivienda social
0,Vacíos urbanos,8.6955,Vacíos urbanos,Vacíos Urbanos
0,Agrícola confinado,3.7287,Agrícola confinado,Agrícola confinado
0,Otros tejidos,9.68821317198,Otros tejidos,Otros tejidos
0,Otros tejidos,2.5127,Otros tejidos,Otros tejidos
0,Loteo formal,0.49608942288,Loteo formal,Loteo formal
0,Otros tejidos,1.2573,Otros tejidos,Otros tejidos
0,Otros tejidos,7.9732521191,Otros tejidos,Otros tejidos
0,Loteo formal,3.50961347856,Loteo formal,Loteo formal
0,Loteo formal,8.69704861703,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,9.5524,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,0.83123067278,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,7.133,Villas y asentamientos,Villas y asentamientos
0,Vivienda social,6.65915671651,Vivienda social,Vivienda social
0,Vivienda social,5.5223,Vivienda social,Vivienda social
0,Vacíos urbanos,0.5696,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.0356,Otros tejidos,Otros tejidos
0,Envolvente 1989,0.27,Envolvente 1989,Envolvente 1991
0,Vacíos urbanos,2.1212,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.0267,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,1.03382680924,Vivienda social,Vivienda social
0,Otros tejidos,0.86796540544,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.8892,Vacíos urbanos,Vacíos Urbanos
0,Agrícola confinado,1.95510902634,Agrícola confinado,Agrícola confinado
0,Villas y asentamientos,1.59725205128,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,1.47114330521,Otros tejidos,Otros tejidos
0,Otros tejidos,5.0464,Otros tejidos,Otros tejidos
0,Otros tejidos,2.30758583884,Otros tejidos,Otros tejidos
0,Otros tejidos,5.71349227592,Otros tejidos,Otros tejidos
0,Otros tejidos,0.31124568627,Otros tejidos,Otros tejidos
0,Vivienda social,2.3224021815,Vivienda social,Vivienda social
0,Villas y asentamientos,0.24162811837,Villas y asentamientos,Villas y asentamientos
0,Grandes parcelas residenciales,1.0111738717,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vivienda social,2.14216513505,Vivienda social,Vivienda social
0,Otros tejidos,0.45235201706,Otros tejidos,Otros tejidos
0,Villas y asentamientos,4.221,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.21005773062,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,4.16199418462,Vacíos urbanos,Vacíos Urbanos
0,Agrícola confinado,8.46456572803,Agrícola confinado,Agrícola confinado
0,Otros tejidos,1.22240409634,Otros tejidos,Otros tejidos
0,Agrícola confinado,0.7882,Agrícola confinado,Agrícola confinado
0,Vacíos urbanos,9.65073771706,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,1.10582082316,Otros tejidos,Otros tejidos
0,Otros tejidos,5.0409,Otros tejidos,Otros tejidos
0,Vacíos urbanos,8.8011,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,7.31494292815,Vacíos urbanos,Vacíos Urbanos
0,Villas y asentamientos,2.94977065794,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,9.403,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,9.9248,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,4.8008,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vivienda social,9.5588499786,Vivienda social,Vivienda social
0,Otros tejidos,8.241,Otros tejidos,Otros tejidos
0,Vivienda social,5.64423899488,Vivienda social,Vivienda social
0,Vivienda social,1.024,Vivienda social,Vivienda social
0,Otros tejidos,2.01214668956,Otros tejidos,Otros tejidos
0,Otros tejidos,3.8216,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,8.3458,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Urbanizaciones cerradas,5.9194,Urbanizaciones cerradas,Grandes parcelas residenciales
0,Vacíos urbanos,2.19327297967,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.5566,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,5.9478,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,4.8546,Vivienda social,Vivienda social
0,Villas y asentamientos,2.91929223409,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.06265720225,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,1.17768145608,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,2.74306470221,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,0.3196,Otros tejidos,Otros tejidos
0,Otros tejidos,1.2698,Otros tejidos,Otros tejidos
0,Otros tejidos,6.2959,Otros tejidos,Otros tejidos
0,Otros tejidos,6.2017,Otros tejidos,Otros tejidos
0,Otros tejidos,8.7462,Otros tejidos,Otros tejidos
0,Otros tejidos,3.3612,Otros tejidos,Otros tejidos
0,Otros tejidos,3.7386,Otros tejidos,Otros tejidos
0,Otros tejidos,4.2293,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,6.6609,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,6.90884301748,Otros tejidos,Otros tejidos
0,Otros tejidos,7.31072971549,Otros tejidos,Otros tejidos
0,Otros tejidos,3.54957413202,Otros tejidos,Otros tejidos
0,Otros tejidos,1.84049157221,Otros tejidos,Otros tejidos
0,Otros tejidos,1.93043379442,Otros tejidos,Otros tejidos
0,Otros tejidos,0.75961866591,Otros tejidos,Otros tejidos
0,Otros tejidos,2.30699671651,Otros tejidos,Otros tejidos
0,Otros tejidos,0.995441361,Otros tejidos,Otros tejidos
0,Otros tejidos,4.35055193958,Otros tejidos,Otros tejidos
0,Otros tejidos,0.53141714103,Otros tejidos,Otros tejidos
0,Otros tejidos,8.54374555829,Otros tejidos,Otros tejidos
0,Otros tejidos,2.12858941125,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,8.59997062258,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.42417124001,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,8.47726836029,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.85938690589,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.38985200794,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.11514978658,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.92121383619,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.41683052698,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,5.17636394595,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vivienda social,2.28724928688,Vivienda social,Vivienda social
0,Loteo formal,2.52627803312,Loteo formal,Loteo formal
0,Loteo formal,0.28949907023,Loteo formal,Loteo formal
0,Loteo formal,1.14620441628,Loteo formal,Loteo formal
0,Loteo formal,0.98543133823,Loteo formal,Loteo formal
0,Otros tejidos,0.92187182068,Otros tejidos,Otros tejidos
0,Otros tejidos,2.33787773591,Otros tejidos,Otros tejidos
0,Otros tejidos,2.59933102414,Otros tejidos,Otros tejidos
0,Otros tejidos,0.31477286869,Otros tejidos,Otros tejidos
0,Otros tejidos,1.49951035768,Otros tejidos,Otros tejidos
0,Vivienda social,7.4822,Vivienda social,Vivienda social
0,Loteo formal,4.2406,Loteo formal,Loteo formal
0,Loteo formal,0.29001151953,Loteo formal,Loteo formal
0,Loteo formal,1.63736071438,Loteo formal,Loteo formal
0,Vacíos urbanos,0.46792900682,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,5.44039583645,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.96562973577,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.60207264684,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,3.06662619098,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.51455477246,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.91134473507,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.8203217089,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,6.5115,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.0548463064,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,4.53836113631,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,4.75010790437,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vacíos urbanos,2.93644035579,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,3.83586771582,Otros tejidos,Otros tejidos
0,Otros tejidos,0.58527252034,Otros tejidos,Otros tejidos
0,Vacíos urbanos,3.68508879354,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.59914460967,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,7.39995377424,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,9.9453539978,Vivienda social,Vivienda social
0,Otros tejidos,3.40630495167,Otros tejidos,Otros tejidos
0,Vacíos urbanos,0.63541616668,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,4.183,Loteo formal,Loteo formal
0,Vivienda social,9.26249167561,Vivienda social,Vivienda social
0,Vivienda social,2.33405913778,Vivienda social,Vivienda social
0,Otros tejidos,1.26650939992,Otros tejidos,Otros tejidos
0,Vivienda social,6.04336784796,Vivienda social,Vivienda social
0,Villas y asentamientos,2.90900603521,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,7.71933042512,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,2.97896322967,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,0.68606834017,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,9.21002124552,Vivienda social,Vivienda social
0,Vacíos urbanos,0.60008925393,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.1102,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.98629765666,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.7161,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,0.53021074751,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,7.94609059797,Otros tejidos,Otros tejidos
0,Otros tejidos,5.20869567299,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,3.5826,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.7776,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Vivienda social,6.3326,Vivienda social,Vivienda social
0,Vivienda social,5.90852135726,Vivienda social,Vivienda social
0,Loteo formal,2.86590269896,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,4.68392380008,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,8.74742728825,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,1.72202183721,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,8.32050569573,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,4.95458122124,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,0.3114,Loteo formal,Loteo formal
0,Vacíos urbanos,4.69044712259,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,3.57736757714,Vivienda social,Vivienda social
0,Vivienda social,0.85240628005,Vivienda social,Vivienda social
0,Vacíos urbanos,7.68752440978,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,0.27059444461,Otros tejidos,Otros tejidos
0,Loteo formal,4.78758222238,Loteo formal,Loteo formal
0,Vacíos urbanos,1.2399434761,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.52978733168,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.02325063025,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,4.9274,Loteo formal,Loteo formal
0,Loteo formal,1.42497840038,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,2.6261294636,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Agrícola confinado,3.72970642371,Agrícola confinado,Agrícola confinado
0,Loteo formal,0.50929934946,Loteo formal,Loteo formal
0,Vacíos urbanos,7.3858,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,4.71015734149,Otros tejidos,Otros tejidos
0,Otros tejidos,1.43640430326,Otros tejidos,Otros tejidos
0,Villas y asentamientos,1.13696350261,Villas y asentamientos,Villas y asentamientos
0,Vacíos urbanos,0.62434876594,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,4.52861252876,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,5.2811,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,4.5161,Vivienda social,Vivienda social
0,Otros tejidos,0.115,Otros tejidos,Otros tejidos
0,Vivienda social,5.1028491241,Vivienda social,Vivienda social
0,Vivienda social,5.486,Vivienda social,Vivienda social
0,Grandes parcelas residenciales,1.36063464261,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,0.25892724646,Loteo formal,Loteo formal
0,Loteo formal,0.48731303511,Loteo formal,Loteo formal
0,Otros tejidos,1.83671578285,Otros tejidos,Otros tejidos
0,Otros tejidos,1.40598232643,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,1.29248350609,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,0.77335602953,Otros tejidos,Otros tejidos
0,Loteo formal,6.5643,Loteo formal,Loteo formal
0,Vacíos urbanos,2.24617556563,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,3.60585844612,Vivienda social,Vivienda social
0,Loteo formal,0.6378596264,Loteo formal,Loteo formal
0,Loteo formal,4.392,Loteo formal,Loteo formal
0,Vacíos urbanos,7.7755348318,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,1.77370177047,Vacíos urbanos,Vacíos Urbanos
0,Vacíos urbanos,2.3899,Vacíos urbanos,Vacíos Urbanos
0,Otros tejidos,1.69780047896,Otros tejidos,Otros tejidos
0,Vivienda social,1.18469313661,Vivienda social,Vivienda social
0,Loteo formal,0.35872580088,Loteo formal,Loteo formal
0,Otros tejidos,3.42089413665,Otros tejidos,Otros tejidos
0,Loteo formal,7.4152,Loteo formal,Loteo formal
0,Otros tejidos,3.64049905507,Otros tejidos,Otros tejidos
0,Villas y asentamientos,6.79509077213,Villas y asentamientos,Villas y asentamientos
0,Villas y asentamientos,3.50905908502,Villas y asentamientos,Villas y asentamientos
0,Otros tejidos,7.4522696433,Otros tejidos,Otros tejidos
0,Otros tejidos,0.77376243507,Otros tejidos,Otros tejidos
0,Otros tejidos,0.38757815501,Otros tejidos,Otros tejidos
0,Otros tejidos,2.73113166353,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,1.1161,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,0.99893169268,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Grandes parcelas residenciales,2.9848,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,4.70023330071,Otros tejidos,Otros tejidos
