Area_en_hectareas_1991,Clase
0.6498,URBANO
4.2237,URBANO
0.6441,URBANO
1.62735,URBANO
0.4902,URBANO
1.95225,URBANO
3.3288,URBANO
1.3053,URBANO
1.0602,URBANO
0.5643,URBANO
0.4902,URBANO
1.78695,URBANO
2.8386,URBANO
0.4902,URBANO
0.64695,URBANO
0.4902,URBANO
0.6498,URBANO
0.49305,URBANO
4.4688,URBANO
0.4902,URBANO
1.5447,URBANO
1.8639,URBANO
0.6498,URBANO
1.2882,URBANO
5.52615,URBANO
0.57285,URBANO
5.36085,URBANO
0.7296,URBANO
0.7296,URBANO
0.5643,URBANO
15.199,URBANO
0.6498,URBANO
0.40185,URBANO
0.64695,URBANO
3.81045,URBANO
1.8639,URBANO
1.2996,URBANO
24.852,URBANO
4.79085,URBANO
0.6441,URBANO
0.3192,URBANO
3.6537,URBANO
0.5643,URBANO
1.46775,URBANO
3.09795,URBANO
0.96615,URBANO
0.3192,URBANO
1.05735,URBANO
0.5643,URBANO
0.6441,URBANO
1.0602,URBANO
5.03595,URBANO
0.3192,URBANO
0.4902,URBANO
4265.67,URBANO
10.4795,URBANO
0.6555,URBANO
1.2996,URBANO
1.46775,URBANO
0.57285,URBANO
1.05735,URBANO
1.14285,URBANO
1.13715,URBANO
1.8525,URBANO
0.3192,URBANO
2.27715,URBANO
0.6441,URBANO
0.64695,URBANO
1.6302,URBANO
0.6498,URBANO
0.64695,URBANO
2.36265,URBANO
0.6441,URBANO
2.02635,URBANO
1.7043,URBANO
0.97185,URBANO
2.7645,URBANO
0.72675,URBANO
0.89775,URBANO
0.72675,URBANO
0.6555,URBANO
0.8949,URBANO
2.59635,URBANO
12.3462,URBANO
0.4902,URBANO
1.2198,URBANO
1.45635,URBANO
1.94655,URBANO
0.4902,URBANO
1.29675,URBANO
0.7296,URBANO
1.7898,URBANO
1.5447,URBANO
3.0894,URBANO
4.9476,URBANO
1.87245,URBANO
2.1033,URBANO
0.4902,URBANO
0.7296,URBANO
0.7296,URBANO
1.4535,URBANO
0.8949,URBANO
0.6498,URBANO
0.9747,URBANO
2.3598,URBANO
1.22265,URBANO
1.46775,URBANO
5.0445,URBANO
42.3881,URBANO
1.5447,URBANO
0.97185,URBANO
0.7353,URBANO
1.14285,URBANO
6.1617,URBANO
0.64695,URBANO
1.38795,URBANO
35.1918,URBANO
0.6498,URBANO
7.4727,URBANO
8.5386,URBANO
3.25185,URBANO
1.3851,URBANO
0.3192,URBANO
6.0933,URBANO
0.7353,URBANO
0.8949,URBANO
0.5643,URBANO
0.3192,URBANO
2.0406,URBANO
0.8037,URBANO
0.4902,URBANO
0.81795,URBANO
3.49695,URBANO
1.70715,URBANO
0.7353,URBANO
1.38225,URBANO
5.529,URBANO
4.38615,URBANO
1.3053,URBANO
0.4902,URBANO
6.9084,URBANO
0.49305,URBANO
6.18165,URBANO
2.02065,URBANO
0.6498,URBANO
4.1496,URBANO
1.14285,URBANO
8.05125,URBANO
0.40185,URBANO
0.6498,URBANO
2.9184,URBANO
1.62735,URBANO
5.1129,URBANO
1.13145,URBANO
1.7898,URBANO
0.4902,URBANO
2.74455,URBANO
1.30245,URBANO
8.60985,URBANO
0.4902,URBANO
1.0602,URBANO
1.3851,URBANO
16.416,URBANO
1.29675,URBANO
2.19165,URBANO
5.2839,URBANO
6.498,URBANO
1.8696,URBANO
0.7353,URBANO
2.3541,URBANO
0.5643,URBANO
3.4086,URBANO
4.1325,URBANO
0.88635,URBANO
0.7296,URBANO
3.0039,URBANO
0.57285,URBANO
0.4902,URBANO
0.4902,URBANO
1.46775,URBANO
0.3192,URBANO
0.4902,URBANO
0.5643,URBANO
1.38225,URBANO
1.8582,URBANO
1.9494,URBANO
2.5251,URBANO
0.40185,URBANO
0.64695,URBANO
0.6498,URBANO
1.2996,URBANO
0.6498,URBANO
0.3192,URBANO
3.3345,URBANO
1.3851,URBANO
3.1749,URBANO
1.13715,URBANO
1.45635,URBANO
0.8949,URBANO
1.29105,URBANO
0.4902,URBANO
1.2996,URBANO
18.1117,URBANO
0.6498,URBANO
6.97395,URBANO
1.78695,URBANO
0.4902,URBANO
0.64695,URBANO
2.4282,URBANO
1.71285,URBANO
4.3149,URBANO
12.1125,URBANO
0.57285,URBANO
3.34305,URBANO
1.13715,URBANO
0.6498,URBANO
1.13715,URBANO
1.62735,URBANO
0.4902,URBANO
2.43675,URBANO
1.95225,URBANO
0.88635,URBANO
1.0602,URBANO
2.03205,URBANO
0.9747,URBANO
4.5657,URBANO
5.2041,URBANO
0.7353,URBANO
1.87245,URBANO
0.49305,URBANO
0.80655,URBANO
1.38225,URBANO
1.1343,URBANO
0.4902,URBANO
1.78695,URBANO
18.1003,URBANO
1.5447,URBANO
0.89775,URBANO
1.13715,URBANO
18.5222,URBANO
0.6498,URBANO
0.9747,URBANO
2.35695,URBANO
1.2141,URBANO
3.57105,URBANO
1.38225,URBANO
0.64695,URBANO
3.89595,URBANO
0.6498,URBANO
0.969,URBANO
2.92125,URBANO
0.7353,URBANO
1.9494,URBANO
4.9533,URBANO
0.4902,URBANO
0.81795,URBANO
0.4902,URBANO
0.6498,URBANO
1.2996,URBANO
5.85105,URBANO
0.64695,URBANO
1.37085,URBANO
0.9747,URBANO
1.8696,URBANO
0.7296,URBANO
3.249,URBANO
0.4902,URBANO
2.11755,URBANO
1.22265,URBANO
1.86675,URBANO
3.17205,URBANO
1.13715,URBANO
6.0249,URBANO
0.7353,URBANO
0.4902,URBANO
0.3192,URBANO
0.97185,URBANO
1.0488,URBANO
0.399,URBANO
0.4902,URBANO
5.2725,URBANO
1.8639,URBANO
0.8949,URBANO
1.21125,URBANO
2.68185,URBANO
0.6498,URBANO
0.40185,URBANO
0.4902,URBANO
0.4902,URBANO
0.6498,URBANO
0.49305,URBANO
0.4902,URBANO
1.13715,URBANO
0.8949,URBANO
1.13145,URBANO
2.1147,URBANO
1.2141,URBANO
4.69965,URBANO
0.8949,URBANO
0.64695,URBANO
1.87245,URBANO
2.1147,URBANO
2.109,URBANO
7.97145,URBANO
0.7353,URBANO
0.98325,URBANO
2.51655,URBANO
1.45635,URBANO
1.1343,URBANO
0.7296,URBANO
0.6498,URBANO
0.49305,URBANO
3.01815,URBANO
2.18025,URBANO
1.8753,URBANO
4.7196,URBANO
2.7588,URBANO
2.60775,URBANO
5.1243,URBANO
0.5643,URBANO
46.2327,URBANO
0.7296,URBANO
2.5137,URBANO
1.05735,URBANO
4.1382,URBANO
1.6302,URBANO
9.8268,URBANO
5.68575,URBANO
0.89775,URBANO
0.89775,URBANO
0.89775,URBANO
0.6498,URBANO
1.87245,URBANO
1.95225,URBANO
1.4592,URBANO
2.52225,URBANO
26.6589,URBANO
8.1339,URBANO
2.4339,URBANO
1.37655,URBANO
3.4143,URBANO
0.4902,URBANO
7.0737,URBANO
11.4485,URBANO
0.6498,URBANO
0.6498,URBANO
10.0662,URBANO
0.9747,URBANO
1.06305,URBANO
0.89775,URBANO
0.81795,URBANO
0.8037,URBANO
1.7841,URBANO
0.8949,URBANO
0.72675,URBANO
0.6555,URBANO
2.3484,URBANO
2.2686,URBANO
0.40185,URBANO
1.0602,URBANO
1.1343,URBANO
12.8364,URBANO
0.40185,URBANO
11.6109,URBANO
0.4902,URBANO
1.70145,URBANO
10.7816,URBANO
0.3192,URBANO
9.6786,URBANO
18.2656,URBANO
1.7898,URBANO
1.2141,URBANO
22.401,URBANO
1.2141,URBANO
1.2939,URBANO
3.00675,URBANO
1.05735,URBANO
0.7296,URBANO
0.64695,URBANO
1.05735,URBANO
2.36265,URBANO
1.2141,URBANO
2.0292,URBANO
6.00495,URBANO
0.89775,URBANO
0.40185,URBANO
0.4902,URBANO
0.4902,URBANO
29.7227,URBANO
0.41325,URBANO
16.5956,URBANO
0.64695,URBANO
37.1982,URBANO
0.40185,URBANO
0.8949,URBANO
6.6576,URBANO
0.72675,URBANO
1.62735,URBANO
1.30245,URBANO
0.9747,URBANO
0.8949,URBANO
3.9843,URBANO
0.4902,URBANO
3.1635,URBANO
1.37655,URBANO
0.6498,URBANO
0.72675,URBANO
9.49905,URBANO
0.6498,URBANO
0.6498,URBANO
0.40185,URBANO
0.5643,URBANO
0.9747,URBANO
0.4788,URBANO
3.0951,URBANO
6.91125,URBANO
6.5094,URBANO
1.45635,URBANO
4.788,URBANO
1.13715,URBANO
1.30815,URBANO
0.4902,URBANO
0.4959,URBANO
0.9747,URBANO
0.6498,URBANO
0.5643,URBANO
2.2686,URBANO
0.6498,URBANO
6.91125,URBANO
0.97185,URBANO
1.3794,URBANO
0.89775,URBANO
0.7353,URBANO
2.43105,URBANO
7.2333,URBANO
1.13715,URBANO
2.51655,URBANO
0.969,URBANO
0.40185,URBANO
1.87815,URBANO
1.37655,URBANO
3.3288,URBANO
0.5643,URBANO
0.64695,URBANO
0.72675,URBANO
0.7296,URBANO
8.94045,URBANO
1.6188,URBANO
3.57675,URBANO
2.77305,URBANO
4.2123,URBANO
1.2198,URBANO
0.8949,URBANO
0.5643,URBANO
0.8949,URBANO
1.3053,URBANO
2.51085,URBANO
0.57285,URBANO
1.0602,URBANO
1.30245,URBANO
2.84715,URBANO
0.4902,URBANO
1.38225,URBANO
3.4884,URBANO
0.4902,URBANO
0.7296,URBANO
2.28,URBANO
1.6986,URBANO
0.40185,URBANO
0.49305,URBANO
1.45635,URBANO
0.40185,URBANO
1.0602,URBANO
1.22265,URBANO
27.7675,URBANO
2.02635,URBANO
2.84715,URBANO
1.13715,URBANO
3.33165,URBANO
1.7043,URBANO
0.6498,URBANO
0.6498,URBANO
3.08655,URBANO
1.13715,URBANO
2.10615,URBANO
1.1343,URBANO
9.35085,URBANO
0.5643,URBANO
0.6498,URBANO
0.97185,URBANO
0.64695,URBANO
2.11185,URBANO
2.92125,URBANO
2.51655,URBANO
3.90165,URBANO
1.06305,URBANO
0.72675,URBANO
1.22265,URBANO
0.49305,URBANO
3.01245,URBANO
0.40185,URBANO
0.9747,URBANO
5.2839,URBANO
0.73815,URBANO
0.72105,URBANO
0.49305,URBANO
0.81795,URBANO
0.5643,URBANO
7.239,URBANO
8.59845,URBANO
3.9843,URBANO
16.0911,URBANO
0.4902,URBANO
22.4324,URBANO
1.13145,URBANO
0.89775,URBANO
0.5643,URBANO
0.48165,URBANO
0.7296,URBANO
2.7645,URBANO
0.6498,URBANO
2.6049,URBANO
0.8949,URBANO
1.2198,URBANO
0.6498,URBANO
2.9241,URBANO
0.40185,URBANO
0.65835,URBANO
0.72675,URBANO
350.75,URBANO
1.05735,URBANO
0.3192,URBANO
20.9532,URBANO
0.6555,URBANO
1.71285,URBANO
2.75595,URBANO
1.3851,URBANO
2.44245,URBANO
3.0894,URBANO
1.9494,URBANO
0.9747,URBANO
0.72675,URBANO
1.22265,URBANO
8.52435,URBANO
1.95225,URBANO
1.14285,URBANO
0.7239,URBANO
1.7841,URBANO
1.13715,URBANO
3.1692,URBANO
0.64695,URBANO
0.5643,URBANO
2.11185,URBANO
2.109,URBANO
0.64695,URBANO
5.44635,URBANO
0.6498,URBANO
0.40185,URBANO
57.6071,URBANO
1.0602,URBANO
0.64695,URBANO
0.7353,URBANO
4.14105,URBANO
2.19735,URBANO
1.0602,URBANO
0.3192,URBANO
1.37655,URBANO
0.5643,URBANO
0.64695,URBANO
0.6441,URBANO
0.49305,URBANO
0.72675,URBANO
0.80655,URBANO
1.6986,URBANO
0.6498,URBANO
2.03205,URBANO
16.4901,URBANO
12.426,URBANO
1.5447,URBANO
11.058,URBANO
1.2141,URBANO
0.7239,URBANO
0.97185,URBANO
1.7043,URBANO
1.2996,URBANO
6.91125,URBANO
0.4902,URBANO
0.80655,URBANO
1.2141,URBANO
2.27715,URBANO
1.13145,URBANO
0.6498,URBANO
0.6498,URBANO
0.6498,URBANO
1.29675,URBANO
7.93725,URBANO
0.72675,URBANO
1.1343,URBANO
0.64695,URBANO
0.64695,URBANO
2.18595,URBANO
4.39185,URBANO
0.6441,URBANO
1.86675,URBANO
0.40185,URBANO
2.2743,URBANO
0.4902,URBANO
1.2255,URBANO
1.29675,URBANO
2.1888,URBANO
0.8208,URBANO
0.8892,URBANO
13.2439,URBANO
0.6441,URBANO
1.8639,URBANO
0.4902,URBANO
1.05735,URBANO
1.13715,URBANO
0.6555,URBANO
0.89775,URBANO
0.64695,URBANO
0.4902,URBANO
0.64695,URBANO
2.2002,URBANO
1.9494,URBANO
0.9747,URBANO
29.3379,URBANO
3.33165,URBANO
0.6498,URBANO
0.4902,URBANO
1.7784,URBANO
6.9141,URBANO
39.1334,URBANO
8.29635,URBANO
0.57285,URBANO
3.16635,URBANO
0.7296,URBANO
2.04345,URBANO
0.6498,URBANO
2.84715,URBANO
1.2141,URBANO
0.3192,URBANO
1.4592,URBANO
6.1788,URBANO
0.57285,URBANO
1.22265,URBANO
19.8987,URBANO
1.13145,URBANO
1.69575,URBANO
0.4902,URBANO
0.6498,URBANO
8.6868,URBANO
4.63125,URBANO
0.4902,URBANO
0.97185,URBANO
24.2079,URBANO
0.8949,URBANO
0.5643,URBANO
1.70715,URBANO
1.2198,URBANO
0.57285,URBANO
0.80655,URBANO
2.03205,URBANO
0.48165,URBANO
0.6384,URBANO
5.5233,URBANO
0.57285,URBANO
0.80655,URBANO
0.7296,URBANO
2.4396,URBANO
0.40185,URBANO
0.89775,URBANO
2.11185,URBANO
9.33375,URBANO
2.679,URBANO
3.24615,URBANO
0.399,URBANO
0.40185,URBANO
1.13145,URBANO
1.54755,URBANO
1.8696,URBANO
0.64695,URBANO
1.38225,URBANO
0.4902,URBANO
2.02635,URBANO
4.79085,URBANO
0.6498,URBANO
1.8753,URBANO
0.8949,URBANO
0.8892,URBANO
9.9123,URBANO
0.81795,URBANO
0.49305,URBANO
0.4902,URBANO
8.03985,URBANO
2.6733,URBANO
2.1147,URBANO
2.2743,URBANO
0.49305,URBANO
0.5643,URBANO
3.41145,URBANO
0.56145,URBANO
1.4592,URBANO
2.2743,URBANO
2.3484,URBANO
0.64695,URBANO
0.7296,URBANO
0.40185,URBANO
0.7353,URBANO
7.638,URBANO
6.4296,URBANO
0.49305,URBANO
2.51655,URBANO
0.73815,URBANO
0.6498,URBANO
1.2996,URBANO
2.1888,URBANO
0.57285,URBANO
5.85105,URBANO
0.6498,URBANO
4.87065,URBANO
1.2939,URBANO
8.21085,URBANO
0.9747,URBANO
0.64695,URBANO
4.6398,URBANO
13.0787,URBANO
0.4788,URBANO
1.14285,URBANO
2.76165,URBANO
0.89775,URBANO
2.9241,URBANO
0.40185,URBANO
1.86675,URBANO
1.6302,URBANO
24.034,URBANO
0.40185,URBANO
1.6302,URBANO
0.8892,URBANO
0.64695,URBANO
0.7296,URBANO
1.45635,URBANO
1.05735,URBANO
0.9747,URBANO
0.9747,URBANO
0.3192,URBANO
1.54755,URBANO
0.9747,URBANO
0.64695,URBANO
1.22265,URBANO
3.0096,URBANO
2.1147,URBANO
0.64695,URBANO
1.7898,URBANO
0.6498,URBANO
1.13715,URBANO
0.97185,URBANO
1.05735,URBANO
1.3851,URBANO
0.7296,URBANO
1.14285,URBANO
1.2198,URBANO
0.8892,URBANO
0.7239,URBANO
0.8208,URBANO
2.0292,URBANO
0.89775,URBANO
0.5643,URBANO
0.48165,URBANO
0.6498,URBANO
0.72675,URBANO
1.05735,URBANO
0.57285,URBANO
2.43105,URBANO
0.6441,URBANO
0.5643,URBANO
0.5643,URBANO
0.57285,URBANO
1.38225,URBANO
0.7296,URBANO
1.06305,URBANO
3.2376,URBANO
0.6555,URBANO
0.6555,URBANO
0.7296,URBANO
0.4902,URBANO
0.57285,URBANO
0.41325,URBANO
0.48165,URBANO
0.7296,URBANO
1.2198,URBANO
0.5643,URBANO
1.7043,URBANO
1.2996,URBANO
1.70715,URBANO
0.41325,URBANO
6.25005,URBANO
1.3794,URBANO
2.59635,URBANO
3.078,URBANO
0.40185,URBANO
1.4592,URBANO
2.8443,URBANO
2.1033,URBANO
1.9494,URBANO
1.05735,URBANO
0.49305,URBANO
171.006,URBANO
0.4902,URBANO
0.6498,URBANO
5.8482,URBANO
1.86675,URBANO
0.49305,URBANO
2.8443,URBANO
1.05735,URBANO
0.40185,URBANO
0.3192,URBANO
0.7353,URBANO
0.4902,URBANO
0.48165,URBANO
2.76165,URBANO
0.97185,URBANO
1.2939,URBANO
1.87245,URBANO
0.9747,URBANO
1.0488,URBANO
0.7353,URBANO
0.57285,URBANO
0.7296,URBANO
0.6498,URBANO
1.70715,URBANO
0.6498,URBANO
0.7296,URBANO
1.63305,URBANO
1.2996,URBANO
1.13715,URBANO
6.09045,URBANO
2.4396,URBANO
0.4902,URBANO
1.54755,URBANO
0.3192,URBANO
0.72675,URBANO
12.0213,URBANO
1.3851,URBANO
0.9747,URBANO
2.35695,URBANO
0.72675,URBANO
10.394,URBANO
2.1147,URBANO
0.9747,URBANO
0.9006,URBANO
0.6555,URBANO
0.49305,URBANO
1.6302,URBANO
1.62735,URBANO
0.4902,URBANO
0.7353,URBANO
2.85,URBANO
0.49305,URBANO
0.3192,URBANO
0.4902,URBANO
0.49305,URBANO
1.9494,URBANO
1.22265,URBANO
3.41145,URBANO
1.8696,URBANO
0.9747,URBANO
0.6498,URBANO
18.7444,URBANO
1.86105,URBANO
0.72675,URBANO
1.1343,URBANO
0.7353,URBANO
2.1204,URBANO
12.1923,URBANO
1.05735,URBANO
1.70715,URBANO
3.648,URBANO
0.4902,URBANO
1.29675,URBANO
0.7353,URBANO
1.86105,URBANO
0.7296,URBANO
1.13715,URBANO
1.22265,URBANO
0.64695,URBANO
0.6498,URBANO
1.63305,URBANO
0.4902,URBANO
1.30245,URBANO
1.38225,URBANO
3.4827,URBANO
0.8949,URBANO
1.05735,URBANO
0.8949,URBANO
8.68965,URBANO
1.7841,URBANO
0.80655,URBANO
0.8949,URBANO
16.6554,URBANO
2.36265,URBANO
1.46775,URBANO
21.0501,URBANO
0.4902,URBANO
28.8335,URBANO
1.8696,URBANO
4.4574,URBANO
0.6498,URBANO
19.7277,URBANO
0.6498,URBANO
14.1474,URBANO
0.5643,URBANO
1.38225,URBANO
0.9747,URBANO
1.2939,URBANO
0.6498,URBANO
1.3737,URBANO
0.3192,URBANO
1.86675,URBANO
5.2839,URBANO
1.2996,URBANO
0.7296,URBANO
0.57285,URBANO
0.8949,URBANO
0.6498,URBANO
0.3192,URBANO
1.13715,URBANO
0.7353,URBANO
0.4902,URBANO
0.7296,URBANO
0.57285,URBANO
0.3192,URBANO
0.4902,URBANO
1.21125,URBANO
0.40185,URBANO
1.8639,URBANO
3.83895,URBANO
1.62735,URBANO
0.4902,URBANO
3.249,URBANO
2.0349,URBANO
1.13715,URBANO
2.68185,URBANO
1.78695,URBANO
2.27715,URBANO
3.8988,URBANO
0.7296,URBANO
0.97185,URBANO
4.38615,URBANO
1.3794,URBANO
1.38225,URBANO
0.64695,URBANO
4.56285,URBANO
0.6498,URBANO
5.0331,URBANO
1.37655,URBANO
1.6188,URBANO
7.4613,URBANO
0.57285,URBANO
2.4396,URBANO
0.6498,URBANO
2.43675,URBANO
2.76735,URBANO
0.7296,URBANO
0.4902,URBANO
0.89775,URBANO
3.16065,URBANO
2.43675,URBANO
1.62735,URBANO
1.2996,URBANO
