toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,pvivirrec,pcalmat3_4,pcalviv
319350,180210115,889,688,1577,413,539,403,a180210115,180210115,540,539,1,540,347,0,0,190,2,0,0,0,0,539,403,24,41,26,17,3,25,539,0,0,0,0,0,1,0,0,0,0,1,540,0,0,540,401,0,2,403,368,30,5,0,403,368,34,1,403,394,9,403,CORRIENTES,CAPITAL,Corrientes,,0.37,1.24,0.25
319351,180210116,262,334,596,224,300,223,a180210116,180210116,301,300,1,301,16,0,0,284,0,0,0,0,0,300,223,56,10,0,0,0,11,300,0,0,0,0,0,0,0,0,1,0,1,301,0,0,301,223,0,0,223,216,7,0,0,223,216,7,0,223,222,1,223,CORRIENTES,CAPITAL,Corrientes,,0,0,0
319352,180210117,511,655,1166,405,546,385,a180210117,180210117,548,546,2,548,334,0,1,203,8,0,0,0,0,546,385,74,31,8,20,1,27,546,0,1,0,0,0,0,0,0,0,1,2,548,0,0,548,385,0,0,385,366,7,7,5,385,363,14,8,385,369,16,385,CORRIENTES,CAPITAL,Corrientes,,1.65,3.12,2.08
319353,180210118,443,554,997,333,403,308,a180210118,180210118,408,403,5,408,292,0,0,106,3,1,1,0,0,403,308,56,12,3,10,0,14,403,0,0,0,0,0,0,0,3,1,1,5,408,0,0,408,307,0,1,308,298,9,1,0,308,297,10,1,308,292,16,308,CORRIENTES,CAPITAL,Corrientes,,1.24,0.32,0.32
317307,180210210,375,519,894,290,427,282,a180210210,180210210,432,427,5,432,231,0,0,181,13,0,2,0,0,427,282,58,27,2,26,1,31,427,1,0,0,0,2,0,0,1,0,1,5,432,0,0,432,282,0,0,282,259,13,10,0,282,259,23,0,282,275,7,282,CORRIENTES,CAPITAL,Corrientes,,3.51,3.55,0
317308,180210211,292,395,687,258,346,251,a180210211,180210211,347,346,1,347,99,0,0,230,4,11,2,0,0,346,251,49,31,1,4,0,10,346,0,0,0,0,1,0,0,0,0,0,1,347,0,0,347,249,1,1,251,244,5,2,0,251,244,7,0,251,245,6,251,CORRIENTES,CAPITAL,Corrientes,,4.91,0.8,0
319354,180210201,503,539,1042,442,463,346,a180210201,180210201,465,464,1,465,195,0,1,253,13,1,0,0,1,464,346,50,18,6,6,14,23,463,0,0,0,0,0,1,0,0,0,0,1,465,0,0,465,338,2,6,346,319,10,15,2,346,314,21,11,346,306,40,346,CORRIENTES,CAPITAL,Corrientes,,3.45,4.91,3.18
319355,180210202,311,383,694,255,276,240,a180210202,180210202,276,276,0,276,166,0,0,75,35,0,0,0,0,276,240,17,13,1,0,0,5,276,0,0,0,0,0,0,0,0,0,0,0,276,0,0,276,239,0,1,240,206,17,17,0,240,205,33,2,240,230,10,240,CORRIENTES,CAPITAL,Corrientes,,12.68,7.08,0.83
319356,180210203,399,461,860,364,428,302,a180210203,180210203,428,428,0,428,121,0,1,281,18,6,1,0,0,428,302,94,18,3,3,0,8,428,0,0,0,0,0,0,0,0,0,0,0,428,0,0,428,300,0,2,302,258,39,5,0,302,258,44,0,302,273,29,302,CORRIENTES,CAPITAL,Corrientes,,6.07,1.66,0
319357,180210204,244,316,560,215,263,211,a180210204,180210204,263,263,0,263,109,0,0,154,0,0,0,0,0,263,211,26,14,2,5,0,5,263,0,0,0,0,0,0,0,0,0,0,0,263,0,0,263,211,0,0,211,200,1,9,1,211,200,10,1,211,207,4,211,CORRIENTES,CAPITAL,Corrientes,,0,4.74,0.47
319358,180210205,283,385,668,266,362,249,a180210205,180210205,362,362,0,362,141,0,0,216,2,0,3,0,0,362,249,73,20,1,0,0,19,362,0,0,0,0,0,0,0,0,0,0,0,362,0,0,362,249,0,0,249,242,5,2,0,249,242,7,0,249,241,8,249,CORRIENTES,CAPITAL,Corrientes,,1.38,0.8,0
319359,180210206,307,409,716,284,351,274,a180210206,180210206,351,351,0,351,53,0,1,297,0,0,0,0,0,351,274,54,17,2,3,1,0,351,0,0,0,0,0,0,0,0,0,0,0,351,0,0,351,274,0,0,274,263,9,2,0,274,263,11,0,274,265,9,274,CORRIENTES,CAPITAL,Corrientes,,0.28,0.73,0
319360,180210207,414,482,896,400,416,310,a180210207,180210207,416,416,0,416,155,0,2,239,20,0,0,0,0,416,310,57,36,1,4,0,8,416,0,0,0,0,0,0,0,0,0,0,0,416,0,0,416,308,1,1,310,267,22,19,2,310,265,37,8,310,257,53,310,CORRIENTES,CAPITAL,Corrientes,,5.29,6.77,2.58
319361,180210208,343,467,810,348,433,338,a180210208,180210208,433,433,0,433,185,1,0,230,17,0,0,0,0,433,338,65,21,0,4,0,5,433,0,0,0,0,0,0,0,0,0,0,0,433,0,0,433,333,0,5,338,276,40,20,2,338,274,54,10,338,328,10,338,CORRIENTES,CAPITAL,Corrientes,,4.16,6.51,2.96
319362,180210209,307,367,674,280,318,270,a180210209,180210209,318,318,0,318,134,0,0,169,14,1,0,0,0,318,270,34,6,1,3,1,3,318,0,0,0,0,0,0,0,0,0,0,0,318,0,0,318,269,0,1,270,231,33,6,0,270,226,37,7,270,262,8,270,CORRIENTES,CAPITAL,Corrientes,,4.72,2.22,2.59
317309,180210212,270,362,632,236,312,229,a180210212,180210212,313,312,1,313,149,0,0,133,20,10,0,0,0,312,229,26,27,1,22,1,6,312,0,0,0,0,0,0,0,0,1,0,1,313,0,0,313,228,0,1,229,216,8,5,0,229,215,13,1,229,223,6,229,CORRIENTES,CAPITAL,Corrientes,,9.62,2.18,0.44
319363,180210213,265,316,581,206,298,200,a180210213,180210213,298,298,0,298,152,0,0,136,9,0,1,0,0,298,200,53,26,11,5,0,3,298,0,0,0,0,0,0,0,0,0,0,0,298,0,0,298,195,5,0,200,159,33,8,0,200,153,39,8,200,196,4,200,CORRIENTES,CAPITAL,Corrientes,,3.36,4,4
319364,180210214,435,560,995,428,603,415,a180210214,180210214,604,603,1,604,184,0,0,406,13,0,0,0,0,603,415,124,30,2,15,1,16,603,0,0,0,0,1,0,0,0,0,0,1,604,0,0,604,395,3,17,415,364,35,15,1,415,360,49,6,415,403,12,415,CORRIENTES,CAPITAL,Corrientes,,2.16,3.86,1.45
318262,180210215,286,364,650,293,405,282,a180210215,180210215,406,406,0,406,149,0,0,240,9,5,2,0,1,406,282,89,5,10,10,1,8,405,0,0,0,0,0,0,0,0,0,0,0,406,0,0,406,266,4,12,282,236,35,11,0,282,226,45,11,282,273,9,282,CORRIENTES,CAPITAL,Corrientes,,4.19,3.9,3.9
318335,180210216,322,359,681,291,418,275,a180210216,180210216,418,418,0,418,162,0,0,240,12,2,2,0,0,418,275,86,12,2,33,1,9,418,0,0,0,0,0,0,0,0,0,0,0,418,0,0,418,270,5,0,275,258,9,8,0,275,258,16,1,275,264,11,275,CORRIENTES,CAPITAL,Corrientes,,3.83,2.91,0.36
318349,180210217,443,509,952,340,518,332,a180210217,180210217,525,519,6,525,132,0,0,381,5,0,0,0,1,519,332,98,40,13,24,0,11,518,1,0,0,0,0,0,0,1,4,0,6,525,0,0,525,327,0,5,332,288,35,9,0,332,288,44,0,332,324,8,332,CORRIENTES,CAPITAL,Corrientes,,1.16,2.71,0
318388,180210218,204,235,439,154,250,149,a180210218,180210218,251,250,1,251,116,0,0,134,0,0,0,0,0,250,149,34,14,2,25,0,26,250,0,0,0,0,0,0,0,0,1,0,1,251,0,0,251,149,0,0,149,129,19,1,0,149,129,20,0,149,145,4,149,CORRIENTES,CAPITAL,Corrientes,,0,0.67,0
319365,180210301,594,628,1222,272,262,251,a180210301,180210301,262,262,0,262,233,14,13,1,1,0,0,0,0,262,251,4,1,3,1,1,1,262,0,0,0,0,0,0,0,0,0,0,0,262,0,0,262,208,14,29,251,96,100,38,17,251,95,111,45,251,230,21,251,CORRIENTES,CAPITAL,Corrientes,,10.69,21.91,17.93
319366,180210302,529,557,1086,288,276,238,a180210302,180210302,276,276,0,276,188,1,0,67,18,2,0,0,0,276,238,9,13,11,1,0,4,276,0,0,0,0,0,0,0,0,0,0,0,276,0,0,276,230,3,5,238,166,57,14,1,238,166,65,7,238,199,39,238,CORRIENTES,CAPITAL,Corrientes,,7.61,6.3,2.94
319381,180210317,835,903,1738,502,417,388,a180210317,180210317,417,417,0,417,383,1,1,14,18,0,0,0,0,417,388,18,1,2,0,0,8,417,0,0,0,0,0,0,0,0,0,0,0,417,0,0,417,266,54,68,388,217,93,65,13,388,188,116,84,388,310,78,388,CORRIENTES,CAPITAL,Corrientes,,4.8,20.1,21.65
319367,180210303,794,883,1677,442,509,421,a180210303,180210303,510,509,1,510,339,5,23,124,16,2,0,0,0,509,421,44,17,12,3,1,11,509,0,0,0,0,1,0,0,0,0,0,1,510,0,0,510,236,74,111,421,225,70,86,40,421,213,103,105,421,403,18,421,CORRIENTES,CAPITAL,Corrientes,,9.04,29.93,24.94
319368,180210304,1183,1097,2280,485,451,436,a180210304,180210304,456,451,5,456,440,8,3,0,0,0,0,0,0,451,436,9,1,2,0,0,3,451,0,0,0,0,0,2,0,0,0,3,5,456,0,0,456,309,52,75,436,199,113,83,41,436,197,152,87,436,395,41,436,CORRIENTES,CAPITAL,Corrientes,,2.44,28.44,19.95
319369,180210305,807,809,1616,409,383,371,a180210305,180210305,383,383,0,383,354,8,20,1,0,0,0,0,0,383,371,7,1,1,0,1,2,383,0,0,0,0,0,0,0,0,0,0,0,383,0,0,383,299,30,42,371,108,114,115,34,371,107,155,109,371,343,28,371,CORRIENTES,CAPITAL,Corrientes,,7.31,40.16,29.38
319370,180210306,532,558,1090,293,252,244,a180210306,180210306,252,252,0,252,244,2,2,4,0,0,0,0,0,252,244,5,0,0,0,0,3,252,0,0,0,0,0,0,0,0,0,0,0,252,0,0,252,145,23,76,244,113,72,55,4,244,104,80,60,244,204,40,244,CORRIENTES,CAPITAL,Corrientes,,1.59,24.18,24.59
319371,180210307,531,567,1098,255,226,223,a180210307,180210307,226,226,0,226,199,16,9,0,0,2,0,0,0,226,223,2,0,0,0,0,1,226,0,0,0,0,0,0,0,0,0,0,0,226,0,0,226,28,26,169,223,44,52,93,34,223,41,66,116,223,196,27,223,CORRIENTES,CAPITAL,Corrientes,,11.95,56.95,52.02
319372,180210308,632,605,1237,311,281,271,a180210308,180210308,281,281,0,281,241,10,10,11,9,0,0,0,0,281,271,2,3,3,0,0,2,281,0,0,0,0,0,0,0,0,0,0,0,281,0,0,281,36,88,147,271,94,51,104,22,271,88,92,91,271,247,24,271,CORRIENTES,CAPITAL,Corrientes,,10.32,46.49,33.58
319373,180210309,647,668,1315,300,301,287,a180210309,180210309,301,301,0,301,295,3,3,0,0,0,0,0,0,301,287,9,0,2,0,0,3,301,0,0,0,0,0,0,0,0,0,0,0,301,0,0,301,108,48,131,287,70,121,72,24,287,66,133,88,287,278,9,287,CORRIENTES,CAPITAL,Corrientes,,1.99,33.45,30.66
319382,180210318,343,383,726,256,262,201,a180210318,180210318,262,262,0,262,174,1,0,69,16,2,0,0,0,262,201,28,12,5,1,0,15,262,0,0,0,0,0,0,0,0,0,0,0,262,0,0,262,182,4,15,201,158,28,13,2,201,150,33,18,201,165,36,201,CORRIENTES,CAPITAL,Corrientes,,7.25,7.46,8.96
319383,180210319,392,424,816,323,301,240,a180210319,180210319,301,301,0,301,183,2,0,85,31,0,0,0,0,301,240,33,11,2,0,2,13,301,0,0,0,0,0,0,0,0,0,0,0,301,0,0,301,236,2,2,240,209,20,9,2,240,207,26,7,240,190,50,240,CORRIENTES,CAPITAL,Corrientes,,10.96,4.58,2.92
319384,180210320,436,506,942,314,357,287,a180210320,180210320,357,357,0,357,206,0,0,124,27,0,0,0,0,357,287,37,18,3,0,2,10,357,0,0,0,0,0,0,0,0,0,0,0,357,0,0,357,271,1,15,287,214,39,34,0,287,204,59,24,287,266,21,287,CORRIENTES,CAPITAL,Corrientes,,7.56,11.85,8.36
319376,180210310,564,568,1132,291,277,269,a180210310,180210310,277,277,0,277,258,5,5,2,6,1,0,0,0,277,269,3,1,0,0,0,4,277,0,0,0,0,0,0,0,0,0,0,0,277,0,0,277,101,38,130,269,103,79,70,17,269,103,102,64,269,250,19,269,CORRIENTES,CAPITAL,Corrientes,,6.14,32.34,23.79
319377,180210311,411,443,854,252,233,222,a180210311,180210311,233,233,0,233,223,0,0,2,8,0,0,0,0,233,222,7,1,0,1,0,2,233,0,0,0,0,0,0,0,0,0,0,0,233,0,0,233,211,4,7,222,180,28,14,0,222,175,39,8,222,201,21,222,CORRIENTES,CAPITAL,Corrientes,,3.43,6.31,3.6
317311,180210312,522,595,1117,293,211,193,a180210312,180210312,211,211,0,211,204,4,0,2,1,0,0,0,0,211,193,14,0,1,0,0,3,211,0,0,0,0,0,0,0,0,0,0,0,211,0,0,211,180,6,7,193,138,28,27,0,193,136,46,11,193,129,64,193,CORRIENTES,CAPITAL,Corrientes,,2.37,13.99,5.7
319378,180210313,399,376,775,208,177,171,a180210313,180210313,177,177,0,177,173,0,0,0,4,0,0,0,0,177,171,3,1,0,0,1,1,177,0,0,0,0,0,0,0,0,0,0,0,177,0,0,177,13,122,36,171,94,39,38,0,171,92,52,27,171,142,29,171,CORRIENTES,CAPITAL,Corrientes,,2.26,22.22,15.79
317312,180210314,693,706,1399,337,313,286,a180210314,180210314,313,313,0,313,300,12,1,0,0,0,0,0,0,313,286,16,1,3,3,0,4,313,0,0,0,0,0,0,0,0,0,0,0,313,0,0,313,91,71,124,286,70,110,91,15,286,66,140,80,286,248,38,286,CORRIENTES,CAPITAL,Corrientes,,4.15,37.06,27.97
319379,180210315,640,719,1359,365,371,334,a180210315,180210315,371,371,0,371,343,0,0,1,0,0,0,27,0,371,334,24,2,1,1,0,9,371,0,0,0,0,0,0,0,0,0,0,0,371,0,0,371,296,18,20,334,137,177,12,8,334,136,173,25,334,304,30,334,CORRIENTES,CAPITAL,Corrientes,,7.28,5.99,7.49
319380,180210316,562,661,1223,334,309,271,a180210316,180210316,309,309,0,309,275,1,0,19,14,0,0,0,0,309,271,18,2,2,0,1,15,309,0,0,0,0,0,0,0,0,0,0,0,309,0,0,309,219,21,31,271,182,49,36,4,271,171,67,33,271,227,44,271,CORRIENTES,CAPITAL,Corrientes,,4.85,14.76,12.18
319385,180210321,312,375,687,230,236,212,a180210321,180210321,236,236,0,236,166,0,0,55,13,2,0,0,0,236,212,15,0,0,0,0,9,236,0,0,0,0,0,0,0,0,0,0,0,236,0,0,236,200,7,5,212,161,32,17,2,212,159,46,7,212,199,13,212,CORRIENTES,CAPITAL,Corrientes,,6.36,8.96,3.3
319391,180210401,898,906,1804,444,490,405,a180210401,180210401,490,490,0,490,445,15,29,1,0,0,0,0,0,490,405,61,1,8,0,5,10,490,0,0,0,0,0,0,0,0,0,0,0,490,0,0,490,141,138,126,405,179,66,116,44,405,176,104,125,405,369,36,405,CORRIENTES,CAPITAL,Corrientes,,8.98,39.51,30.86
319392,180210402,393,393,786,220,238,216,a180210402,180210402,238,238,0,238,236,0,0,2,0,0,0,0,0,238,216,15,3,1,0,1,2,238,0,0,0,0,0,0,0,0,0,0,0,238,0,0,238,215,1,0,216,212,0,4,0,216,212,4,0,216,212,4,216,CORRIENTES,CAPITAL,Corrientes,,0,1.85,0
319393,180210403,965,999,1964,506,533,478,a180210403,180210403,533,533,0,533,514,3,10,1,5,0,0,0,0,533,478,33,2,12,0,1,7,533,0,0,0,0,0,0,0,0,0,0,0,533,0,0,533,221,136,121,478,264,89,110,15,478,256,147,75,478,457,21,478,CORRIENTES,CAPITAL,Corrientes,,3.38,26.15,15.69
319394,180210404,822,856,1678,362,359,337,a180210404,180210404,359,359,0,359,348,4,7,0,0,0,0,0,0,359,337,18,0,2,0,0,2,359,0,0,0,0,0,0,0,0,0,0,0,359,0,0,359,202,42,93,337,187,52,84,14,337,185,78,74,337,317,20,337,CORRIENTES,CAPITAL,Corrientes,,3.06,29.08,21.96
319396,180210405,527,540,1067,255,254,237,a180210405,180210405,254,254,0,254,243,7,3,1,0,0,0,0,0,254,237,7,2,1,1,0,6,254,0,0,0,0,0,0,0,0,0,0,0,254,0,0,254,146,22,69,237,100,52,59,26,237,96,75,66,237,224,13,237,CORRIENTES,CAPITAL,Corrientes,,3.94,35.86,27.85
319397,180210406,838,820,1658,385,379,364,a180210406,180210406,379,379,0,379,346,18,15,0,0,0,0,0,0,379,364,10,2,0,0,0,3,379,0,0,0,0,0,0,0,0,0,0,0,379,0,0,379,7,93,264,364,42,90,191,41,364,36,151,177,364,346,18,364,CORRIENTES,CAPITAL,Corrientes,,8.71,63.74,48.63
319405,180210409,642,695,1337,323,321,293,a180210409,180210409,321,321,0,321,302,13,4,1,0,1,0,0,0,321,293,20,1,3,0,0,4,321,0,0,0,0,0,0,0,0,0,0,0,321,0,0,321,93,77,123,293,124,61,89,19,293,124,88,81,293,268,25,293,CORRIENTES,CAPITAL,Corrientes,,5.61,36.86,27.65
319416,180210419,152,215,367,200,225,145,a180210419,180210419,225,225,0,225,54,0,0,171,0,0,0,0,0,225,145,49,25,0,0,0,6,225,0,0,0,0,0,0,0,0,0,0,0,225,0,0,225,110,31,4,145,90,46,9,0,145,89,52,4,145,123,22,145,CORRIENTES,CAPITAL,Corrientes,,0,6.21,2.76
331399,180210420,170,231,401,166,229,157,a180210420,180210420,229,229,0,229,62,0,1,150,16,0,0,0,0,229,157,45,18,2,2,3,2,229,0,0,0,0,0,0,0,0,0,0,0,229,0,0,229,133,9,15,157,123,21,11,2,157,117,25,15,157,150,7,157,CORRIENTES,CAPITAL,Corrientes,,7.42,8.28,9.55
319402,180210407,896,894,1790,403,376,342,a180210407,180210407,376,376,0,376,358,7,11,0,0,0,0,0,0,376,342,16,1,7,1,1,8,376,0,0,0,0,0,0,0,0,0,0,0,376,0,0,376,38,94,210,342,73,79,168,22,342,67,128,147,342,291,51,342,CORRIENTES,CAPITAL,Corrientes,,4.79,55.56,42.98
319388,180210408,484,496,980,244,273,238,a180210408,180210408,273,273,0,273,259,7,6,0,1,0,0,0,0,273,238,26,0,1,0,3,5,273,0,0,0,0,0,0,0,0,0,0,0,273,0,0,273,128,24,86,238,117,37,71,13,238,117,73,48,238,233,5,238,CORRIENTES,CAPITAL,Corrientes,,5.13,35.29,20.17
319415,180210418,338,382,720,225,279,217,a180210418,180210418,279,279,0,279,156,2,5,98,17,0,1,0,0,279,217,27,21,7,0,0,7,279,0,0,0,0,0,0,0,0,0,0,0,279,0,0,279,24,137,56,217,149,34,30,4,217,146,47,24,217,212,5,217,CORRIENTES,CAPITAL,Corrientes,,8.96,15.67,11.06
319406,180210410,618,670,1288,321,312,284,a180210410,180210410,312,312,0,312,306,0,3,0,3,0,0,0,0,312,284,19,1,1,0,0,7,312,0,0,0,0,0,0,0,0,0,0,0,312,0,0,312,57,134,93,284,165,47,64,8,284,158,81,45,284,255,29,284,CORRIENTES,CAPITAL,Corrientes,,1.92,25.35,15.85
319407,180210411,946,961,1907,505,501,448,a180210411,180210411,501,501,0,501,478,2,0,15,4,0,2,0,0,501,448,35,5,3,1,0,9,501,0,0,0,0,0,0,0,0,0,0,0,501,0,0,501,212,113,123,448,278,68,98,4,448,265,126,57,448,409,39,448,CORRIENTES,CAPITAL,Corrientes,,1.6,22.77,12.72
319408,180210412,416,450,866,244,221,196,a180210412,180210412,221,221,0,221,177,1,1,38,4,0,0,0,0,221,196,15,2,1,3,0,4,221,0,0,0,0,0,0,0,0,0,0,0,221,0,0,221,32,128,36,196,100,54,40,2,196,98,75,23,196,165,31,196,CORRIENTES,CAPITAL,Corrientes,,2.71,21.43,11.73
319410,180210413,534,531,1065,268,265,244,a180210413,180210413,265,265,0,265,260,1,1,0,3,0,0,0,0,265,244,12,3,2,0,0,4,265,0,0,0,0,0,0,0,0,0,0,0,265,0,0,265,185,36,23,244,194,18,29,3,244,194,42,8,244,224,20,244,CORRIENTES,CAPITAL,Corrientes,,1.89,13.11,3.28
319411,180210414,566,623,1189,330,371,307,a180210414,180210414,371,371,0,371,292,1,1,77,0,0,0,0,0,371,307,47,8,2,0,2,5,371,0,0,0,0,0,0,0,0,0,0,0,371,0,0,371,231,46,30,307,247,26,32,2,307,244,54,9,307,289,18,307,CORRIENTES,CAPITAL,Corrientes,,0.54,11.07,2.93
319412,180210415,463,495,958,240,246,233,a180210415,180210415,246,246,0,246,222,1,1,9,13,0,0,0,0,246,233,4,1,3,2,0,3,246,0,0,0,0,0,0,0,0,0,0,0,246,0,0,246,202,12,19,233,113,66,50,4,233,111,106,16,233,226,7,233,CORRIENTES,CAPITAL,Corrientes,,6.1,23.18,6.87
319413,180210416,354,382,736,249,317,243,a180210416,180210416,317,317,0,317,165,0,0,125,27,0,0,0,0,317,243,40,20,2,7,0,5,317,0,0,0,0,0,0,0,0,0,0,0,317,0,0,317,219,8,16,243,199,27,17,0,243,198,35,10,243,237,6,243,CORRIENTES,CAPITAL,Corrientes,,8.52,7,4.12
319414,180210417,466,525,991,328,260,239,a180210417,180210417,260,260,0,260,189,1,2,45,22,1,0,0,0,260,239,18,0,0,0,0,3,260,0,0,0,0,0,0,0,0,0,0,0,260,0,0,260,184,43,12,239,174,47,16,2,239,170,57,12,239,196,43,239,CORRIENTES,CAPITAL,Corrientes,,10,7.53,5.02
319417,180210421,488,500,988,369,502,340,a180210421,180210421,502,502,0,502,161,10,12,273,29,17,0,0,0,502,340,43,61,22,1,0,35,502,0,0,0,0,0,0,0,0,0,0,0,502,0,0,502,235,19,86,340,213,54,55,18,340,192,68,80,340,317,23,340,CORRIENTES,CAPITAL,Corrientes,,13.55,21.47,23.53
