Area_en_hectareas_1991,Clase
0.1596,URBANO
0.0798,URBANO
2.60775,URBANO
1.0602,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.32775,URBANO
2.8443,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
2.3541,URBANO
0.65265,URBANO
0.7353,URBANO
0.08265,URBANO
0.24225,URBANO
4.14105,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
0.57,URBANO
0.65265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.81225,URBANO
0.16245,URBANO
1.62165,URBANO
0.4047,URBANO
1.2939,URBANO
0.16245,URBANO
1.4649,URBANO
3.79335,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
3.9729,URBANO
0.4047,URBANO
0.16245,URBANO
0.24225,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
5.51475,URBANO
0.24795,URBANO
0.08265,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
3.07515,URBANO
0.1596,URBANO
0.0798,URBANO
0.1653,URBANO
0.16245,URBANO
0.1653,URBANO
0.1653,URBANO
0.2451,URBANO
0.8094,URBANO
0.4902,URBANO
0.1653,URBANO
0.0798,URBANO
4.70535,URBANO
0.0798,URBANO
1.14,URBANO
0.0798,URBANO
0.89205,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
1.54755,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
1.2198,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
1.13715,URBANO
0.08265,URBANO
0.89205,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.56715,URBANO
0.64695,URBANO
0.8151,URBANO
0.2394,URBANO
0.2451,URBANO
1.1343,URBANO
0.57,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.56715,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.32205,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.2451,URBANO
0.1653,URBANO
0.4845,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
6.90555,URBANO
0.08265,URBANO
0.2451,URBANO
0.4047,URBANO
0.08265,URBANO
0.0798,URBANO
0.3192,URBANO
0.2451,URBANO
0.0798,URBANO
1.1343,URBANO
0.0798,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.89775,URBANO
0.57285,URBANO
0.2451,URBANO
0.8151,URBANO
0.32205,URBANO
0.16245,URBANO
1.3737,URBANO
0.16245,URBANO
0.16245,URBANO
0.1653,URBANO
0.32775,URBANO
0.0798,URBANO
0.24225,URBANO
3.0096,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.3249,URBANO
0.81225,URBANO
0.1596,URBANO
2.85285,URBANO
0.24225,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.24225,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.3249,URBANO
1.9494,URBANO
0.0798,URBANO
0.16245,URBANO
0.4902,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.3851,URBANO
0.08265,URBANO
1.2198,URBANO
0.08265,URBANO
0.24795,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.3249,URBANO
0.9747,URBANO
0.0798,URBANO
0.1653,URBANO
1.311,URBANO
0.4104,URBANO
0.65265,URBANO
0.24225,URBANO
0.32775,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.72675,URBANO
0.08265,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.89205,URBANO
1.22265,URBANO
0.48735,URBANO
0.08265,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.4047,URBANO
0.1653,URBANO
0.97755,URBANO
0.0798,URBANO
0.16245,URBANO
0.2394,URBANO
0.0798,URBANO
2.2002,URBANO
0.08265,URBANO
0.24225,URBANO
0.08265,URBANO
1.62165,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.40755,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.3249,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.16245,URBANO
0.1653,URBANO
1.4592,URBANO
0.57285,URBANO
0.08265,URBANO
0.32775,URBANO
0.2451,URBANO
0.0798,URBANO
0.24225,URBANO
0.2451,URBANO
0.1596,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.3306,URBANO
0.08265,URBANO
0.57285,URBANO
0.1653,URBANO
1.2996,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
3.7335,URBANO
0.9006,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.6555,URBANO
0.08265,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
0.1653,URBANO
0.57285,URBANO
0.08265,URBANO
0.4902,URBANO
0.5643,URBANO
0.16245,URBANO
0.16245,URBANO
0.7239,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.2451,URBANO
0.0798,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
2.28,URBANO
0.1653,URBANO
0.0798,URBANO
7.5582,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.4902,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.3794,URBANO
0.08265,URBANO
0.56715,URBANO
0.08265,URBANO
0.0798,URBANO
1.6986,URBANO
0.1596,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
9.74415,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.1653,URBANO
1.05735,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
12.426,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.3249,URBANO
0.24225,URBANO
0.4104,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4902,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.8094,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.8151,URBANO
0.0798,URBANO
0.08265,URBANO
2.99535,URBANO
0.4104,URBANO
0.08265,URBANO
0.97185,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.6441,URBANO
0.0798,URBANO
0.16245,URBANO
0.40755,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.8151,URBANO
0.81795,URBANO
0.3249,URBANO
0.0798,URBANO
0.2394,URBANO
0.16245,URBANO
0.9747,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.64695,URBANO
0.16245,URBANO
1.3794,URBANO
0.48735,URBANO
0.8949,URBANO
0.0798,URBANO
0.3249,URBANO
0.81225,URBANO
4.96755,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.46205,URBANO
0.08265,URBANO
1.13715,URBANO
0.3249,URBANO
0.2451,URBANO
1.3794,URBANO
0.08265,URBANO
0.1653,URBANO
0.4902,URBANO
0.08265,URBANO
0.57,URBANO
0.1596,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.16245,URBANO
0.8094,URBANO
0.24225,URBANO
0.08265,URBANO
1.79265,URBANO
0.4104,URBANO
2.1204,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.24795,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.2451,URBANO
0.97185,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.32205,URBANO
0.1596,URBANO
0.0798,URBANO
0.4104,URBANO
0.0798,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
0.97755,URBANO
0.1596,URBANO
0.2451,URBANO
13.4948,URBANO
0.0798,URBANO
0.81225,URBANO
0.0798,URBANO
0.08265,URBANO
1.3851,URBANO
0.3249,URBANO
2.28,URBANO
0.08265,URBANO
0.08265,URBANO
0.41325,URBANO
0.08265,URBANO
6.58635,URBANO
1.9437,URBANO
0.57,URBANO
0.0798,URBANO
6.7374,URBANO
0.6555,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.7296,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
1.539,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.2394,URBANO
3.33735,URBANO
0.08265,URBANO
0.4047,URBANO
0.08265,URBANO
0.7296,URBANO
0.08265,URBANO
0.81225,URBANO
2.03205,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.24225,URBANO
0.16245,URBANO
0.40755,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.0602,URBANO
0.3249,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.539,URBANO
0.0798,URBANO
0.08265,URBANO
5.7798,URBANO
0.1653,URBANO
81.1794,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.56715,URBANO
0.24225,URBANO
0.56715,URBANO
0.16245,URBANO
0.08265,URBANO
0.2451,URBANO
0.1596,URBANO
0.4845,URBANO
1.53615,URBANO
0.2451,URBANO
0.08265,URBANO
0.4104,URBANO
0.40185,URBANO
0.49305,URBANO
0.08265,URBANO
20.1438,URBANO
0.08265,URBANO
0.40755,URBANO
0.08265,URBANO
0.48735,URBANO
0.0798,URBANO
0.9747,URBANO
0.1596,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
16.3134,URBANO
11.2062,URBANO
0.1596,URBANO
0.32205,URBANO
1.2996,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.3249,URBANO
0.8094,URBANO
1.86105,URBANO
0.2451,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.2394,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.0798,URBANO
0.72675,URBANO
0.16245,URBANO
0.0798,URBANO
0.1596,URBANO
0.2394,URBANO
0.48735,URBANO
0.16245,URBANO
0.0798,URBANO
0.1596,URBANO
0.24225,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.08265,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.2394,URBANO
0.1596,URBANO
0.08265,URBANO
2.68185,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
30.8199,URBANO
0.0798,URBANO
0.0798,URBANO
1.87245,URBANO
0.7296,URBANO
0.56715,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.40755,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
6.90555,URBANO
0.16245,URBANO
0.24225,URBANO
0.24225,URBANO
0.3249,URBANO
0.3249,URBANO
0.3249,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.7043,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.8151,URBANO
0.32775,URBANO
0.32775,URBANO
0.24225,URBANO
0.32205,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.24225,URBANO
0.57,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.40755,URBANO
0.0798,URBANO
2.27145,URBANO
0.89775,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.4845,URBANO
4.3776,URBANO
0.4902,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
2.74455,URBANO
0.40185,URBANO
0.16245,URBANO
0.0798,URBANO
1.1286,URBANO
0.08265,URBANO
0.8151,URBANO
0.4845,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.4902,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
0.6441,URBANO
0.57,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
1.71,URBANO
0.08265,URBANO
1.0602,URBANO
0.08265,URBANO
0.65265,URBANO
0.08265,URBANO
0.24795,URBANO
0.08265,URBANO
0.4104,URBANO
0.08265,URBANO
0.97185,URBANO
0.1653,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.81225,URBANO
0.4902,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
3.73635,URBANO
0.16245,URBANO
0.24225,URBANO
0.08265,URBANO
0.7296,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.32775,URBANO
0.08265,URBANO
0.24225,URBANO
0.24795,URBANO
0.8094,URBANO
0.2451,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.22265,URBANO
0.24795,URBANO
0.08265,URBANO
0.81225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.4845,URBANO
0.32205,URBANO
0.7353,URBANO
0.88635,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.81225,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
3.0894,URBANO
0.97185,URBANO
0.32775,URBANO
2.1147,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.29675,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.05735,URBANO
0.97755,URBANO
0.08265,URBANO
0.40755,URBANO
0.16245,URBANO
0.3249,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.16245,URBANO
1.5447,URBANO
0.1596,URBANO
0.72675,URBANO
0.0798,URBANO
0.2394,URBANO
0.2394,URBANO
0.1596,URBANO
0.2451,URBANO
0.4902,URBANO
0.1653,URBANO
1.6245,URBANO
3.1635,URBANO
0.1653,URBANO
1.14285,URBANO
0.2451,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.16245,URBANO
0.24225,URBANO
0.40185,URBANO
0.81225,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.40185,URBANO
1.62165,URBANO
1.13715,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
1.1343,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.4047,URBANO
0.56715,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.2451,URBANO
0.1596,URBANO
0.32205,URBANO
0.0798,URBANO
0.8892,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.1596,URBANO
0.1596,URBANO
0.40755,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
1.0545,URBANO
0.3249,URBANO
0.1653,URBANO
0.4047,URBANO
0.4047,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.4047,URBANO
0.56715,URBANO
1.13715,URBANO
0.1596,URBANO
0.3249,URBANO
0.4845,URBANO
0.3249,URBANO
0.16245,URBANO
0.08265,URBANO
1.63875,URBANO
0.1653,URBANO
0.1653,URBANO
0.08265,URBANO
0.4902,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
1.3851,URBANO
0.1596,URBANO
0.0798,URBANO
0.8892,URBANO
1.5276,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.05735,URBANO
0.3249,URBANO
0.65265,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
0.4902,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.57285,URBANO
0.4845,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.3306,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.1343,URBANO
3.33165,URBANO
0.3249,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
20.3062,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
1.7898,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.4845,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.3249,URBANO
0.08265,URBANO
0.48735,URBANO
0.16245,URBANO
0.97755,URBANO
0.0798,URBANO
0.6498,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.32205,URBANO
0.08265,URBANO
1.29675,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.32775,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.40755,URBANO
0.16245,URBANO
0.16245,URBANO
0.0798,URBANO
0.4047,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
1.1343,URBANO
0.48165,URBANO
0.73245,URBANO
0.24225,URBANO
0.1596,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.56715,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
1.9437,URBANO
0.0798,URBANO
0.40185,URBANO
0.96615,URBANO
0.08265,URBANO
0.24795,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.8151,URBANO
0.56715,URBANO
0.1596,URBANO
1.9494,URBANO
0.2451,URBANO
0.0798,URBANO
0.2394,URBANO
0.81225,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.3794,URBANO
0.2394,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
2.0349,URBANO
2.18595,URBANO
0.32775,URBANO
0.0798,URBANO
0.0798,URBANO
0.3249,URBANO
0.969,URBANO
0.0798,URBANO
0.0798,URBANO
0.4845,URBANO
0.3249,URBANO
0.08265,URBANO
0.40755,URBANO
0.4902,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.2451,URBANO
0.4845,URBANO
0.0798,URBANO
0.1653,URBANO
0.16245,URBANO
0.08265,URBANO
0.57,URBANO
0.72675,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
