Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
70,028,02,06,228,51,22.37,4
70,028,02,15,252,2,0.79,4
70,028,06,10,339,25,7.37,4
70,028,06,14,218,39,17.89,4
70,084,02,05,186,7,3.76,4
70,028,02,08,233,66,28.33,4
70,098,02,03,132,72,54.55,4
70,028,02,09,318,74,23.27,4
70,098,01,09,320,91,28.44,4
70,028,06,12,256,26,10.16,4
70,028,06,11,336,88,26.19,4
70,028,02,13,186,48,25.81,4
70,028,06,13,304,11,3.62,4
70,084,02,12,311,57,18.33,4
70,028,03,15,306,14,4.58,4
70,028,04,23,190,14,7.37,4
70,084,03,20,225,29,12.89,4
70,098,04,09,226,101,44.69,4
70,028,02,07,239,11,4.6,4
70,028,03,19,190,17,8.95,4
70,028,03,14,177,36,20.34,4
70,028,02,11,322,22,6.83,4
70,028,02,05,185,4,2.16,4
70,028,03,13,307,133,43.32,4
70,084,05,01,234,113,48.29,4
70,028,03,12,164,33,20.12,4
70,028,02,20,179,24,13.41,4
70,028,02,21,182,12,6.59,4
70,084,02,08,157,110,70.06,4
70,084,03,06,332,133,40.06,4
70,028,05,01,284,6,2.11,4
70,028,04,01,142,24,16.9,4
70,028,04,21,160,18,11.25,4
70,028,05,02,295,19,6.44,4
70,084,03,07,351,157,44.73,4
70,084,02,09,354,56,15.82,4
70,028,03,20,187,14,7.49,4
70,084,02,04,242,0,0,4
70,028,05,05,145,15,10.34,4
70,098,04,01,376,54,14.36,4
70,028,05,03,287,14,4.88,4
70,028,07,03,253,79,31.23,4
70,028,05,04,295,12,4.07,4
70,084,02,11,202,51,25.25,4
70,084,02,13,300,57,19,4
70,098,01,12,270,87,32.22,4
70,098,04,04,212,58,27.36,4
70,028,04,15,278,29,10.43,4
70,084,03,08,327,139,42.51,4
70,028,01,03,231,6,2.6,4
70,098,04,02,311,90,28.94,4
70,028,01,02,228,2,0.88,4
70,028,01,14,199,4,2.01,4
70,098,04,05,363,252,69.42,4
70,084,02,20,315,1,0.32,4
70,028,01,01,256,1,0.39,4
70,028,05,07,323,51,15.79,4
70,084,02,22,269,1,0.37,4
70,098,04,03,229,141,61.57,4
70,098,04,14,241,2,0.83,4
70,098,04,07,247,3,1.21,4
70,028,04,02,150,8,5.33,4
70,028,04,22,181,7,3.87,4
70,028,01,08,227,0,0,4
70,084,02,10,261,94,36.02,4
70,028,01,04,238,5,2.1,4
70,098,03,01,101,9,8.91,4
70,084,02,21,246,0,0,4
70,084,02,26,227,12,5.29,4
70,028,01,05,107,0,0,4
70,098,01,13,220,9,4.09,4
70,098,03,05,239,80,33.47,4
70,098,04,15,188,103,54.79,4
70,098,03,03,90,61,67.78,4
70,084,02,27,191,67,35.08,4
70,028,05,12,170,11,6.47,4
70,084,02,25,225,149,66.22,4
70,028,05,06,298,3,1.01,4
70,028,07,01,294,33,11.22,4
70,028,01,09,156,1,0.64,4
70,028,01,10,212,1,0.47,4
70,028,01,17,177,1,0.56,4
70,098,04,06,146,93,63.7,4
70,084,03,09,362,202,55.8,4
70,084,02,23,202,0,0,4
70,028,04,03,276,47,17.03,4
70,084,02,24,220,4,1.82,4
70,098,04,08,307,65,21.17,4
70,098,03,04,155,93,60,4
70,028,07,02,283,38,13.43,4
70,028,07,15,220,24,10.91,4
70,028,01,18,175,2,1.14,4
70,084,02,14,364,254,69.78,4
70,028,01,12,232,2,0.86,4
70,098,04,10,199,48,24.12,4
70,028,01,06,273,0,0,4
70,028,01,16,190,2,1.05,4
70,028,05,13,187,43,22.99,4
70,028,05,08,195,69,35.38,4
70,084,05,02,261,0,0,4
70,084,04,01,388,252,64.95,4
70,084,05,05,214,198,92.52,4
70,084,05,04,295,73,24.75,4
70,028,01,07,163,2,1.23,4
70,098,04,13,197,23,11.68,4
70,028,04,05,281,49,17.44,4
70,028,05,10,264,2,0.76,4
70,084,02,28,270,193,71.48,4
70,098,04,17,169,24,14.2,4
70,028,01,13,161,5,3.11,4
70,028,07,05,302,79,26.16,4
70,028,07,04,266,75,28.2,4
70,028,01,11,215,5,2.33,4
70,098,04,19,144,8,5.56,4
70,098,04,11,177,14,7.91,4
70,098,04,12,229,48,20.96,4
70,028,05,09,197,1,0.51,4
70,028,04,14,289,117,40.48,4
70,084,05,03,313,249,79.55,4
70,028,04,04,284,22,7.75,4
70,028,07,12,329,41,12.46,4
70,028,04,06,265,15,5.66,4
70,028,04,07,305,35,11.48,4
70,028,07,06,240,59,24.58,4
70,028,04,11,286,56,19.58,4
70,098,03,02,198,101,51.01,4
70,028,05,11,311,1,0.32,4
70,077,01,01,107,77,71.96,4
70,028,07,07,288,108,37.5,4
70,098,04,18,179,3,1.68,4
70,028,07,09,297,112,37.71,4
70,084,04,04,199,1,0.5,4
70,028,04,13,198,60,30.3,4
70,084,04,02,212,0,0,4
70,028,07,08,303,146,48.18,4
70,084,04,13,215,1,0.47,4
70,028,04,08,323,66,20.43,4
70,028,04,09,258,62,24.03,4
70,084,04,03,312,8,2.56,4
70,028,04,12,345,103,29.86,4
70,028,04,24,188,36,19.15,4
70,084,04,16,208,9,4.33,4
70,028,07,11,307,165,53.75,4
70,084,04,07,237,145,61.18,4
70,084,04,09,262,145,55.34,4
70,084,04,11,201,0,0,4
70,077,04,20,195,108,55.38,4
70,028,04,25,229,60,26.2,4
70,084,04,14,187,119,63.64,4
70,084,04,05,375,93,24.8,4
70,077,02,01,164,87,53.05,4
70,028,04,20,215,18,8.37,4
70,084,04,08,252,50,19.84,4
70,028,04,19,155,0,0,4
70,028,07,13,207,93,44.93,4
70,028,04,26,260,7,2.69,4
70,028,07,10,296,120,40.54,4
70,077,05,02,361,301,83.38,4
70,028,07,14,267,129,48.31,4
70,084,04,10,252,0,0,4
70,077,02,09,325,148,45.54,4
70,028,04,28,322,39,12.11,4
70,028,04,27,214,134,62.62,4
70,077,05,06,273,123,45.05,4
70,084,04,12,331,93,28.1,4
70,084,04,15,214,128,59.81,4
70,084,04,06,196,102,52.04,4
70,077,02,19,192,132,68.75,4
70,028,04,18,271,103,38.01,4
70,077,05,03,248,0,0,4
70,077,04,01,196,75,38.27,4
70,028,04,16,335,135,40.3,4
70,077,02,07,356,43,12.08,4
70,077,02,21,339,130,38.35,4
70,028,04,17,300,65,21.67,4
70,077,04,22,186,45,24.19,4
70,077,04,08,190,30,15.79,4
70,077,05,01,275,17,6.18,4
70,077,05,05,215,1,0.47,4
70,077,02,08,325,124,38.15,4
70,077,04,19,212,72,33.96,4
70,077,04,02,214,58,27.1,4
70,077,02,02,355,150,42.25,4
70,077,04,23,262,5,1.91,4
70,077,04,05,235,16,6.81,4
70,077,02,06,334,98,29.34,4
70,077,02,12,213,4,1.88,4
70,077,04,04,316,26,8.23,4
70,077,02,26,328,50,15.24,4
70,077,02,10,358,11,3.07,4
70,077,02,05,301,225,74.75,4
70,077,04,03,286,94,32.87,4
70,077,02,22,266,5,1.88,4
70,077,04,09,199,56,28.14,4
70,077,02,04,217,91,41.94,4
70,077,04,24,223,49,21.97,4
70,077,02,27,306,178,58.17,4
70,077,05,04,314,149,47.45,4
70,077,04,07,343,148,43.15,4
70,077,01,03,179,140,78.21,4
70,077,02,18,216,18,8.33,4
70,077,02,03,343,183,53.35,4
70,077,02,11,310,2,0.65,4
70,077,03,01,239,2,0.84,4
70,077,02,23,194,2,1.03,4
70,077,04,06,199,77,38.69,4
70,077,04,21,198,63,31.82,4
70,077,03,02,262,7,2.67,4
70,077,02,14,201,169,84.08,4
70,077,02,20,235,38,16.17,4
70,077,02,24,258,113,43.8,4
70,077,02,13,214,174,81.31,4
70,070,01,05,280,238,85,4
70,077,03,05,263,100,38.02,4
70,077,03,03,278,16,5.76,4
70,077,01,02,307,40,13.03,4
70,077,03,04,349,49,14.04,4
70,077,04,10,362,84,23.2,4
70,077,02,25,274,49,17.88,4
70,077,03,06,357,97,27.17,4
70,077,02,28,287,48,16.72,4
70,077,04,12,361,45,12.47,4
70,077,03,09,295,144,48.81,4
70,070,01,04,293,244,83.28,4
70,077,03,10,362,84,23.2,4
70,077,04,11,184,8,4.35,4
70,077,03,13,217,159,73.27,4
70,077,02,15,413,342,82.81,4
70,077,03,08,206,26,12.62,4
70,063,01,04,85,61,71.76,4
70,077,03,23,215,114,53.02,4
70,077,02,16,321,251,78.19,4
70,077,03,07,366,214,58.47,4
70,077,03,24,239,188,78.66,4
70,077,04,25,203,31,15.27,4
70,077,04,27,235,140,59.57,4
70,077,02,17,255,185,72.55,4
70,077,04,13,290,32,11.03,4
70,077,03,12,307,120,39.09,4
70,077,03,21,230,5,2.17,4
70,077,03,25,182,74,40.66,4
70,077,03,11,279,112,40.14,4
70,077,04,26,306,0,0,4
70,077,03,14,319,183,57.37,4
70,077,03,22,245,12,4.9,4
70,070,01,19,364,164,45.05,4
70,077,03,20,219,49,22.37,4
70,077,03,15,280,70,25,4
70,077,04,14,313,198,63.26,4
70,077,03,16,258,43,16.67,4
70,070,01,15,273,200,73.26,4
70,077,05,07,270,34,12.59,4
70,077,04,29,245,105,42.86,4
70,077,04,16,222,158,71.17,4
70,077,03,19,332,222,66.87,4
70,077,04,15,295,96,32.54,4
70,077,03,18,312,198,63.46,4
70,077,04,28,187,53,28.34,4
70,077,04,17,192,62,32.29,4
70,070,01,13,201,132,65.67,4
70,070,01,14,327,202,61.77,4
70,077,03,17,249,96,38.55,4
70,063,02,01,69,28,40.58,4
70,070,01,01,244,166,68.03,4
70,070,01,21,160,45,28.13,4
70,077,04,18,210,5,2.38,4
70,070,01,18,321,250,77.88,4
70,070,01,08,362,285,78.73,4
70,070,01,02,342,217,63.45,4
70,070,01,17,131,60,45.8,4
70,070,01,03,304,219,72.04,4
70,077,06,02,338,254,75.15,4
70,070,04,01,49,36,73.47,4
70,070,01,16,370,337,91.08,4
70,070,02,07,391,201,51.41,4
70,070,01,07,281,232,82.56,4
70,070,01,09,428,358,83.64,4
70,070,02,02,95,84,88.42,4
70,070,01,10,294,143,48.64,4
70,070,01,20,349,165,47.28,4
70,070,01,22,217,85,39.17,4
70,070,03,02,346,198,57.23,4
70,070,01,11,215,118,54.88,4
70,070,03,01,231,157,67.97,4
70,070,01,12,343,142,41.4,4
70,070,02,01,79,60,75.95,4
70,070,02,05,268,151,56.34,4
70,070,02,03,368,302,82.07,4
70,070,02,06,413,192,46.49,4
70,070,02,04,147,118,80.27,4
70,070,03,03,385,183,47.53,4
