Provincia,Limitante_principal,Limitante_secundaria,Indice_de_productividad,Tipo_de_suelo
SALTA,Climatica,Erosion hidrica actu,28,Aridisoles
SALTA,Climatica,Pendientes,3,Roca
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
BUENOS AIRES,Drenaje deficiente,-,64,Molisoles
BUENOS AIRES,Drenaje deficiente,-,64,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Salin en 1ros 50cm,11,Complejo indiferenci
SANTA FE,Alcalin menos 50cm,Drenaje deficiente,29,Molisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,27,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CORDOBA,Climatica,Baja retenc humedad,90,Molisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
BUENOS AIRES,Drenaje deficiente,Prof.Efectiva somera,36,Molisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
TIERRA DEL FUEGO E ISLAS MALVINAS,Climatica,Drenaje deficiente,40,Histosoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Erosion eolica actua,6,Entisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
CATAMARCA,Climatica,Pedregosidad,18,Entisoles
TIERRA DEL FUEGO E ISLAS MALVINAS,Climatica,Drenaje deficiente,40,Inceptisoles
CATAMARCA,Pendientes,Prof.Efectiva somera,3,Roca
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Climatica,Pedregosidad,44,Entisoles
CATAMARCA,Pendientes,Prof.Efectiva somera,3,Roca
TIERRA DEL FUEGO E ISLAS MALVINAS,Climatica,Drenaje deficiente,40,Inceptisoles
CATAMARCA,Climatica,Erosion eolica actua,6,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
TIERRA DEL FUEGO E ISLAS MALVINAS,Climatica,Drenaje deficiente,40,Inceptisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Suscep eros hidrica,-,54,Molisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Climatica,Erosion eolica actua,6,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
TIERRA DEL FUEGO E ISLAS MALVINAS,Climatica,Drenaje deficiente,40,Inceptisoles
BUENOS AIRES,No apto agrricultura,No apto agrricultura,0,Lagunas
CATAMARCA,Suscep eros hidrica,-,54,Molisoles
CATAMARCA,Pendientes,Pedregosidad,4,Roca
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Salin en 1ros 50cm,17,Entisoles
CATAMARCA,Pedregosidad,Climatica,38,Entisoles
CATAMARCA,Climatica,-,47,Molisoles
CATAMARCA,Climatica,Alcalin menos 50cm,34,Molisoles
LA PAMPA,Climatica,Salin en 1ros 50cm,22,Entisoles
CATAMARCA,Climatica,Pedregosidad,18,Entisoles
CATAMARCA,Climatica,-,47,Molisoles
CATAMARCA,Pedregosidad,Climatica,38,Entisoles
CATAMARCA,Drenaje deficiente,Alcalin menos 50cm,22,Alfisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Suscep eros hidrica,-,70,Molisoles
CATAMARCA,Climatica,Alcalin menos 50cm,34,Molisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Pedregosidad,18,Entisoles
CATAMARCA,Pendientes,Pedregosidad,4,Roca
CATAMARCA,Pendientes,Prof.Efectiva somera,7,Inceptisoles
CATAMARCA,Pendientes,Pedregosidad,4,Roca
CORRIENTES,Suscep inundacion,Drenaje deficiente,7,Molisoles
CATAMARCA,Pendientes,Suscep eros hidrica,70,Molisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,66,Molisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Alcalin menos 50cm,34,Molisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,9,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,80,Molisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,57,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
CATAMARCA,Climatica,Baja retenc humedad,51,Aridisoles
CATAMARCA,Climatica,Pedregosidad,14,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
TUCUMAN,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Baja retenc humedad,54,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,57,Entisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Climatica,-,29,Entisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Pedregosidad,Pendientes,31,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,80,Molisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,57,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,57,Entisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
CATAMARCA,Climatica,Baja retenc humedad,57,Entisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,54,Entisoles
BUENOS AIRES,Alcalin menos 50cm,Drenaje deficiente,27,Entisoles
CATAMARCA,Climatica,Salin en 1ros 50cm,19,Entisoles
CATAMARCA,Climatica,Suscep eros hidrica,67,Molisoles
SAN JUAN,No apto agrricultura,No apto agrricultura,0,Lagunas
CATAMARCA,Climatica,Baja retenc humedad,66,Molisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Climatica,Baja retenc humedad,66,Molisoles
CATAMARCA,Climatica,Baja retenc humedad,12,Entisoles
CATAMARCA,Climatica,Pendientes,76,Molisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
CATAMARCA,Pedregosidad,Climatica,38,Entisoles
CATAMARCA,Climatica,Pendientes,76,Molisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
CORDOBA,No apto agrricultura,No apto agrricultura,0,Lagunas
CATAMARCA,Drenaje deficiente,Alcalin menos 50cm,22,Alfisoles
CATAMARCA,Pedregosidad,Drenaje deficiente,24,Entisoles
NEUQUEN,Climatica,Topografia,12,Entisoles
CATAMARCA,Salin en 1ros 50cm,Alcalin menos 50cm,3,Alfisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Climatica,Topografia,12,Entisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Topografia,9,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Topografia,9,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Climatica,Topografia,12,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Glaciar
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Topografia,9,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Topografia,Pedregosidad,38,Entisoles
NEUQUEN,Pendientes,Baja retenc humedad,66,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Erosion eolica actua,Pendientes,82,Inceptisoles
NEUQUEN,Pedregosidad,Erosion hidrica actu,78,Molisoles
NEUQUEN,Erosion eolica actua,Pendientes,82,Inceptisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Salinas
NEUQUEN,Climatica,Pendientes,32,Entisoles
NEUQUEN,Climatica,Pedregosidad,18,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Pedregosidad,Erosion hidrica actu,57,Vertisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Pedregosidad,Erosion hidrica actu,78,Molisoles
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
NEUQUEN,Pedregosidad,Erosion hidrica actu,56,Entisoles
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
LA PAMPA,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Pendientes,Erosion eolica actua,91,Inceptisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Rocosidad,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Pendientes,32,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Pendientes,Pedregosidad,50,Alfisoles
NEUQUEN,Pedregosidad,Erosion hidrica actu,56,Entisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Pendientes,Baja retenc humedad,66,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,14,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Topografia,Pendientes,27,Molisoles
NEUQUEN,Climatica,Pendientes,10,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,14,Aridisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
TIERRA DEL FUEGO E ISLAS MALVINAS,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Climatica,Baja retenc humedad,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Pendientes,13,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
SANTA FE,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Climatica,Pendientes,10,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,14,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Pedregosidad,9,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,14,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Pedregosidad,Erosion hidrica actu,56,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Baja retenc humedad,-,72,Entisoles
NEUQUEN,Climatica,Pendientes,12,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Pendientes,Baja retenc humedad,66,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Topografia,9,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,17,Entisoles
NEUQUEN,Climatica,Topografia,9,Entisoles
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Climatica,Pendientes,12,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Pendientes,5,Aridisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Pedregosidad,9,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Lagunas
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
JUJUY,Climatica,Pendientes,6,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Baja retenc humedad,12,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Pendientes,12,Entisoles
NEUQUEN,Climatica,Baja retenc humedad,12,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Suscep inund o anega,7,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,11,Entisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Pendientes,5,Aridisoles
NEUQUEN,Climatica,Erosion eolica actua,11,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Suscep inund o anega,7,Entisoles
NEUQUEN,Climatica,Pedregosidad,58,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,11,Entisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Climatica,Rocosidad,4,Roca
NEUQUEN,Climatica,Erosion eolica actua,11,Entisoles
NEUQUEN,No apto agrricultura,No apto agrricultura,0,Roca
NEUQUEN,Rocosidad,Prof.Efectiva somera,6,Roca
NEUQUEN,Topografia,Erosion hidrica actu,80,Inceptisoles
NEUQUEN,Climatica,Prof.Efectiva somera,11,Aridisoles
NEUQUEN,Climatica,Prof.Efectiva somera,13,Aridisoles
CHACO,Drenaje deficiente,Baja retenc humedad,35,Entisoles
NEUQUEN,Climatica,Erosion eolica actua,15,Entisoles
