admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
96,200,,5,,1,Red cloacal secundaria,PVC - PVC
97,200,,5,,1,Red cloacal secundaria,PVC - PVC
98,200,,5,,1,Red cloacal secundaria,PVC - PVC
99,200,,5,,1,Red cloacal secundaria,PVC - PVC
100,200,,5,,1,Red cloacal secundaria,PVC - PVC
101,200,,5,,1,Red cloacal secundaria,PVC - PVC
102,200,,5,,1,Red cloacal secundaria,PVC - PVC
103,200,,5,,1,Red cloacal secundaria,PVC - PVC
104,200,,5,,1,Red cloacal secundaria,PVC - PVC
105,200,,5,,1,Red cloacal secundaria,PVC - PVC
106,200,,5,,1,Red cloacal secundaria,PVC - PVC
107,200,,5,,1,Red cloacal secundaria,PVC - PVC
108,200,,5,,1,Red cloacal secundaria,PVC - PVC
109,200,,5,,1,Red cloacal secundaria,PVC - PVC
110,200,,5,,1,Red cloacal secundaria,PVC - PVC
111,200,,5,,1,Red cloacal secundaria,PVC - PVC
112,200,,5,,1,Red cloacal secundaria,PVC - PVC
113,200,,5,,1,Red cloacal secundaria,PVC - PVC
114,200,,5,,1,Red cloacal secundaria,PVC - PVC
115,200,,5,,1,Red cloacal secundaria,PVC - PVC
116,200,,5,,1,Red cloacal secundaria,PVC - PVC
117,200,,5,,1,Red cloacal secundaria,PVC - PVC
118,200,,5,,1,Red cloacal secundaria,PVC - PVC
119,200,,5,,1,Red cloacal secundaria,PVC - PVC
120,200,,5,,1,Red cloacal secundaria,PVC - PVC
121,200,,5,,1,Red cloacal secundaria,PVC - PVC
122,200,,5,,1,Red cloacal secundaria,PVC - PVC
123,200,,5,,1,Red cloacal secundaria,PVC - PVC
124,200,,5,,1,Red cloacal secundaria,PVC - PVC
125,200,,5,,1,Red cloacal secundaria,PVC - PVC
126,200,,5,,1,Red cloacal secundaria,PVC - PVC
127,200,,5,,1,Red cloacal secundaria,PVC - PVC
128,200,,5,,1,Red cloacal secundaria,PVC - PVC
129,200,,5,,1,Red cloacal secundaria,PVC - PVC
130,200,,5,,1,Red cloacal secundaria,PVC - PVC
131,200,,5,,1,Red cloacal secundaria,PVC - PVC
132,200,,5,,1,Red cloacal secundaria,PVC - PVC
133,200,,5,,1,Red cloacal secundaria,PVC - PVC
134,200,,5,,1,Red cloacal secundaria,PVC - PVC
135,200,,5,,1,Red cloacal secundaria,PVC - PVC
136,200,,5,,1,Red cloacal secundaria,PVC - PVC
137,200,,5,,1,Red cloacal secundaria,PVC - PVC
138,200,,5,,1,Red cloacal secundaria,PVC - PVC
139,200,,5,,1,Red cloacal secundaria,PVC - PVC
140,200,,5,,1,Red cloacal secundaria,PVC - PVC
141,200,,5,,1,Red cloacal secundaria,PVC - PVC
142,200,,5,,1,Red cloacal secundaria,PVC - PVC
143,315,,5,,1,Red cloacal secundaria,PVC - PVC
144,315,,5,,1,Red cloacal secundaria,PVC - PVC
145,315,,5,,1,Red cloacal secundaria,PVC - PVC
146,200,,5,,1,Red cloacal secundaria,PVC - PVC
147,200,,5,,1,Red cloacal secundaria,PVC - PVC
148,200,,5,,1,Red cloacal secundaria,PVC - PVC
149,200,,5,,1,Red cloacal secundaria,PVC - PVC
150,200,,5,,1,Red cloacal secundaria,PVC - PVC
151,200,,5,,1,Red cloacal secundaria,PVC - PVC
152,200,,5,,1,Red cloacal secundaria,PVC - PVC
153,200,,5,,1,Red cloacal secundaria,PVC - PVC
154,200,,5,,1,Red cloacal secundaria,PVC - PVC
155,200,,5,,1,Red cloacal secundaria,PVC - PVC
156,200,,5,,1,Red cloacal secundaria,PVC - PVC
157,200,,5,,1,Red cloacal secundaria,PVC - PVC
158,200,,5,,1,Red cloacal secundaria,PVC - PVC
159,200,,5,,1,Red cloacal secundaria,PVC - PVC
160,200,,5,,1,Red cloacal secundaria,PVC - PVC
161,200,,5,,1,Red cloacal secundaria,PVC - PVC
162,200,,5,,1,Red cloacal secundaria,PVC - PVC
163,200,,5,,1,Red cloacal secundaria,PVC - PVC
164,200,,5,,1,Red cloacal secundaria,PVC - PVC
165,200,,5,,1,Red cloacal secundaria,PVC - PVC
166,200,,5,,1,Red cloacal secundaria,PVC - PVC
167,200,,5,,1,Red cloacal secundaria,PVC - PVC
168,200,,5,,1,Red cloacal secundaria,PVC - PVC
169,200,,5,,1,Red cloacal secundaria,PVC - PVC
170,200,,5,,1,Red cloacal secundaria,PVC - PVC
171,200,,5,,1,Red cloacal secundaria,PVC - PVC
172,200,,5,,1,Red cloacal secundaria,PVC - PVC
173,200,,5,,1,Red cloacal secundaria,PVC - PVC
174,315,,5,,1,Red cloacal secundaria,PVC - PVC
175,315,,5,,1,Red cloacal secundaria,PVC - PVC
176,200,,5,,1,Red cloacal secundaria,PVC - PVC
177,200,,5,,1,Red cloacal secundaria,PVC - PVC
178,200,,5,,1,Red cloacal secundaria,PVC - PVC
179,200,,5,,1,Red cloacal secundaria,PVC - PVC
180,200,,5,,1,Red cloacal secundaria,PVC - PVC
181,200,,5,,1,Red cloacal secundaria,PVC - PVC
182,200,,5,,1,Red cloacal secundaria,PVC - PVC
183,200,,5,,1,Red cloacal secundaria,PVC - PVC
184,200,,5,,1,Red cloacal secundaria,PVC - PVC
185,200,,5,,1,Red cloacal secundaria,PVC - PVC
186,315,,5,,1,Red cloacal secundaria,PVC - PVC
187,315,,5,,1,Red cloacal secundaria,PVC - PVC
188,315,,5,,1,Red cloacal secundaria,PVC - PVC
189,315,,5,,1,Red cloacal secundaria,PVC - PVC
190,315,,5,,1,Red cloacal secundaria,PVC - PVC
191,315,,5,,1,Red cloacal secundaria,PVC - PVC
192,315,,5,,1,Red cloacal secundaria,PVC - PVC
193,200,,5,,1,Red cloacal secundaria,PVC - PVC
194,200,,5,,1,Red cloacal secundaria,PVC - PVC
195,315,,5,,1,Red cloacal secundaria,PVC - PVC
196,315,,5,,1,Red cloacal secundaria,PVC - PVC
197,200,,5,,1,Red cloacal secundaria,PVC - PVC
198,200,,5,,1,Red cloacal secundaria,PVC - PVC
199,200,,5,,1,Red cloacal secundaria,PVC - PVC
200,200,,5,,1,Red cloacal secundaria,PVC - PVC
201,200,,5,,1,Red cloacal secundaria,PVC - PVC
202,200,,5,,1,Red cloacal secundaria,PVC - PVC
203,200,,5,,1,Red cloacal secundaria,PVC - PVC
204,200,,5,,1,Red cloacal secundaria,PVC - PVC
205,200,,5,,1,Red cloacal secundaria,PVC - PVC
206,200,,5,,1,Red cloacal secundaria,PVC - PVC
207,200,,5,,1,Red cloacal secundaria,PVC - PVC
208,200,,5,,1,Red cloacal secundaria,PVC - PVC
209,200,,5,,1,Red cloacal secundaria,PVC - PVC
210,200,,5,,1,Red cloacal secundaria,PVC - PVC
211,200,,5,,1,Red cloacal secundaria,PVC - PVC
212,200,,5,,1,Red cloacal secundaria,PVC - PVC
213,200,,5,,1,Red cloacal secundaria,PVC - PVC
214,315,,5,,1,Red cloacal secundaria,PVC - PVC
215,315,,5,,1,Red cloacal secundaria,PVC - PVC
216,315,,5,,1,Red cloacal secundaria,PVC - PVC
217,200,,5,,1,Red cloacal secundaria,PVC - PVC
218,200,,5,,1,Red cloacal secundaria,PVC - PVC
219,200,,5,,1,Red cloacal secundaria,PVC - PVC
220,200,,5,,1,Red cloacal secundaria,PVC - PVC
221,200,,5,,1,Red cloacal secundaria,PVC - PVC
222,200,,5,,1,Red cloacal secundaria,PVC - PVC
223,200,,5,,1,Red cloacal secundaria,PVC - PVC
224,200,,5,,1,Red cloacal secundaria,PVC - PVC
225,200,,5,,1,Red cloacal secundaria,PVC - PVC
226,200,,5,,1,Red cloacal secundaria,PVC - PVC
227,200,,5,,1,Red cloacal secundaria,PVC - PVC
228,200,,5,,1,Red cloacal secundaria,PVC - PVC
229,200,,5,,1,Red cloacal secundaria,PVC - PVC
230,200,,5,,1,Red cloacal secundaria,PVC - PVC
231,200,,5,,1,Red cloacal secundaria,PVC - PVC
232,200,,5,,1,Red cloacal secundaria,PVC - PVC
233,200,,5,,1,Red cloacal secundaria,PVC - PVC
234,200,,5,,1,Red cloacal secundaria,PVC - PVC
235,200,,5,,1,Red cloacal secundaria,PVC - PVC
236,200,,5,,1,Red cloacal secundaria,PVC - PVC
237,200,,5,,1,Red cloacal secundaria,PVC - PVC
238,200,,5,,1,Red cloacal secundaria,PVC - PVC
239,200,,5,,1,Red cloacal secundaria,PVC - PVC
240,200,,5,,1,Red cloacal secundaria,PVC - PVC
241,200,,5,,1,Red cloacal secundaria,PVC - PVC
242,200,,5,,1,Red cloacal secundaria,PVC - PVC
243,200,,5,,1,Red cloacal secundaria,PVC - PVC
244,200,,5,,1,Red cloacal secundaria,PVC - PVC
245,200,,5,,1,Red cloacal secundaria,PVC - PVC
246,200,,5,,1,Red cloacal secundaria,PVC - PVC
247,200,,5,,1,Red cloacal secundaria,PVC - PVC
248,200,,5,,1,Red cloacal secundaria,PVC - PVC
249,200,,5,,1,Red cloacal secundaria,PVC - PVC
250,200,,5,,1,Red cloacal secundaria,PVC - PVC
251,200,,5,,1,Red cloacal secundaria,PVC - PVC
252,200,,5,,1,Red cloacal secundaria,PVC - PVC
253,200,,5,,1,Red cloacal secundaria,PVC - PVC
254,200,,5,,1,Red cloacal secundaria,PVC - PVC
255,200,,5,,1,Red cloacal secundaria,PVC - PVC
256,200,,5,,1,Red cloacal secundaria,PVC - PVC
257,200,,5,,1,Red cloacal secundaria,PVC - PVC
258,200,,5,,1,Red cloacal secundaria,PVC - PVC
259,200,,5,,1,Red cloacal secundaria,PVC - PVC
260,200,,5,,1,Red cloacal secundaria,PVC - PVC
261,200,,5,,1,Red cloacal secundaria,PVC - PVC
262,200,,5,,1,Red cloacal secundaria,PVC - PVC
263,200,,5,,1,Red cloacal secundaria,PVC - PVC
264,200,,5,,1,Red cloacal secundaria,PVC - PVC
265,200,,5,,1,Red cloacal secundaria,PVC - PVC
266,200,,5,,1,Red cloacal secundaria,PVC - PVC
267,200,,5,,1,Red cloacal secundaria,PVC - PVC
268,200,,5,,1,Red cloacal secundaria,PVC - PVC
269,200,,5,,1,Red cloacal secundaria,PVC - PVC
270,200,,5,,1,Red cloacal secundaria,PVC - PVC
271,200,,5,,1,Red cloacal secundaria,PVC - PVC
272,200,,5,,1,Red cloacal secundaria,PVC - PVC
273,200,,5,,1,Red cloacal secundaria,PVC - PVC
274,200,,5,,1,Red cloacal secundaria,PVC - PVC
275,200,,5,,1,Red cloacal secundaria,PVC - PVC
276,200,,5,,1,Red cloacal secundaria,PVC - PVC
277,200,,5,,1,Red cloacal secundaria,PVC - PVC
278,200,,5,,1,Red cloacal secundaria,PVC - PVC
279,200,,5,,1,Red cloacal secundaria,PVC - PVC
280,200,,5,,1,Red cloacal secundaria,PVC - PVC
281,200,,5,,1,Red cloacal secundaria,PVC - PVC
282,200,,5,,1,Red cloacal secundaria,PVC - PVC
283,200,,5,,1,Red cloacal secundaria,PVC - PVC
284,200,,5,,1,Red cloacal secundaria,PVC - PVC
285,200,,5,,1,Red cloacal secundaria,PVC - PVC
286,200,,5,,1,Red cloacal secundaria,PVC - PVC
287,200,,5,,1,Red cloacal secundaria,PVC - PVC
288,200,,5,,1,Red cloacal secundaria,PVC - PVC
289,200,,5,,1,Red cloacal secundaria,PVC - PVC
290,200,,5,,1,Red cloacal secundaria,PVC - PVC
291,200,,5,,1,Red cloacal secundaria,PVC - PVC
292,200,,5,,1,Red cloacal secundaria,PVC - PVC
293,200,,5,,1,Red cloacal secundaria,PVC - PVC
294,200,,5,,1,Red cloacal secundaria,PVC - PVC
295,200,,5,,1,Red cloacal secundaria,PVC - PVC
296,200,,5,,1,Red cloacal secundaria,PVC - PVC
297,200,,5,,1,Red cloacal secundaria,PVC - PVC
298,200,,5,,1,Red cloacal secundaria,PVC - PVC
299,200,,5,,1,Red cloacal secundaria,PVC - PVC
300,200,,5,,1,Red cloacal secundaria,PVC - PVC
301,200,,5,,1,Red cloacal secundaria,PVC - PVC
302,200,,5,,1,Red cloacal secundaria,PVC - PVC
303,200,,5,,1,Red cloacal secundaria,PVC - PVC
304,200,,5,,1,Red cloacal secundaria,PVC - PVC
305,200,,5,,1,Red cloacal secundaria,PVC - PVC
306,200,,5,,1,Red cloacal secundaria,PVC - PVC
307,200,,5,,1,Red cloacal secundaria,PVC - PVC
308,200,,5,,1,Red cloacal secundaria,PVC - PVC
309,200,,5,,1,Red cloacal secundaria,PVC - PVC
310,200,,5,,1,Red cloacal secundaria,PVC - PVC
311,200,,5,,1,Red cloacal secundaria,PVC - PVC
312,200,,5,,1,Red cloacal secundaria,PVC - PVC
313,200,,5,,1,Red cloacal secundaria,PVC - PVC
314,200,,5,,1,Red cloacal secundaria,PVC - PVC
315,200,,5,,1,Red cloacal secundaria,PVC - PVC
316,200,,5,,1,Red cloacal secundaria,PVC - PVC
317,200,,5,,1,Red cloacal secundaria,PVC - PVC
318,200,,5,,1,Red cloacal secundaria,PVC - PVC
319,200,,5,,1,Red cloacal secundaria,PVC - PVC
320,200,,5,,1,Red cloacal secundaria,PVC - PVC
321,200,,5,,1,Red cloacal secundaria,PVC - PVC
322,200,,5,,1,Red cloacal secundaria,PVC - PVC
323,200,,5,,1,Red cloacal secundaria,PVC - PVC
324,200,,5,,1,Red cloacal secundaria,PVC - PVC
325,200,,5,,1,Red cloacal secundaria,PVC - PVC
326,200,,5,,1,Red cloacal secundaria,PVC - PVC
327,200,,5,,1,Red cloacal secundaria,PVC - PVC
328,200,,5,,1,Red cloacal secundaria,PVC - PVC
329,200,,5,,1,Red cloacal secundaria,PVC - PVC
330,200,,5,,1,Red cloacal secundaria,PVC - PVC
331,200,,5,,1,Red cloacal secundaria,PVC - PVC
332,200,,5,,1,Red cloacal secundaria,PVC - PVC
333,200,,5,,1,Red cloacal secundaria,PVC - PVC
334,200,,5,,1,Red cloacal secundaria,PVC - PVC
335,200,,5,,1,Red cloacal secundaria,PVC - PVC
336,200,,5,,1,Red cloacal secundaria,PVC - PVC
337,200,,5,,1,Red cloacal secundaria,PVC - PVC
338,200,,5,,1,Red cloacal secundaria,PVC - PVC
339,200,,5,,1,Red cloacal secundaria,PVC - PVC
340,200,,5,,1,Red cloacal secundaria,PVC - PVC
341,200,,5,,1,Red cloacal secundaria,PVC - PVC
342,200,,5,,1,Red cloacal secundaria,PVC - PVC
343,200,,5,,1,Red cloacal secundaria,PVC - PVC
344,200,,5,,1,Red cloacal secundaria,PVC - PVC
345,200,,5,,1,Red cloacal secundaria,PVC - PVC
346,315,,5,,1,Red cloacal secundaria,PVC - PVC
347,315,,5,,1,Red cloacal secundaria,PVC - PVC
348,200,,5,,1,Red cloacal secundaria,PVC - PVC
349,200,,5,,1,Red cloacal secundaria,PVC - PVC
350,200,,5,,1,Red cloacal secundaria,PVC - PVC
351,200,,5,,1,Red cloacal secundaria,PVC - PVC
352,200,,5,,1,Red cloacal secundaria,PVC - PVC
353,200,,5,,1,Red cloacal secundaria,PVC - PVC
354,200,,5,,1,Red cloacal secundaria,PVC - PVC
355,200,,5,,1,Red cloacal secundaria,PVC - PVC
356,200,,5,,1,Red cloacal secundaria,PVC - PVC
357,200,,5,,1,Red cloacal secundaria,PVC - PVC
358,200,,5,,1,Red cloacal secundaria,PVC - PVC
359,200,,5,,1,Red cloacal secundaria,PVC - PVC
360,200,,5,,1,Red cloacal secundaria,PVC - PVC
361,200,,5,,1,Red cloacal secundaria,PVC - PVC
362,200,,5,,1,Red cloacal secundaria,PVC - PVC
363,200,,5,,1,Red cloacal secundaria,PVC - PVC
364,200,,5,,1,Red cloacal secundaria,PVC - PVC
365,200,,5,,1,Red cloacal secundaria,PVC - PVC
366,200,,5,,1,Red cloacal secundaria,PVC - PVC
367,200,,5,,1,Red cloacal secundaria,PVC - PVC
368,200,,5,,1,Red cloacal secundaria,PVC - PVC
369,200,,5,,1,Red cloacal secundaria,PVC - PVC
370,200,,5,,1,Red cloacal secundaria,PVC - PVC
371,200,,5,,1,Red cloacal secundaria,PVC - PVC
372,200,,5,,1,Red cloacal secundaria,PVC - PVC
373,200,,5,,1,Red cloacal secundaria,PVC - PVC
374,200,,5,,1,Red cloacal secundaria,PVC - PVC
375,200,,5,,1,Red cloacal secundaria,PVC - PVC
376,200,,5,,1,Red cloacal secundaria,PVC - PVC
377,200,,5,,1,Red cloacal secundaria,PVC - PVC
378,200,,5,,1,Red cloacal secundaria,PVC - PVC
379,200,,5,,1,Red cloacal secundaria,PVC - PVC
380,200,,5,,1,Red cloacal secundaria,PVC - PVC
381,200,,5,,1,Red cloacal secundaria,PVC - PVC
382,200,,5,,1,Red cloacal secundaria,PVC - PVC
383,200,,5,,1,Red cloacal secundaria,PVC - PVC
384,200,,5,,1,Red cloacal secundaria,PVC - PVC
385,200,,5,,1,Red cloacal secundaria,PVC - PVC
386,200,,5,,1,Red cloacal secundaria,PVC - PVC
387,200,,5,,1,Red cloacal secundaria,PVC - PVC
388,200,,5,,1,Red cloacal secundaria,PVC - PVC
389,200,,5,,1,Red cloacal secundaria,PVC - PVC
390,200,,5,,1,Red cloacal secundaria,PVC - PVC
391,200,,5,,1,Red cloacal secundaria,PVC - PVC
392,200,,5,,1,Red cloacal secundaria,PVC - PVC
393,200,,5,,1,Red cloacal secundaria,PVC - PVC
394,200,,5,,1,Red cloacal secundaria,PVC - PVC
395,200,,5,,1,Red cloacal secundaria,PVC - PVC
396,200,,5,,1,Red cloacal secundaria,PVC - PVC
397,200,,5,,1,Red cloacal secundaria,PVC - PVC
398,200,,5,,1,Red cloacal secundaria,PVC - PVC
399,200,,5,,1,Red cloacal secundaria,PVC - PVC
400,200,,5,,1,Red cloacal secundaria,PVC - PVC
401,200,,5,,1,Red cloacal secundaria,PVC - PVC
402,200,,5,,1,Red cloacal secundaria,PVC - PVC
403,200,,5,,1,Red cloacal secundaria,PVC - PVC
404,200,,5,,1,Red cloacal secundaria,PVC - PVC
405,200,,5,,1,Red cloacal secundaria,PVC - PVC
406,200,,5,,1,Red cloacal secundaria,PVC - PVC
407,200,,5,,1,Red cloacal secundaria,PVC - PVC
408,200,,5,,1,Red cloacal secundaria,PVC - PVC
409,200,,5,,1,Red cloacal secundaria,PVC - PVC
410,315,,5,,1,Red cloacal secundaria,PVC - PVC
411,315,,5,,1,Red cloacal secundaria,PVC - PVC
412,200,,5,,1,Red cloacal secundaria,PVC - PVC
413,200,,5,,1,Red cloacal secundaria,PVC - PVC
414,200,,5,,1,Red cloacal secundaria,PVC - PVC
415,200,,5,,1,Red cloacal secundaria,PVC - PVC
416,200,,5,,1,Red cloacal secundaria,PVC - PVC
417,200,,5,,1,Red cloacal secundaria,PVC - PVC
418,200,,5,,1,Red cloacal secundaria,PVC - PVC
419,200,,5,,1,Red cloacal secundaria,PVC - PVC
420,200,,5,,1,Red cloacal secundaria,PVC - PVC
421,200,,5,,1,Red cloacal secundaria,PVC - PVC
422,200,,5,,1,Red cloacal secundaria,PVC - PVC
423,200,,5,,1,Red cloacal secundaria,PVC - PVC
424,200,,5,,1,Red cloacal secundaria,PVC - PVC
425,400,,5,,1,Red cloacal secundaria,PVC - PVC
426,400,,5,,1,Red cloacal secundaria,PVC - PVC
427,400,,5,,1,Red cloacal secundaria,PVC - PVC
428,200,,5,,1,Red cloacal secundaria,PVC - PVC
429,200,,5,,1,Red cloacal secundaria,PVC - PVC
430,200,,5,,1,Red cloacal secundaria,PVC - PVC
431,400,,12,,1,Red cloacal secundaria,PRFV - PRFV
432,400,,12,,1,Red cloacal secundaria,PRFV - PRFV
433,400,,12,,1,Red cloacal secundaria,PRFV - PRFV
434,200,,5,,1,Red cloacal secundaria,PVC - PVC
435,200,,5,,1,Red cloacal secundaria,PVC - PVC
436,200,,5,,1,Red cloacal secundaria,PVC - PVC
437,200,,5,,1,Red cloacal secundaria,PVC - PVC
438,200,,5,,1,Red cloacal secundaria,PVC - PVC
439,200,,5,,1,Red cloacal secundaria,PVC - PVC
440,315,,5,,1,Red cloacal secundaria,PVC - PVC
441,200,,5,,1,Red cloacal secundaria,PVC - PVC
442,200,,5,,1,Red cloacal secundaria,PVC - PVC
443,200,,5,,1,Red cloacal secundaria,PVC - PVC
444,200,,5,,1,Red cloacal secundaria,PVC - PVC
445,200,,5,,1,Red cloacal secundaria,PVC - PVC
446,200,,5,,1,Red cloacal secundaria,PVC - PVC
447,200,,5,,1,Red cloacal secundaria,PVC - PVC
448,200,,5,,1,Red cloacal secundaria,PVC - PVC
449,200,,5,,1,Red cloacal secundaria,PVC - PVC
450,200,,5,,1,Red cloacal secundaria,PVC - PVC
451,200,,5,,1,Red cloacal secundaria,PVC - PVC
452,200,,5,,1,Red cloacal secundaria,PVC - PVC
453,200,,5,,1,Red cloacal secundaria,PVC - PVC
454,200,,5,,1,Red cloacal secundaria,PVC - PVC
455,200,,5,,1,Red cloacal secundaria,PVC - PVC
456,200,,5,,1,Red cloacal secundaria,PVC - PVC
457,200,,5,,1,Red cloacal secundaria,PVC - PVC
458,200,,5,,1,Red cloacal secundaria,PVC - PVC
459,200,,5,,1,Red cloacal secundaria,PVC - PVC
460,200,,5,,1,Red cloacal secundaria,PVC - PVC
461,200,,5,,1,Red cloacal secundaria,PVC - PVC
462,200,,5,,1,Red cloacal secundaria,PVC - PVC
463,200,,5,,1,Red cloacal secundaria,PVC - PVC
464,200,,5,,1,Red cloacal secundaria,PVC - PVC
465,200,,5,,1,Red cloacal secundaria,PVC - PVC
466,200,,5,,1,Red cloacal secundaria,PVC - PVC
467,200,,5,,1,Red cloacal secundaria,PVC - PVC
468,200,,5,,1,Red cloacal secundaria,PVC - PVC
469,200,,5,,1,Red cloacal secundaria,PVC - PVC
470,200,,5,,1,Red cloacal secundaria,PVC - PVC
471,200,,5,,1,Red cloacal secundaria,PVC - PVC
472,200,,5,,1,Red cloacal secundaria,PVC - PVC
473,200,,5,,1,Red cloacal secundaria,PVC - PVC
474,200,,5,,1,Red cloacal secundaria,PVC - PVC
475,200,,5,,1,Red cloacal secundaria,PVC - PVC
476,200,,5,,1,Red cloacal secundaria,PVC - PVC
477,200,,5,,1,Red cloacal secundaria,PVC - PVC
478,200,,5,,1,Red cloacal secundaria,PVC - PVC
479,200,,5,,1,Red cloacal secundaria,PVC - PVC
