Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
50,049,10,26,215,12,5.58,4
50,049,08,13,365,14,3.84,4
50,028,04,01,428,82,19.16,4
50,049,10,24,283,37,13.07,4
50,028,05,04,216,109,50.46,4
50,049,09,06,265,12,4.53,4
50,049,11,19,167,12,7.19,4
50,049,10,15,318,7,2.2,4
50,049,07,22,352,2,0.57,4
50,049,08,14,318,3,0.94,4
50,049,07,24,298,3,1.01,4
50,049,09,07,246,14,5.69,4
50,049,07,17,332,13,3.92,4
50,049,09,14,263,15,5.7,4
50,049,11,17,120,19,15.83,4
50,049,11,25,216,16,7.41,4
50,049,07,16,383,13,3.39,4
50,049,11,24,208,9,4.33,4
50,049,11,18,211,23,10.9,4
50,049,09,10,249,32,12.85,4
50,049,10,16,185,1,0.54,4
50,049,04,13,185,49,26.49,4
50,049,04,12,241,21,8.71,4
50,007,07,02,307,23,7.49,4
50,028,04,02,193,39,20.21,4
50,049,09,09,276,35,12.68,4
50,049,10,17,265,1,0.38,4
50,028,05,05,155,102,65.81,4
50,049,11,21,280,70,25,4
50,007,11,06,324,9,2.78,4
50,049,03,10,175,0,0,4
50,049,11,20,358,35,9.78,4
50,049,07,18,302,25,8.28,4
50,049,07,25,174,4,2.3,4
50,049,09,15,267,24,8.99,4
50,049,09,11,344,40,11.63,4
50,007,07,01,197,22,11.17,4
50,007,11,07,239,9,3.77,4
50,007,11,04,281,4,1.42,4
50,028,05,17,454,235,51.76,4
50,028,10,10,284,17,5.99,4
50,049,03,11,184,2,1.09,4
50,028,04,08,366,78,21.31,4
50,007,06,10,295,10,3.39,4
50,007,10,07,196,0,0,4
50,007,10,06,337,57,16.91,4
50,007,11,03,239,4,1.67,4
50,007,11,02,280,1,0.36,4
50,007,05,01,177,5,2.82,4
50,049,10,19,241,0,0,4
50,007,11,12,166,1,0.6,4
50,007,11,01,137,2,1.46,4
50,007,10,05,310,48,15.48,4
50,007,07,07,224,17,7.59,4
50,028,05,16,341,165,48.39,4
50,049,03,12,241,1,0.41,4
50,007,10,04,337,42,12.46,4
50,007,02,08,188,7,3.72,4
50,007,10,20,211,5,2.37,4
50,007,07,05,219,7,3.2,4
50,049,09,12,360,68,18.89,4
50,028,04,05,372,55,14.78,4
50,007,02,11,282,10,3.55,4
50,007,10,03,216,1,0.46,4
50,007,07,04,191,18,9.42,4
50,007,11,05,292,4,1.37,4
50,028,05,20,157,86,54.78,4
50,007,07,03,209,8,3.83,4
50,007,02,06,262,18,6.87,4
50,007,07,06,228,12,5.26,4
50,049,10,20,253,0,0,4
50,049,09,13,347,18,5.19,4
50,007,10,01,204,12,5.88,4
50,007,10,08,273,67,24.54,4
50,007,02,01,269,19,7.06,4
50,007,02,02,204,11,5.39,4
50,028,04,13,189,18,9.52,4
50,007,10,09,316,39,12.34,4
50,007,02,15,160,18,11.25,4
50,049,10,25,191,7,3.66,4
50,007,07,08,187,14,7.49,4
50,007,10,11,165,38,23.03,4
50,007,10,12,212,4,1.89,4
50,007,02,07,220,6,2.73,4
50,007,11,08,273,20,7.33,4
50,007,07,09,163,0,0,4
50,007,10,10,288,48,16.67,4
50,028,04,15,524,122,23.28,4
50,007,02,03,307,32,10.42,4
50,028,04,06,255,33,12.94,4
50,028,04,17,270,120,44.44,4
50,028,04,14,462,103,22.29,4
50,007,01,10,113,3,2.65,4
50,007,07,11,291,5,1.72,4
50,007,07,10,288,13,4.51,4
50,007,10,21,209,67,32.06,4
50,007,02,05,212,11,5.19,4
50,007,02,04,279,38,13.62,4
50,007,04,09,133,1,0.75,4
50,007,11,10,252,5,1.98,4
50,028,04,09,254,26,10.24,4
50,007,11,11,195,8,4.1,4
50,007,01,01,312,22,7.05,4
50,028,04,07,342,97,28.36,4
50,007,10,02,219,0,0,4
50,007,11,13,168,6,3.57,4
50,007,06,04,208,4,1.92,4
50,007,10,14,237,38,16.03,4
50,007,06,01,175,1,0.57,4
50,007,06,02,216,2,0.93,4
50,028,05,06,164,65,39.63,4
50,007,10,13,0,0,,4
50,007,06,03,233,5,2.15,4
50,028,10,04,294,94,31.97,4
50,007,01,04,247,2,0.81,4
50,007,02,10,208,5,2.4,4
50,007,01,02,215,18,8.37,4
50,007,06,06,322,11,3.42,4
50,028,10,02,213,46,21.6,4
50,007,01,03,277,1,0.36,4
50,007,10,15,188,143,76.06,4
50,021,05,13,237,0,0,4
50,028,03,01,241,26,10.79,4
50,028,10,06,294,34,11.56,4
50,007,09,08,199,5,2.51,4
50,007,01,05,199,0,0,4
50,007,01,06,285,7,2.46,4
50,007,10,22,153,110,71.9,4
50,028,08,01,264,12,4.55,4
50,070,04,24,180,52,28.89,4
50,028,03,02,236,63,26.69,4
50,007,10,16,155,137,88.39,4
50,028,03,16,227,125,55.07,4
50,007,09,06,28,7,25,4
50,007,10,17,223,2,0.9,4
50,007,02,13,209,10,4.78,4
50,028,12,01,354,41,11.58,4
50,028,03,03,197,92,46.7,4
50,007,02,12,142,8,5.63,4
50,007,10,18,0,0,,4
50,028,03,04,260,147,56.54,4
50,028,10,01,273,33,12.09,4
50,007,09,04,373,189,50.67,4
50,007,08,10,240,5,2.08,4
50,028,05,19,219,96,43.84,4
50,007,01,14,144,2,1.39,4
50,028,10,05,183,16,8.74,4
50,007,02,14,183,8,4.37,4
50,028,04,10,328,46,14.02,4
50,028,10,03,186,34,18.28,4
50,007,06,08,267,6,2.25,4
50,028,03,17,272,22,8.09,4
50,007,06,07,255,13,5.1,4
50,028,03,06,278,145,52.16,4
50,028,14,11,228,3,1.32,4
50,007,09,05,191,80,41.88,4
50,028,03,05,275,137,49.82,4
50,007,06,09,291,14,4.81,4
50,028,12,10,241,1,0.41,4
50,007,01,09,230,45,19.57,4
50,028,10,07,328,58,17.68,4
50,028,03,09,248,68,27.42,4
50,028,11,01,214,43,20.09,4
50,028,04,11,141,75,53.19,4
50,028,10,08,356,40,11.24,4
50,007,01,08,225,3,1.33,4
50,028,03,08,269,21,7.81,4
50,028,11,13,192,50,26.04,4
50,007,03,01,190,5,2.63,4
50,028,03,13,372,70,18.82,4
50,007,01,07,245,1,0.41,4
50,028,03,07,292,52,17.81,4
50,028,11,02,204,23,11.27,4
50,007,03,02,276,6,2.17,4
50,028,02,01,225,15,6.67,4
50,028,11,18,219,22,10.05,4
50,028,04,16,236,25,10.59,4
50,028,11,05,265,67,25.28,4
50,028,11,14,191,11,5.76,4
50,028,11,04,356,35,9.83,4
50,028,03,10,321,41,12.77,4
50,007,05,02,203,3,1.48,4
50,028,03,11,315,6,1.9,4
50,007,03,03,239,10,4.18,4
50,028,03,12,340,22,6.47,4
50,007,01,15,185,1,0.54,4
50,028,03,14,378,88,23.28,4
50,028,02,02,216,36,16.67,4
50,007,09,20,159,7,4.4,4
50,028,05,10,244,103,42.21,4
50,028,01,06,206,8,3.88,4
50,028,11,03,344,54,15.7,4
50,007,09,01,311,191,61.41,4
50,007,05,05,167,3,1.8,4
50,028,11,06,249,34,13.65,4
50,007,01,12,131,0,0,4
50,007,01,11,247,3,1.21,4
50,007,05,04,118,1,0.85,4
50,007,05,03,201,2,1,4
50,028,02,03,224,16,7.14,4
50,007,05,06,269,2,0.74,4
50,007,01,16,91,0,0,4
50,007,03,04,132,3,2.27,4
50,028,02,04,346,46,13.29,4
50,028,12,02,340,85,25,4
50,028,02,06,314,14,4.46,4
50,028,03,15,371,54,14.56,4
50,028,02,05,249,18,7.23,4
50,028,11,07,271,14,5.17,4
50,007,01,13,78,0,0,4
50,028,02,07,204,8,3.92,4
50,028,11,11,200,37,18.5,4
50,007,05,07,150,0,0,4
50,007,03,07,76,0,0,4
50,007,03,06,92,3,3.26,4
50,007,09,03,252,99,39.29,4
50,028,11,08,272,34,12.5,4
50,007,05,12,147,1,0.68,4
50,007,03,05,240,3,1.25,4
50,028,11,12,228,35,15.35,4
50,028,11,09,296,44,14.86,4
50,007,04,01,203,0,0,4
50,007,05,09,262,1,0.38,4
50,028,05,11,311,87,27.97,4
50,028,11,10,332,68,20.48,4
50,028,11,17,230,39,16.96,4
50,007,04,02,193,0,0,4
50,028,02,09,260,18,6.92,4
50,007,05,08,249,0,0,4
50,007,09,02,195,42,21.54,4
50,028,02,08,209,11,5.26,4
50,007,04,03,124,0,0,4
50,007,04,04,180,0,0,4
50,028,02,10,183,9,4.92,4
50,007,09,18,204,118,57.84,4
50,028,11,15,223,68,30.49,4
50,007,09,21,246,122,49.59,4
50,007,03,08,104,0,0,4
50,007,03,10,157,3,1.91,4
50,007,04,10,197,0,0,4
50,007,05,10,281,3,1.07,4
50,028,02,12,273,15,5.49,4
50,028,13,01,276,11,3.99,4
50,028,11,16,186,15,8.06,4
50,007,03,09,169,0,0,4
50,028,13,02,270,14,5.19,4
50,007,05,11,241,1,0.41,4
50,007,04,08,175,0,0,4
50,028,13,03,315,75,23.81,4
50,007,04,06,145,0,0,4
50,028,13,04,279,20,7.17,4
50,028,05,13,211,98,46.45,4
50,007,04,05,124,1,0.81,4
50,007,04,19,147,0,0,4
50,007,03,14,152,2,1.32,4
50,028,13,05,165,13,7.88,4
50,028,12,14,424,55,12.97,4
50,028,01,18,300,23,7.67,4
50,007,03,13,162,3,1.85,4
50,007,04,11,203,2,0.99,4
50,007,09,07,205,2,0.98,4
50,007,03,12,155,2,1.29,4
50,007,03,11,147,2,1.36,4
50,007,04,07,152,0,0,4
50,007,04,18,52,0,0,4
50,007,09,09,181,2,1.1,4
50,007,04,20,111,0,0,4
50,028,13,17,373,27,7.24,4
50,028,13,06,184,16,8.7,4
50,028,12,03,467,122,26.12,4
50,028,02,11,287,20,6.97,4
50,007,04,12,206,2,0.97,4
50,007,09,10,172,1,0.58,4
50,007,09,11,253,6,2.37,4
50,028,01,01,136,9,6.62,4
50,028,12,21,369,140,37.94,4
50,007,04,13,194,4,2.06,4
50,028,13,07,322,33,10.25,4
50,028,13,16,320,33,10.31,4
50,007,04,17,207,0,0,4
50,070,01,13,269,170,63.2,4
50,028,13,08,223,44,19.73,4
50,028,05,14,192,106,55.21,4
50,007,04,16,225,0,0,4
50,028,13,18,161,6,3.73,4
50,007,04,15,187,0,0,4
50,028,01,02,176,3,1.7,4
50,007,03,15,210,0,0,4
50,028,13,09,182,35,19.23,4
50,007,04,14,161,3,1.86,4
50,007,08,02,100,1,1,4
50,028,13,10,402,35,8.71,4
50,028,13,15,255,24,9.41,4
50,007,08,04,177,5,2.82,4
50,028,01,05,320,40,12.5,4
50,028,12,08,261,3,1.15,4
50,028,01,07,236,17,7.2,4
50,028,12,04,302,58,19.21,4
50,007,09,12,246,8,3.25,4
50,028,13,12,272,32,11.76,4
50,007,08,01,172,0,0,4
50,007,08,11,118,1,0.85,4
50,007,09,15,73,1,1.37,4
50,007,09,14,233,8,3.43,4
50,007,09,13,212,9,4.25,4
50,028,01,04,226,6,2.65,4
50,028,13,14,289,37,12.8,4
50,028,08,05,212,20,9.43,4
50,028,01,03,201,8,3.98,4
50,028,08,02,176,3,1.7,4
50,028,08,04,334,23,6.89,4
50,028,12,12,299,5,1.67,4
50,028,01,21,184,3,1.63,4
50,028,12,05,463,90,19.44,4
50,028,01,08,218,6,2.75,4
50,028,05,12,212,43,20.28,4
50,028,13,11,200,14,7,4
50,028,12,13,274,1,0.36,4
50,028,12,11,316,20,6.33,4
50,028,01,17,271,39,14.39,4
50,021,01,02,263,0,0,4
50,028,08,16,178,4,2.25,4
50,028,08,06,223,26,11.66,4
50,021,01,03,202,83,41.09,4
50,007,08,05,163,3,1.84,4
50,007,09,17,237,7,2.95,4
50,021,01,01,192,1,0.52,4
50,007,08,09,182,0,0,4
50,007,08,08,160,3,1.88,4
50,021,02,01,388,115,29.64,4
50,028,01,09,278,27,9.71,4
50,028,13,13,198,10,5.05,4
50,028,13,20,192,6,3.13,4
50,007,09,19,121,1,0.83,4
50,007,09,16,178,0,0,4
50,028,08,03,296,5,1.69,4
50,007,08,07,202,0,0,4
50,021,01,15,310,168,54.19,4
50,028,14,02,204,1,0.49,4
50,021,02,02,217,15,6.91,4
50,028,12,07,439,31,7.06,4
50,021,01,05,266,3,1.13,4
50,028,14,01,316,2,0.63,4
50,021,01,04,310,12,3.87,4
50,007,08,06,226,4,1.77,4
50,021,11,02,288,18,6.25,4
50,028,07,13,252,31,12.3,4
50,021,01,18,167,4,2.4,4
50,021,09,01,306,30,9.8,4
50,028,12,09,201,4,1.99,4
50,028,08,07,251,10,3.98,4
50,028,01,14,263,22,8.37,4
50,021,02,03,199,4,2.01,4
50,028,01,22,138,9,6.52,4
50,028,01,10,310,37,11.94,4
50,028,08,08,270,96,35.56,4
50,021,09,03,169,8,4.73,4
50,021,09,02,249,16,6.43,4
50,028,13,19,230,1,0.43,4
50,028,08,09,284,62,21.83,4
50,021,09,04,198,11,5.56,4
50,028,12,15,256,7,2.73,4
50,028,14,03,220,0,0,4
50,021,11,01,234,4,1.71,4
50,028,12,19,271,22,8.12,4
50,028,01,13,173,7,4.05,4
50,028,14,04,298,0,0,4
50,028,12,20,186,8,4.3,4
50,028,01,12,222,22,9.91,4
50,028,01,16,306,22,7.19,4
50,028,14,10,244,0,0,4
50,021,02,06,226,32,14.16,4
50,028,08,10,330,8,2.42,4
50,028,01,15,208,21,10.1,4
50,021,11,04,152,1,0.66,4
50,028,12,16,248,2,0.81,4
50,028,01,11,264,8,3.03,4
50,021,02,04,311,21,6.75,4
50,021,11,05,286,21,7.34,4
50,021,01,16,252,40,15.87,4
50,028,12,06,253,16,6.32,4
50,021,11,09,234,3,1.28,4
50,021,01,06,223,111,49.78,4
50,028,08,13,264,19,7.2,4
50,028,14,09,297,1,0.34,4
50,028,12,17,291,4,1.37,4
50,021,09,06,255,28,10.98,4
50,028,14,06,314,1,0.32,4
50,021,02,07,265,48,18.11,4
50,021,09,15,223,0,0,4
50,021,09,14,158,11,6.96,4
50,021,11,03,220,8,3.64,4
50,028,14,05,285,2,0.7,4
50,028,12,22,227,32,14.1,4
50,028,09,01,301,49,16.28,4
50,028,08,14,206,19,9.22,4
50,028,01,20,272,10,3.68,4
50,021,09,05,267,14,5.24,4
50,021,02,05,220,3,1.36,4
50,028,01,19,307,33,10.75,4
50,021,09,07,222,12,5.41,4
50,028,14,12,314,7,2.23,4
50,021,02,13,246,11,4.47,4
50,021,01,08,224,0,0,4
50,028,08,15,263,12,4.56,4
50,028,06,07,450,103,22.89,4
50,028,06,01,327,103,31.5,4
50,028,12,18,273,2,0.73,4
50,028,14,07,211,1,0.47,4
50,021,02,08,239,0,0,4
50,028,14,08,263,5,1.9,4
50,021,11,08,199,2,1.01,4
50,021,11,06,187,1,0.53,4
50,021,02,09,259,1,0.39,4
50,021,09,13,220,23,10.45,4
50,028,07,07,194,10,5.15,4
50,021,09,12,213,15,7.04,4
50,021,09,11,302,23,7.62,4
50,021,01,07,386,141,36.53,4
50,021,09,10,297,18,6.06,4
50,021,09,08,284,21,7.39,4
50,021,11,07,193,10,5.18,4
50,021,02,10,216,0,0,4
50,028,07,02,245,7,2.86,4
50,021,04,17,194,14,7.22,4
50,028,07,06,270,19,7.04,4
50,028,07,01,364,13,3.57,4
50,028,08,12,233,0,0,4
50,028,09,02,235,7,2.98,4
50,028,08,11,330,0,0,4
50,028,09,03,293,0,0,4
50,021,02,11,225,0,0,4
50,028,09,08,332,13,3.92,4
50,028,09,04,161,1,0.62,4
50,021,11,10,295,16,5.42,4
50,028,06,03,225,129,57.33,4
50,021,02,12,324,1,0.31,4
50,028,06,08,185,26,14.05,4
50,028,07,03,307,1,0.33,4
50,021,01,09,239,9,3.77,4
50,021,09,09,253,19,7.51,4
50,021,11,11,282,8,2.84,4
50,021,01,11,361,32,8.86,4
50,028,06,06,255,74,29.02,4
50,021,11,12,243,10,4.12,4
50,021,01,10,185,0,0,4
50,028,07,15,191,2,1.05,4
50,021,11,13,295,29,9.83,4
50,028,06,02,234,79,33.76,4
50,028,07,05,163,9,5.52,4
50,028,09,07,225,0,0,4
50,021,01,17,132,0,0,4
50,028,09,05,300,9,3,4
50,028,07,04,174,0,0,4
50,028,09,06,276,3,1.09,4
50,028,07,08,374,130,34.76,4
50,028,06,25,225,6,2.67,4
50,021,10,02,289,11,3.81,4
50,021,10,01,236,5,2.12,4
50,028,07,09,222,134,60.36,4
50,021,10,05,322,33,10.25,4
50,021,10,04,255,0,0,4
50,021,02,14,187,13,6.95,4
50,028,09,09,250,22,8.8,4
50,028,07,17,246,25,10.16,4
50,021,10,03,197,1,0.51,4
50,028,06,09,403,13,3.23,4
50,028,06,10,322,84,26.09,4
50,028,09,13,261,2,0.77,4
50,021,12,14,240,0,0,4
50,028,06,11,284,37,13.03,4
50,021,10,07,332,0,0,4
50,021,01,13,264,4,1.52,4
50,021,10,06,308,12,3.9,4
50,021,11,14,291,15,5.15,4
50,021,11,15,220,3,1.36,4
50,021,10,08,230,1,0.43,4
50,021,02,15,305,37,12.13,4
50,028,06,20,294,114,38.78,4
50,021,01,12,175,2,1.14,4
50,028,06,12,218,16,7.34,4
50,021,10,09,281,2,0.71,4
50,021,01,14,376,6,1.6,4
50,028,09,10,326,10,3.07,4
50,028,06,21,232,39,16.81,4
50,021,02,16,318,27,8.49,4
50,021,03,01,257,3,1.17,4
50,021,03,02,284,6,2.11,4
50,021,10,10,351,38,10.83,4
50,021,03,03,256,17,6.64,4
50,028,05,15,163,36,22.09,4
50,028,07,12,449,42,9.35,4
50,028,06,05,214,55,25.7,4
50,028,06,19,271,95,35.06,4
50,028,07,11,286,1,0.35,4
50,021,02,17,270,45,16.67,4
50,028,07,10,255,102,40,4
50,028,06,23,169,67,39.64,4
50,021,08,01,264,55,20.83,4
50,028,06,26,209,55,26.32,4
50,021,04,03,263,31,11.79,4
50,028,06,22,83,42,50.6,4
50,028,07,16,238,61,25.63,4
50,021,03,12,136,2,1.47,4
50,021,04,04,248,13,5.24,4
50,028,06,18,101,26,25.74,4
50,028,09,11,134,12,8.96,4
50,021,03,06,203,7,3.45,4
50,028,09,12,297,1,0.34,4
50,070,01,02,223,89,39.91,4
50,021,05,01,152,7,4.61,4
50,021,05,02,215,20,9.3,4
50,028,06,15,307,48,15.64,4
50,021,04,02,216,26,12.04,4
50,028,06,13,267,65,24.34,4
50,021,04,16,152,3,1.97,4
50,021,02,18,56,52,92.86,4
50,028,07,14,312,43,13.78,4
50,028,06,04,328,44,13.41,4
50,021,05,03,250,48,19.2,4
50,028,07,18,209,24,11.48,4
50,021,04,05,147,5,3.4,4
50,021,04,06,182,4,2.2,4
50,028,06,24,237,118,49.79,4
50,021,04,01,184,24,13.04,4
50,070,01,11,268,124,46.27,4
50,021,04,07,220,29,13.18,4
50,021,08,02,316,243,76.9,4
50,021,03,05,293,10,3.41,4
50,021,03,04,254,4,1.57,4
50,028,06,16,356,61,17.13,4
50,028,06,14,308,60,19.48,4
50,021,04,10,179,14,7.82,4
50,021,04,15,161,15,9.32,4
50,070,05,01,392,64,16.33,4
50,021,04,08,329,17,5.17,4
50,021,04,09,294,47,15.99,4
50,021,08,06,294,137,46.6,4
50,021,08,03,173,162,93.64,4
50,021,05,06,295,0,0,4
50,021,05,05,223,0,0,4
50,021,03,07,296,32,10.81,4
50,028,06,17,224,83,37.05,4
50,021,08,05,245,181,73.88,4
50,021,03,08,312,43,13.78,4
50,021,05,07,265,0,0,4
50,021,05,04,231,166,71.86,4
50,070,01,14,237,131,55.27,4
50,021,04,18,262,35,13.36,4
50,021,08,04,295,30,10.17,4
50,021,04,13,289,15,5.19,4
50,021,05,08,300,5,1.67,4
50,021,03,10,230,23,10,4
50,021,04,14,295,5,1.69,4
50,021,04,11,338,36,10.65,4
50,021,08,07,369,8,2.17,4
50,021,03,09,245,31,12.65,4
50,021,03,11,296,4,1.35,4
50,021,08,10,144,6,4.17,4
50,021,08,08,186,0,0,4
50,021,04,12,346,20,5.78,4
50,021,03,13,157,5,3.18,4
50,070,05,02,266,0,0,4
50,021,05,09,338,1,0.3,4
50,021,08,18,318,64,20.13,4
50,021,05,10,257,0,0,4
50,070,05,03,288,1,0.35,4
50,070,05,04,395,29,7.34,4
50,021,08,09,242,1,0.41,4
50,021,13,03,324,10,3.09,4
50,021,07,01,188,13,6.91,4
50,021,13,04,276,13,4.71,4
50,070,05,06,435,6,1.38,4
50,021,07,02,290,2,0.69,4
50,021,13,02,349,11,3.15,4
50,021,07,03,286,6,2.1,4
50,021,06,02,222,6,2.7,4
50,021,13,01,328,6,1.83,4
50,070,05,05,334,1,0.3,4
50,070,05,07,409,25,6.11,4
50,021,05,11,244,5,2.05,4
50,021,06,04,289,3,1.04,4
50,021,06,01,326,24,7.36,4
50,021,08,11,289,12,4.15,4
50,021,05,12,245,10,4.08,4
50,070,05,09,250,15,6,4
50,021,07,05,217,34,15.67,4
50,070,04,01,115,32,27.83,4
50,070,05,22,297,5,1.68,4
50,021,08,13,270,17,6.3,4
50,021,06,03,144,30,20.83,4
50,070,04,23,268,122,45.52,4
50,021,13,05,298,2,0.67,4
50,021,07,04,249,10,4.02,4
50,021,06,13,220,15,6.82,4
50,021,13,08,154,8,5.19,4
50,021,08,12,229,6,2.62,4
50,070,01,16,370,211,57.03,4
50,021,06,09,163,8,4.91,4
50,021,06,05,321,7,2.18,4
50,021,08,14,187,7,3.74,4
50,021,13,06,227,2,0.88,4
50,021,06,08,322,27,8.39,4
50,070,05,10,450,82,18.22,4
50,070,05,23,318,6,1.89,4
50,070,05,08,333,11,3.3,4
50,021,13,07,316,1,0.32,4
50,070,04,03,268,91,33.96,4
50,021,06,10,203,8,3.94,4
50,021,06,07,309,0,0,4
50,021,08,17,288,9,3.13,4
50,021,06,11,251,19,7.57,4
50,021,06,06,331,1,0.3,4
50,021,07,07,356,4,1.12,4
50,070,05,20,177,6,3.39,4
50,021,08,16,355,24,6.76,4
50,021,06,12,228,18,7.89,4
50,021,08,15,171,4,2.34,4
50,070,05,25,265,20,7.55,4
50,021,13,10,235,2,0.85,4
50,021,07,06,298,10,3.36,4
50,021,12,02,154,12,7.79,4
50,070,05,24,256,4,1.56,4
50,021,13,12,219,11,5.02,4
50,070,04,04,310,102,32.9,4
50,070,05,18,320,3,0.94,4
