Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
9.09305,196,195,187,194,194,0.4,0.38,0.1,0.1,97.76,0.99,0.95,0.99,0.99,98.21
2.76612,156,155,141,153,152,0.4,0.36,0.1,0.1,95.45,0.99,0.9,0.98,0.97,96.31
6.63141,313,238,7,236,254,0.3,0.01,0.08,0.08,46.96,0.76,0.02,0.75,0.81,58.71
5.06631,192,141,2,148,155,0.29,0,0.08,0.08,45.57,0.73,0.01,0.77,0.81,58.07
15.9844,205,205,180,199,199,0.4,0.35,0.1,0.1,94.54,1,0.88,0.97,0.97,95.49
2.71711,222,222,218,220,219,0.4,0.39,0.1,0.1,99.05,1,0.98,0.99,0.99,98.99
0.956315,137,137,137,136,133,0.4,0.4,0.1,0.1,99.64,1,1,0.99,0.97,99.09
6.74006,205,183,5,198,201,0.36,0.01,0.1,0.1,56.15,0.89,0.02,0.97,0.98,71.59
3.17588,179,135,24,167,172,0.3,0.05,0.09,0.1,54.47,0.75,0.13,0.93,0.96,69.55
5.79731,151,139,117,149,150,0.37,0.31,0.1,0.1,87.62,0.92,0.77,0.99,0.99,91.89
7.16123,201,201,192,198,194,0.4,0.38,0.1,0.1,97.71,1,0.96,0.99,0.97,97.64
11.5683,239,210,145,233,236,0.35,0.24,0.1,0.1,79.04,0.88,0.61,0.97,0.99,86.19
15.5532,318,318,221,285,280,0.4,0.28,0.09,0.09,85.57,1,0.69,0.9,0.88,86.79
9.76827,153,153,148,153,150,0.4,0.39,0.1,0.1,98.5,1,0.97,1,0.98,98.69
7.52887,118,118,118,115,112,0.4,0.4,0.1,0.09,99.24,1,1,0.97,0.95,98.09
9.95635,245,245,243,245,239,0.4,0.4,0.1,0.1,99.43,1,0.99,1,0.98,99.18
3.54958,134,134,134,134,131,0.4,0.4,0.1,0.1,99.78,1,1,1,0.98,99.44
4.94817,186,186,180,184,179,0.4,0.39,0.1,0.1,98.23,1,0.97,0.99,0.96,97.98
6.8595,263,259,234,260,258,0.39,0.36,0.1,0.1,94.68,0.98,0.89,0.99,0.98,96.1
3.1799,174,174,172,172,166,0.4,0.4,0.1,0.1,98.97,1,0.99,0.99,0.95,98.28
5.40234,115,115,113,115,113,0.4,0.39,0.1,0.1,99.13,1,0.98,1,0.98,99.13
10.8636,253,253,240,248,226,0.4,0.38,0.1,0.09,96.68,1,0.95,0.98,0.89,95.55
4.16802,134,133,133,130,128,0.4,0.4,0.1,0.1,98.66,0.99,0.99,0.97,0.96,97.76
4.81921,157,157,146,157,155,0.4,0.37,0.1,0.1,97.07,1,0.93,1,0.99,97.93
4.49858,149,149,148,148,138,0.4,0.4,0.1,0.09,98.93,1,0.99,0.99,0.93,97.82
4.65433,205,205,184,197,185,0.4,0.36,0.1,0.09,94.54,1,0.9,0.96,0.9,94.02
14.4002,146,145,2,103,124,0.4,0.01,0.07,0.08,55.82,0.99,0.01,0.71,0.85,64.04
6.21691,132,132,127,129,119,0.4,0.38,0.1,0.09,97.27,1,0.96,0.98,0.9,96.02
7.93639,211,211,200,208,195,0.4,0.38,0.1,0.09,97.01,1,0.95,0.99,0.92,96.45
18.9861,113,10,1,1,97,0.04,0,0,0.09,12.57,0.09,0.01,0.01,0.86,24.12
8.09507,170,170,164,162,161,0.4,0.39,0.1,0.09,97.59,1,0.96,0.95,0.95,96.62
8.71371,313,312,290,312,300,0.4,0.37,0.1,0.1,96.49,1,0.93,1,0.96,96.96
5.39647,184,184,180,181,175,0.4,0.39,0.1,0.1,98.48,1,0.98,0.98,0.95,97.83
2.46919,185,185,10,184,184,0.4,0.02,0.1,0.1,62.05,1,0.05,0.99,0.99,76.08
4.6128,137,137,123,127,124,0.4,0.36,0.09,0.09,94.23,1,0.9,0.93,0.91,93.25
14.4046,330,329,221,233,253,0.4,0.27,0.07,0.08,81.39,1,0.67,0.71,0.77,78.48
9.56971,254,252,128,200,215,0.4,0.2,0.08,0.08,76.18,0.99,0.5,0.79,0.85,78.25
6.30216,162,162,64,151,133,0.4,0.16,0.09,0.08,73.33,1,0.4,0.93,0.82,78.7
8.19578,269,257,4,252,249,0.38,0.01,0.09,0.09,57.43,0.96,0.01,0.94,0.93,70.82
11.0507,335,335,302,318,309,0.4,0.36,0.09,0.09,94.78,1,0.9,0.95,0.92,94.33
8.7949,210,210,181,197,194,0.4,0.34,0.09,0.09,93.1,1,0.86,0.94,0.92,93.1
6.19156,182,182,103,143,154,0.4,0.23,0.08,0.08,78.96,1,0.57,0.79,0.85,79.95
10.2325,267,267,151,238,246,0.4,0.23,0.09,0.09,80.75,1,0.57,0.89,0.92,84.46
6.03962,237,237,148,202,201,0.4,0.25,0.09,0.08,81.98,1,0.62,0.85,0.85,83.12
4.41225,170,170,158,170,167,0.4,0.37,0.1,0.1,97,1,0.93,1,0.98,97.79
12.4145,273,263,4,250,259,0.39,0.01,0.09,0.09,57.77,0.96,0.01,0.92,0.95,71.06
9.35721,278,277,248,271,252,0.4,0.36,0.1,0.09,94.35,1,0.89,0.97,0.91,94.24
15.5439,347,344,253,303,301,0.4,0.29,0.09,0.09,86.22,0.99,0.73,0.87,0.87,86.53
17.012,338,338,261,310,305,0.4,0.31,0.09,0.09,89.08,1,0.77,0.92,0.9,89.79
7.96651,273,272,118,260,266,0.4,0.17,0.1,0.1,76.41,1,0.43,0.95,0.97,83.88
9.87013,220,220,152,208,195,0.4,0.28,0.09,0.09,85.95,1,0.69,0.95,0.89,88.07
7.53289,260,260,180,236,228,0.4,0.28,0.09,0.09,85.54,1,0.69,0.91,0.88,86.92
7.87124,296,296,176,267,255,0.4,0.24,0.09,0.09,81.42,1,0.59,0.9,0.86,83.95
10.4856,276,275,118,253,248,0.4,0.17,0.09,0.09,75.11,1,0.43,0.92,0.9,80.98
10.7854,311,311,277,301,294,0.4,0.36,0.1,0.09,94.76,1,0.89,0.97,0.95,95.1
10.3876,238,238,170,207,207,0.4,0.29,0.09,0.09,85.97,1,0.71,0.87,0.87,86.34
5.94245,187,187,96,154,145,0.4,0.21,0.08,0.08,76.52,1,0.51,0.82,0.78,77.81
6.58768,328,328,65,257,272,0.4,0.08,0.08,0.08,64.05,1,0.2,0.78,0.83,70.27
4.51605,261,261,253,261,243,0.4,0.39,0.1,0.09,98.08,1,0.97,1,0.93,97.51
4.4401,246,245,243,244,241,0.4,0.4,0.1,0.1,99.07,1,0.99,0.99,0.98,98.88
6.94973,228,228,228,228,221,0.4,0.4,0.1,0.1,99.69,1,1,1,0.97,99.23
9.99071,316,316,56,254,248,0.4,0.07,0.08,0.08,62.97,1,0.18,0.8,0.78,69.15
6.81724,126,126,69,115,113,0.4,0.22,0.09,0.09,80,1,0.55,0.91,0.9,83.93
56.9574,199,142,2,1,188,0.29,0,0,0.09,38.44,0.71,0.01,0.01,0.94,41.83
3.64801,157,157,147,157,148,0.4,0.37,0.1,0.09,96.88,1,0.94,1,0.94,96.97
12.5341,353,351,160,306,291,0.4,0.18,0.09,0.08,74.82,0.99,0.45,0.87,0.82,78.47
11.2945,337,337,316,313,308,0.4,0.38,0.09,0.09,95.93,1,0.94,0.93,0.91,94.51
9.59084,212,212,202,210,207,0.4,0.38,0.1,0.1,97.78,1,0.95,0.99,0.98,98
10.0373,414,409,3,242,267,0.4,0,0.06,0.06,52.1,0.99,0.01,0.58,0.64,55.62
9.98477,180,180,178,179,177,0.4,0.4,0.1,0.1,99.33,1,0.99,0.99,0.98,99.17
9.32636,207,207,155,185,190,0.4,0.3,0.09,0.09,88.07,1,0.75,0.89,0.92,89.01
9.41143,263,263,220,258,249,0.4,0.33,0.1,0.09,92.74,1,0.84,0.98,0.95,94.11
5.7254,246,245,6,164,194,0.4,0.01,0.07,0.08,55.37,1,0.02,0.67,0.79,61.89
8.25117,180,180,36,157,156,0.4,0.08,0.09,0.09,65.39,1,0.2,0.87,0.87,73.47
3.2271,139,138,138,139,134,0.4,0.4,0.1,0.1,99.06,0.99,0.99,1,0.96,98.74
7.88522,370,370,0,0,180,0.4,0,0,0.05,44.86,1,0,0,0.49,37.16
18.4012,371,368,116,292,315,0.4,0.13,0.08,0.08,68.54,0.99,0.31,0.79,0.85,73.52
27.4145,199,197,64,159,147,0.4,0.13,0.08,0.07,67.84,0.99,0.32,0.8,0.74,71.23
7.48529,239,234,2,140,200,0.39,0,0.06,0.08,53.72,0.98,0.01,0.59,0.84,60.25
14.9257,288,288,2,222,251,0.4,0,0.08,0.09,56.7,1,0.01,0.77,0.87,66.23
12.7944,300,278,91,176,230,0.37,0.12,0.06,0.08,62.73,0.93,0.3,0.59,0.77,64.58
31.5,28,27,3,0,27,0.39,0.04,0,0.1,52.5,0.96,0.11,0,0.96,50.89
15.4751,221,206,4,116,169,0.37,0.01,0.05,0.08,50.9,0.93,0.02,0.52,0.76,56
6.8688,200,197,2,129,175,0.39,0,0.06,0.09,55,0.99,0.01,0.65,0.88,62.88
