layer,partido
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_SMA_17_H,SAN MARTIN
RSA_12_AySA$0$RSA_TRE_17_H,TRES DE FEBRERO
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_LMS-N_17_H,LA MATANZA
RSA_12_AySA$0$RSA_TRE_17_H,TRES DE FEBRERO
RSA_12_AySA$0$RSA_LOM_17_H,LOMAS DE ZAMORA
RSA_12_AySA$0$RSA_LOM_17_H,LOMAS DE ZAMORA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMS-N_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMS-N_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMS-N_17_H,LA MATANZA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_TIG_17_H,TIGRE
RSA_12_AySA$0$RSA_LOM_17_H,LOMAS DE ZAMORA
RSA_12_AySA$0$RSA_LOM_17_H,LOMAS DE ZAMORA
RSA_12_AySA$0$RSA_LOM_17_H,LOMAS DE ZAMORA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_HUR_17_H,HURLINGHAM
RSA_12_AySA$0$RSA_HUR_17_H,HURLINGHAM
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_MOR_17_H,MORON
RSA_12_AySA$0$RSA_HUR_17_H,HURLINGHAM
RSA_12_AySA$0$RSA_MOR_17_H,MORON
RSA_12_AySA$0$RSA_ITU_17_H,ITUZAINGO
RSA_12_AySA$0$RSA_ITU_17_H,ITUZAINGO
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_EST_17_H,ESTEBAN ECHEVERRIA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
RSA_12_AySA$0$RSA_ITU_17_H,ITUZAINGO
RSA_12_AySA$0$RSA_LMO_17_H,LA MATANZA
