id,descriptio,linea,linea_nomb,first_juri,first_corr,first_coro,first_tran
7266,109 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7267,59 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7268,59 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7276,152 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
7277,152 ramal D (ida)-Expreso,3,3,NACIONAL,,,
7282,91 ramal F (ida)-Expreso,3,3,NACIONAL,,,
7283,91 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7285,91 ramal F (vuelta)-Expreso,3,3,NACIONAL,,,
7287,91 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7292,168 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7293,168 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7296,168 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7297,168 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7300,90 ramal E (vuelta),3,3,NACIONAL,,,
7330,176 ramal N (vuelta)-Comun Básico,3,3,NACIONAL,,,
7331,176 ramal Ñ (vuelta)-Expreso,3,3,NACIONAL,,,
7332,176 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7333,176 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7312,111 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7316,195 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7317,195 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7318,195 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7319,195 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7320,195 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7321,195 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7322,195 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7323,195 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7324,195 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7325,195 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7326,195 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7327,195 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7328,109 ramal C (ida)-Expreso,3,3,NACIONAL,,,
7334,176 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7335,176 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7336,176 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7299,90 ramal D (vuelta),3,3,NACIONAL,,,
7337,99 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7339,101 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7342,117 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7343,117 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7344,117 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7345,117 ramal C (ida),3,3,NACIONAL,,,
7346,117 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7347,141 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7373,12 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7348,143 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
7349,143 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7350,143 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7351,143 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7352,143 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7353,143 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7354,143 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7355,143 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
7356,143 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7357,143 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
7358,143 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7359,143 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7362,143 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7363,143 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7364,143 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7365,143 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7366,143 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
7367,143 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
7369,15 ramal I (vuelta)-Expreso,3,3,NACIONAL,,,
7370,15 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7371,15 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7372,15 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7374,12 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7375,12 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7381,15 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7382,15 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7392,15 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7393,15 ramal L (ida)-Expreso,3,3,NACIONAL,,,
7394,45 ramal B (vuelta)-Expreso,3,3,NACIONAL,,,
7395,70 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7402,100 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7396,70 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7420,15 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7399,100 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7400,100 ramal D (ida)-Expreso,3,3,NACIONAL,,,
7401,100 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7403,100 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
7404,100 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7405,100 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7434,45 ramal C (ida)-Expreso,3,3,NACIONAL,,,
7406,100 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7466,92 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7407,129 ramal M (ida)-Comun Básico,3,3,NACIONAL,,,
7408,129 ramal O (ida)-Comun Básico,3,3,NACIONAL,,,
7409,129 ramal O (vuelta)-Comun Básico,3,3,NACIONAL,,,
7503,20 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7504,188 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7505,188 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7410,129 ramal M (vuelta)-Comun Básico,3,3,NACIONAL,,,
7411,9 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7516,188 ramal G (ida)-Expreso,3,3,NACIONAL,,,
7412,9 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7413,9 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7517,188 ramal G (vuelta)-Expreso,3,3,NACIONAL,,,
7414,9 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7520,115 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7521,86 ramal K (vuelta)-Expreso,3,3,NACIONAL,,,
7415,168 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7416,168 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7417,168 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7555,33 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7556,33 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
498,174 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7418,168 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7419,15 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7421,15 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
7597,93 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7422,34 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7423,34 ramal E (vuelta)-Expreso,3,3,NACIONAL,,,
7424,34 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7425,34 ramal E (ida)-Expreso,3,3,NACIONAL,,,
7426,34 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
499,174 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7427,34 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
500,174 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7428,34 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
501,174 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
7429,34 ramal D (ida)-Expreso,3,3,NACIONAL,,,
525,179 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7430,10 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7431,10 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7432,17 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7433,17 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
526,179 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7435,45 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7436,45 ramal B (ida)-Expreso,3,3,NACIONAL,,,
7437,45 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
7438,45 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7439,42 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7440,42 ramal C (ida)-Expreso,3,3,NACIONAL,,,
7441,42 ramal D (ida)-Expreso,3,3,NACIONAL,,,
7598,166 ramal metrobús (ida)-Común Básico,3,3,NACIONAL,,,
7442,42 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
402,134 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
403,135 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
404,136 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7443,42 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
405,136 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
406,136 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7444,42 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7445,42 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7446,42 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7447,63 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7448,63 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7449,63 ramal C (ida)-Expreso,3,3,NACIONAL,,,
7450,63 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7451,63 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
1060,174 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7452,63 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
7453,114 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7454,114 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7455,133 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7456,133 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
156,57 ramal N (ida)-Expreso Diferencial,3,3,NACIONAL,,,
6795,87 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7457,91 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7459,91 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7461,110 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7462,175 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7463,106 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7464,92 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7465,92 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7467,60 ramal R (ida)-Expreso,3,3,NACIONAL,,,
7468,92 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7469,92 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7470,92 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7471,60 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
7472,60 ramal Q (vuelta)-Comun Básico,3,3,NACIONAL,,,
7473,24 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7474,39 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7475,141 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7476,141 ramal C (vuelta)-Expreso Diferencial,3,3,NACIONAL,,,
7477,141 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7478,24 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7479,99 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7480,19 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7481,71 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7482,71 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7483,71 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7484,39 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7485,115 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7488,180 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
1009,159 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
1010,159 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7489,180 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7490,64 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
1011,159 ramal H (vuelta)-Expreso,3,3,NACIONAL,,,
7491,64 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7599,166 ramal metrobús (vuelta)-Común Básico,3,3,NACIONAL,,,
7492,64 ramal F (ida)-Fraccionamiento,3,3,NACIONAL,,,
7682,70 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7493,64 ramal E (ida)-Fraccionamiento,3,3,NACIONAL,,,
1013,159 ramal J (vuelta)-Diferencial,3,3,NACIONAL,,,
7494,64 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7495,64 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7496,169 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7497,169 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7498,169 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7499,169 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7500,20 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7501,20 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7502,20 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7506,188 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7507,188 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7508,188 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7509,188 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7527,180 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7528,180 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7529,180 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7530,180 ramal H (ida)-Expreso,3,3,NACIONAL,,,
7531,180 ramal I (ida)-Expreso,3,3,NACIONAL,,,
7537,114 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7538,114 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7541,33 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7542,33 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7543,33 ramal G (ida)-Comun Básico,3,3,NACIONAL,,,
7544,33 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
7545,33 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
6789,118 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7546,33 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7547,33 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7548,33 ramal G (vuelta)-Comun Básico,3,3,NACIONAL,,,
7549,33 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
7550,33 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
7551,33 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7552,33 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7553,33 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7554,33 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7557,33 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7558,33 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7560,19 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7561,111 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7562,111 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7563,111 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7564,111 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7565,111 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7566,111 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7567,111 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7568,111 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7569,111 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7570,91 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7571,91 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7572,91 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7573,91 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7574,111 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7575,176 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7576,176 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7577,176 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7578,85 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7579,85 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7580,85 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7581,85 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7582,176 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7583,23 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7584,176 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7585,176 ramal N (ida)-Comun Básico,3,3,NACIONAL,,,
959,134 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
960,135 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7586,22 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7587,22 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7588,176 ramal Ñ (ida)-Expreso,3,3,NACIONAL,,,
7589,109 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7590,109 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7591,109 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
7592,93 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7593,93 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7594,93 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7595,93 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7596,93 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7600,188 ramal H (vuelta)-Expreso,3,3,NACIONAL,,,
7601,188 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7602,188 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7603,188 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7604,188 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7605,188 ramal ABCDEF (vuelta)-Comun Básico,3,3,NACIONAL,,,
7606,188 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7607,150 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7608,150 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7609,150 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7610,150 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7611,67 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7612,67 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7613,188 ramal H (ida)-Expreso,3,3,NACIONAL,,,
7540,90 ramal E (ida),3,3,NACIONAL,,,
455,159 ramal J (ida)-Diferencial,3,3,NACIONAL,,,
456,159 ramal K (ida)-Diferencial,3,3,NACIONAL,,,
7559,90 ramal D (ida),3,3,NACIONAL,,,
7614,127 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7615,67 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7616,67 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7617,113 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7618,113 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7650,57 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7651,57 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7652,57 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7653,57 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7654,57 ramal H (vuelta)-Comun Básico,3,3,NACIONAL,,,
7655,57 ramal I (vuelta)-Comun Básico,3,3,NACIONAL,,,
7656,57 ramal J (vuelta)-Comun Básico,3,3,NACIONAL,,,
7657,57 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7658,57 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7659,57 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7660,57 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7661,57 ramal H (ida)-Comun Básico,3,3,NACIONAL,,,
7662,57 ramal I (ida)-Comun Básico,3,3,NACIONAL,,,
7663,57 ramal J (ida)-Comun Básico,3,3,NACIONAL,,,
7664,78 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
5929,45 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
