Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones
07342001,2001/04/08 00:00:00,500,35000,70,Casa precaria de 2 ambientes con baño
09442001,2001/04/08 00:00:00,350,0,0,"Con casa, para reformar."
10242001,2001/04/22 00:00:00,280,0,0,A 50 metros del pavimento y zona próx
11042001,2001/04/22 00:00:00,275,45000,160,
17442001,2001/04/22 00:00:00,300,8500,28.33,
233102001,2001/10/14 00:00:00,450,10000,22.22,A 30 metros del asfalto
274102001,2001/10/14 00:00:00,4100,0,0,
285102001,2001/10/14 00:00:00,372,0,0,
286102001,2001/10/14 00:00:00,300,52000,170,
291102001,2001/10/14 00:00:00,330,40000,120,
295102001,2001/10/14 00:00:00,440,35000,79.55,"Agua, luz, cloacas"
296102001,2001/10/14 00:00:00,240,27000,110,
321102001,2001/10/14 00:00:00,800,160000,200,
322102001,2001/10/14 00:00:00,300,7000,23.33,"Agua, luz, cloaca"
365102001,2001/10/28 00:00:00,195,40000,210,
369102001,2001/10/28 00:00:00,300,0,0,"En esquina , recibe vehiculo."
372102001,2001/10/28 00:00:00,300,0,0,
02242001,2001/04/08 00:00:00,300,3500,11.67,
05242001,2001/04/08 00:00:00,245,50000,200,Todo al día.
07442001,2001/04/08 00:00:00,300,4500,15,Recibe auto.
08342001,2001/04/08 00:00:00,450,2400,5.33,
10742001,2001/04/22 00:00:00,542,5000,9.23,Recibe vehiculo como parte de pago.
09342001,2001/04/08 00:00:00,300,13000,43.33,Al contado
10042001,2001/04/08 00:00:00,500,3000,6,Con construccion
00542001,2001/04/08 00:00:00,560,0,0,
01142001,2001/04/08 00:00:00,700,0,0,"Titulo, impuesto al di"
03042001,2001/04/08 00:00:00,1200,0,0,
08442001,2001/04/08 00:00:00,450,2400,5.33,
08542001,2001/04/08 00:00:00,450,2400,5.33,
08642001,2001/04/08 00:00:00,450,2400,5.33,
08242001,2001/04/08 00:00:00,572,2900,5.07,
09242001,2001/04/08 00:00:00,10000,10000,1,
12242001,2001/04/22 00:00:00,1000,12000,12,"Todos los servicios, lote quinta con"
12142001,2001/04/22 00:00:00,1.1,0,0,"A 200 metros de M.A.S automotores, es"
12642001,2001/04/22 00:00:00,300,36000,120,Deudas de impuestos y serv.
13342001,2001/04/22 00:00:00,310,0,0,Financiación
13442001,2001/04/22 00:00:00,3000,0,0,Financiación
13542001,2001/04/22 00:00:00,310,0,0,Financiación
13642001,2001/04/22 00:00:00,300,8000,26.67,Recibe Auto o Financia.
14742001,2001/04/22 00:00:00,330,12000,36.36,
14842001,2001/04/22 00:00:00,350,0,0,
15242001,2001/04/22 00:00:00,300,7000,23.33,Con muro perimetral
16342001,2001/04/22 00:00:00,450,14000,31.11,
17142001,2001/04/22 00:00:00,114.24,30000,26.26,
409102001,2001/10/28 00:00:00,300,0,0,Entrega y Cuotas
408102001,2001/10/28 00:00:00,270,0,0,"A 90 metros del Centenario, asfaltada"
399102001,2001/10/28 00:00:00,364,100000,270,
391102001,2001/10/28 00:00:00,396,3460,8.74,"Todos los servicios, tomo auto o moto"
385102001,2001/10/28 00:00:00,638,65000,100,
382102001,2001/10/28 00:00:00,768,0,0,
208102001,2001/10/14 00:00:00,240,38000,160,40% en Cecacor
341102001,2001/10/14 00:00:00,350,0,0,
182102001,2001/10/14 00:00:00,343.74,0,0,
185102001,2001/10/14 00:00:00,3840,0,0,
187102001,2001/10/14 00:00:00,80000,48000,0.6,
197102001,2001/10/14 00:00:00,360,6000,16.67,
199102001,2001/10/14 00:00:00,324,3000,9.26,
200102001,2001/10/14 00:00:00,324,3000,9.26,
201102001,2001/10/14 00:00:00,800,5000,6.25,
202102001,2001/10/14 00:00:00,1920,4000,2.09,
203102001,2001/10/14 00:00:00,1920,4000,2.09,
204102001,2001/10/14 00:00:00,1920,4000,2.09,
206102001,2001/10/14 00:00:00,672,8000,11.9,"Luz y Agua coriente, Financiacion."
222102001,2001/10/14 00:00:00,4000,60000,15,"Zona alta, con escritura"
242102001,2001/10/14 00:00:00,279,30000,110,Con escritura.
243102001,2001/10/14 00:00:00,300,7500,25,
244102001,2001/10/14 00:00:00,330,3800,11.52,"Todo al día, a 3 cuadras de farmacia."
249102001,2001/10/14 00:00:00,380,0,0,Impuestos al día.
251102001,2001/10/14 00:00:00,300,0,0,
252102001,2001/10/14 00:00:00,522,7000,13.41,Impuestos al día
257102001,2001/10/14 00:00:00,250,14000,56,
272102001,2001/10/14 00:00:00,300,2500,8.33,
273102001,2001/10/14 00:00:00,300,2500,8.33,
270102001,2001/10/14 00:00:00,270,0,0,
271102001,2001/10/14 00:00:00,400,8500,21.25,Con título e impuestos al día.
275102001,2001/10/14 00:00:00,1750,140000,80,
276102001,2001/10/14 00:00:00,1250,120000,96,
278102001,2001/10/14 00:00:00,370,120000,320,
280102001,2001/10/14 00:00:00,600,90000,150,
293102001,2001/10/14 00:00:00,98,35000,360,
304102001,2001/10/14 00:00:00,3270,20000,6.12,
306102001,2001/10/14 00:00:00,576,15000,26.04,
307102001,2001/10/14 00:00:00,576,15000,26.04,
308102001,2001/10/14 00:00:00,576,15000,26.04,
309102001,2001/10/14 00:00:00,333,14000,42.04,A 50 metros del río.
312102001,2001/10/14 00:00:00,270,7000,25.93,
313102001,2001/10/14 00:00:00,270,7000,25.93,
314102001,2001/10/14 00:00:00,270,7000,25.93,
315102001,2001/10/14 00:00:00,250,7000,28,
316102001,2001/10/14 00:00:00,250,7000,28,
317102001,2001/10/14 00:00:00,250,7000,28,
318102001,2001/10/14 00:00:00,250,7000,28,
319102001,2001/10/14 00:00:00,1340,270000,200,
320102001,2001/10/14 00:00:00,1080,175000,160,
323102001,2001/10/14 00:00:00,288,7000,24.31,
324102001,2001/10/14 00:00:00,406.25,7000,17.23,
327102001,2001/10/14 00:00:00,231,5500,23.81,
328102001,2001/10/14 00:00:00,250,5500,22,
329102001,2001/10/14 00:00:00,250,5500,22,
335102001,2001/10/14 00:00:00,240.45,3500,14.56,
336102001,2001/10/14 00:00:00,240.45,3500,14.56,
345102001,2001/10/14 00:00:00,232,8000,34.48,
357102001,2001/10/28 00:00:00,300,0,0,
358102001,2001/10/28 00:00:00,300,0,0,
359102001,2001/10/28 00:00:00,300,0,0,
360102001,2001/10/28 00:00:00,300,0,0,
362102001,2001/10/28 00:00:00,10000,0,0,
364102001,2001/10/28 00:00:00,270,0,0,"Tinglado de 10*10, permuta por auto D"
366102001,2001/10/28 00:00:00,1070,160000,150,Con casa a recilar o demoler.
376102001,2001/10/28 00:00:00,500,0,0,
377102001,2001/10/28 00:00:00,648,0,0,
378102001,2001/10/28 00:00:00,648,0,0,
400102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
401102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
402102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
403102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
404102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
405102001,2001/10/28 00:00:00,675,0,0,"Con todos los servicios, cerca del pu"
02342001,2001/04/08 00:00:00,300,3000,10,
03642001,2001/04/08 00:00:00,10000,60000,6,
06042001,2001/04/08 00:00:00,30000,30000,1,
06442001,2001/04/08 00:00:00,60000,38000,0.63,"Recibe auto, financiación."
07042001,2001/04/08 00:00:00,420,5500,13.1,"Entregando $3000 , hay financiación d"
07742001,2001/04/08 00:00:00,300,3300,11,Con 2 piezas. Entregando $1500 financ
12342001,2001/04/22 00:00:00,300,20000,66.67,Con estructura para 10 deptos
12742001,2001/04/22 00:00:00,450,40000,88.89,
16442001,2001/04/22 00:00:00,715,9000,12.59,
234102001,2001/10/14 00:00:00,420,4800,11.43,"Con árboles, a 50 metros del río, Fin"
254102001,2001/10/14 00:00:00,10000,38000,3.8,"30% Cecacor, con título al día."
17242001,2001/04/22 00:00:00,200,15000,75,"Entrada ideal para comercio, sobre ca"
17342001,2001/04/22 00:00:00,200,15000,75,"Entrada ideal para comercio, sobre ca"
334102001,2001/10/14 00:00:00,768,3500,4.56,
344102001,2001/10/14 00:00:00,300,5000,16.67,Con título
348102001,2001/10/14 00:00:00,10000,0,0,
349102001,2001/10/14 00:00:00,10000,0,0,
394102001,2001/10/28 00:00:00,600,4000,6.67,
397102001,2001/10/28 00:00:00,600,8000,13.33,
407102001,2001/10/28 00:00:00,300,5000,16.67,Con edificacion de cimientos y 9 base
263102001,2001/10/14 00:00:00,675,0,0,
264102001,2001/10/14 00:00:00,675,0,0,
265102001,2001/10/14 00:00:00,675,0,0,
266102001,2001/10/14 00:00:00,675,0,0,
267102001,2001/10/14 00:00:00,675,0,0,
268102001,2001/10/14 00:00:00,675,0,0,
