id,nombre,provincia,estado,grupo,subgrupo,tipo,etiqueta,ruta,prog_i,prog_f
1387,Defensas contra inundaciones Villa Devoto - Las Cañitas - El Sol - San Andrés,Formosa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1388,Desagüe y rectificación canal Chacofi. Desagüe Col. Aborigen El Pastoril. Localidad de Villa Angela Grande. Dpto. M.L. Fontana,Chaco,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1389,Desagües Ruta Nº 16 a canal bajo Hondo II y Pampa Napenay Sur a canal Bajo Hondo I. Localidades de Avia terai y Napenay. Dptos Independencia y C. Fernández,Chaco,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1390,Escurrimiento de Excedentes Hídricos - Anguil - Lonquimay,La Pampa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1391,Escurrimiento de Excedentes Hídricos - Riglos- Santa Teresa - Rolón,La Pampa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1392,Escurrimiento Excedentes Hídricos - Metileo - Monte Nievas,La Pampa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1393,Obra - Presa El Chañar,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1394,Obra - Presa Las Lajas,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1395,Obras de Emergencia Complementarias Desagues en Pedro Vivas,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1396,Obras de Emergencia para Escurrimientos hídricos de las localidades de Caleufú y Parera,La Pampa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1397,OBRAS DE URGENCIA EN ZONAS INUNDADAS,Cordoba,Terminado y en ejecucion,Recursos Hidricos,"Obras de defensa hidrica
",Defensas contra inundaciones,,,0,0
1398,Obras de Urgencia en zonas inundadas,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1399,Obras necesarias para evacuar excedentes Hídricos de la región comprendida entre las localidades de Colonia Barón - Villa Mirasol,La Pampa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1400,Optimizacion de la infraestructura de riego del Valle Bonaerense del Rio Colorado (CORFO),Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Hidricos,Areas de riego,,,0,0
1401,Defensa de la ruta Nº11 - Protección del acantilado entre Mar del Plata y Miramar - General Pueyrredon - Buenos Aires,Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,"Obras de defensa hidrica
",Defensas contra inundaciones,,,0,0
1402,PFM - Lanús Oeste: desagües pluviales,Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras en cursos de agua,Desagues pluviales,,,0,0
1404,"Puente sobre el Río Salado, Aliviadores y Accesos - R.P.Nº 2 - Tramo San Justo - San Cristobal - Dpto. San Justo (C100M)",Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Infraestructura hidrica vial,,,0,0
1405,Reacondicionamiento salidas de 33 KV de la E.T. De Venado Tuerto,Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1406,"Readecuacion del Río Salado Inferior - Tramo Laguna Las Barrancas - Los Poronguitos (Km 115,6 a Km 171,6) (Chascomús, Pila y Belgrano) (PMI)",Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1407,Readecuación Sistema Hidráulico ruta Nac. Nº 40 y alcantarillado canales sistema Golondrina (C100M),Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Infraestructura hidrica vial,,,0,0
1408,Readecuamiento alcantarillas b/terraplén ferrovia.,Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras en cursos de agua,Desagues pluviales,,,0,0
