admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
87184,160,,5,,1,Red cloacal secundaria,PVC - PVC
87185,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87186,200,,5,,1,Red cloacal secundaria,PVC - PVC
87187,200,,5,,1,Red cloacal secundaria,PVC - PVC
87188,200,,5,,1,Red cloacal secundaria,PVC - PVC
87189,200,,5,,1,Red cloacal secundaria,PVC - PVC
87190,200,,5,,1,Red cloacal secundaria,PVC - PVC
87191,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87192,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87193,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87194,200,,5,,1,Red cloacal secundaria,PVC - PVC
87195,200,,5,,1,Red cloacal secundaria,PVC - PVC
87196,200,,5,,1,Red cloacal secundaria,PVC - PVC
87197,200,,5,,1,Red cloacal secundaria,PVC - PVC
87198,200,,5,,1,Red cloacal secundaria,PVC - PVC
87199,200,,5,,1,Red cloacal secundaria,PVC - PVC
87200,200,,5,,1,Red cloacal secundaria,PVC - PVC
87201,200,,5,,1,Red cloacal secundaria,PVC - PVC
87202,200,,5,,1,Red cloacal secundaria,PVC - PVC
87203,200,,5,,1,Red cloacal secundaria,PVC - PVC
87204,200,,5,,1,Red cloacal secundaria,PVC - PVC
87205,355,XA42,5,,2,Cloaca Maxima,PVC - PVC
87206,355,XA42,5,,2,Cloaca Maxima,PVC - PVC
87207,355,XA42,5,,2,Cloaca Maxima,PVC - PVC
87208,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87209,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87210,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87211,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87212,315,XA41,5,,2,Cloaca Maxima,PVC - PVC
87213,200,,5,,1,Red cloacal secundaria,PVC - PVC
87214,315,,5,,1,Red cloacal secundaria,PVC - PVC
87215,200,,5,,1,Red cloacal secundaria,PVC - PVC
87216,315,,5,,1,Red cloacal secundaria,PVC - PVC
87217,200,,5,,1,Red cloacal secundaria,PVC - PVC
87218,200,,5,,1,Red cloacal secundaria,PVC - PVC
87219,200,,5,,1,Red cloacal secundaria,PVC - PVC
87220,200,,5,,1,Red cloacal secundaria,PVC - PVC
87221,200,,5,,1,Red cloacal secundaria,PVC - PVC
87222,200,,5,,1,Red cloacal secundaria,PVC - PVC
87223,200,,5,,1,Red cloacal secundaria,PVC - PVC
87224,200,,5,,1,Red cloacal secundaria,PVC - PVC
87225,200,,5,,1,Red cloacal secundaria,PVC - PVC
87226,200,,5,,1,Red cloacal secundaria,PVC - PVC
87227,200,,5,,1,Red cloacal secundaria,PVC - PVC
87228,200,,5,,1,Red cloacal secundaria,PVC - PVC
87229,200,,5,,1,Red cloacal secundaria,PVC - PVC
87230,200,,5,,1,Red cloacal secundaria,PVC - PVC
87231,200,,5,,1,Red cloacal secundaria,PVC - PVC
87232,200,,5,,1,Red cloacal secundaria,PVC - PVC
87233,200,,5,,1,Red cloacal secundaria,PVC - PVC
87234,200,,5,,1,Red cloacal secundaria,PVC - PVC
87235,200,,5,,1,Red cloacal secundaria,PVC - PVC
87236,200,,5,,1,Red cloacal secundaria,PVC - PVC
87237,160,,5,,1,Red cloacal secundaria,PVC - PVC
87238,160,,5,,1,Red cloacal secundaria,PVC - PVC
87239,160,,5,,1,Red cloacal secundaria,PVC - PVC
87240,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87241,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87242,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87243,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87244,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87245,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87246,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87247,160,,5,,1,Red cloacal secundaria,PVC - PVC
87248,160,,5,,1,Red cloacal secundaria,PVC - PVC
87249,250,,5,,1,Red cloacal secundaria,PVC - PVC
87250,250,,5,,1,Red cloacal secundaria,PVC - PVC
87251,250,,5,,1,Red cloacal secundaria,PVC - PVC
87252,160,,5,,1,Red cloacal secundaria,PVC - PVC
87253,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87254,,,,,1,Red cloacal secundaria,
87255,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87256,160,,5,,1,Red cloacal secundaria,PVC - PVC
87257,160,,5,,1,Red cloacal secundaria,PVC - PVC
87258,160,,5,,1,Red cloacal secundaria,PVC - PVC
87259,160,,5,,1,Red cloacal secundaria,PVC - PVC
87260,160,,5,,1,Red cloacal secundaria,PVC - PVC
87261,160,,5,,1,Red cloacal secundaria,PVC - PVC
87262,160,,5,,1,Red cloacal secundaria,PVC - PVC
87263,160,,5,,1,Red cloacal secundaria,PVC - PVC
87264,160,,5,,1,Red cloacal secundaria,PVC - PVC
87265,160,,5,,1,Red cloacal secundaria,PVC - PVC
87266,160,,5,,1,Red cloacal secundaria,PVC - PVC
87267,160,,5,,1,Red cloacal secundaria,PVC - PVC
87268,160,,5,,1,Red cloacal secundaria,PVC - PVC
87269,400,,5,,1,Red cloacal secundaria,PVC - PVC
87270,315,,5,,1,Red cloacal secundaria,PVC - PVC
87271,315,,5,,1,Red cloacal secundaria,PVC - PVC
87272,200,,5,,1,Red cloacal secundaria,PVC - PVC
87273,200,,5,,1,Red cloacal secundaria,PVC - PVC
87274,200,,5,,1,Red cloacal secundaria,PVC - PVC
87275,200,,5,,1,Red cloacal secundaria,PVC - PVC
87276,200,,5,,1,Red cloacal secundaria,PVC - PVC
87277,200,,5,,1,Red cloacal secundaria,PVC - PVC
87278,315,,5,,1,Red cloacal secundaria,PVC - PVC
87279,200,,5,,1,Red cloacal secundaria,PVC - PVC
87280,200,,5,,1,Red cloacal secundaria,PVC - PVC
87281,200,,5,,1,Red cloacal secundaria,PVC - PVC
87282,200,,5,,1,Red cloacal secundaria,PVC - PVC
87283,315,,5,,1,Red cloacal secundaria,PVC - PVC
87284,200,,5,,1,Red cloacal secundaria,PVC - PVC
87285,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87286,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87287,160,,5,,1,Red cloacal secundaria,PVC - PVC
87288,160,,5,,1,Red cloacal secundaria,PVC - PVC
87289,160,,5,,1,Red cloacal secundaria,PVC - PVC
87290,200,,5,,1,Red cloacal secundaria,PVC - PVC
87291,160,,5,,1,Red cloacal secundaria,PVC - PVC
87292,160,,5,,1,Red cloacal secundaria,PVC - PVC
87293,160,,5,,1,Red cloacal secundaria,PVC - PVC
87294,160,,5,,1,Red cloacal secundaria,PVC - PVC
87295,160,,5,,1,Red cloacal secundaria,PVC - PVC
87296,160,,5,,1,Red cloacal secundaria,PVC - PVC
87297,160,,5,,1,Red cloacal secundaria,PVC - PVC
87298,200,,5,,1,Red cloacal secundaria,PVC - PVC
87299,200,,5,,1,Red cloacal secundaria,PVC - PVC
87300,200,,5,,1,Red cloacal secundaria,PVC - PVC
87301,200,,5,,1,Red cloacal secundaria,PVC - PVC
87302,200,,5,,1,Red cloacal secundaria,PVC - PVC
87303,200,,5,,1,Red cloacal secundaria,PVC - PVC
87304,200,,5,,1,Red cloacal secundaria,PVC - PVC
87305,200,,5,,1,Red cloacal secundaria,PVC - PVC
87306,200,,5,,1,Red cloacal secundaria,PVC - PVC
87307,200,,5,,1,Red cloacal secundaria,PVC - PVC
87308,200,,5,,1,Red cloacal secundaria,PVC - PVC
87309,200,,5,,1,Red cloacal secundaria,PVC - PVC
87310,200,,5,,1,Red cloacal secundaria,PVC - PVC
87311,200,,5,,1,Red cloacal secundaria,PVC - PVC
87312,200,,5,,1,Red cloacal secundaria,PVC - PVC
87313,200,,5,,1,Red cloacal secundaria,PVC - PVC
87314,200,,5,,1,Red cloacal secundaria,PVC - PVC
87315,200,,5,,1,Red cloacal secundaria,PVC - PVC
87316,160,,5,,1,Red cloacal secundaria,PVC - PVC
87317,160,,5,,1,Red cloacal secundaria,PVC - PVC
87318,250,,5,,1,Red cloacal secundaria,PVC - PVC
87319,160,,5,,1,Red cloacal secundaria,PVC - PVC
87320,160,,5,,1,Red cloacal secundaria,PVC - PVC
87321,160,,5,,1,Red cloacal secundaria,PVC - PVC
87322,160,,5,,1,Red cloacal secundaria,PVC - PVC
87323,160,,5,,1,Red cloacal secundaria,PVC - PVC
87324,160,,5,,1,Red cloacal secundaria,PVC - PVC
87325,160,,5,,1,Red cloacal secundaria,PVC - PVC
87326,160,,5,,1,Red cloacal secundaria,PVC - PVC
87327,160,,5,,1,Red cloacal secundaria,PVC - PVC
87328,160,,5,,1,Red cloacal secundaria,PVC - PVC
87329,160,,5,,1,Red cloacal secundaria,PVC - PVC
87330,160,,5,,1,Red cloacal secundaria,PVC - PVC
87331,160,,5,,1,Red cloacal secundaria,PVC - PVC
87332,160,,5,,1,Red cloacal secundaria,PVC - PVC
87333,160,,5,,1,Red cloacal secundaria,PVC - PVC
87334,160,,5,,1,Red cloacal secundaria,PVC - PVC
87335,160,,5,,1,Red cloacal secundaria,PVC - PVC
87336,160,,5,,1,Red cloacal secundaria,PVC - PVC
87337,160,,5,,1,Red cloacal secundaria,PVC - PVC
87338,160,,5,,1,Red cloacal secundaria,PVC - PVC
87339,160,,5,,1,Red cloacal secundaria,PVC - PVC
87340,160,,5,,1,Red cloacal secundaria,PVC - PVC
87341,160,,5,,1,Red cloacal secundaria,PVC - PVC
87342,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87343,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87344,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87345,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87346,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87347,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87348,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87349,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87350,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87351,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87352,315,,5,,1,Red cloacal secundaria,PVC - PVC
87353,250,,5,,1,Red cloacal secundaria,PVC - PVC
87354,250,,5,,1,Red cloacal secundaria,PVC - PVC
87355,160,,5,,1,Red cloacal secundaria,PVC - PVC
87356,160,,5,,1,Red cloacal secundaria,PVC - PVC
87357,160,,5,,1,Red cloacal secundaria,PVC - PVC
87358,160,,5,,1,Red cloacal secundaria,PVC - PVC
87359,160,,5,,1,Red cloacal secundaria,PVC - PVC
87360,250,,5,,1,Red cloacal secundaria,PVC - PVC
87361,160,,5,,1,Red cloacal secundaria,PVC - PVC
87362,160,,5,,1,Red cloacal secundaria,PVC - PVC
87363,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87364,160,,5,,1,Red cloacal secundaria,PVC - PVC
87365,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87366,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87367,160,,5,,1,Red cloacal secundaria,PVC - PVC
87368,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87369,160,,5,,1,Red cloacal secundaria,PVC - PVC
87370,160,,5,,1,Red cloacal secundaria,PVC - PVC
87371,160,,5,,1,Red cloacal secundaria,PVC - PVC
87372,160,,5,,1,Red cloacal secundaria,PVC - PVC
87373,160,,5,,1,Red cloacal secundaria,PVC - PVC
87374,160,,5,,1,Red cloacal secundaria,PVC - PVC
87375,160,,5,,1,Red cloacal secundaria,PVC - PVC
87376,160,,5,,1,Red cloacal secundaria,PVC - PVC
87377,160,,5,,1,Red cloacal secundaria,PVC - PVC
87378,160,,5,,1,Red cloacal secundaria,PVC - PVC
87379,160,,5,,1,Red cloacal secundaria,PVC - PVC
87380,160,,5,,1,Red cloacal secundaria,PVC - PVC
87381,160,,5,,1,Red cloacal secundaria,PVC - PVC
87382,160,,5,,1,Red cloacal secundaria,PVC - PVC
87383,160,,5,,1,Red cloacal secundaria,PVC - PVC
87384,160,,5,,1,Red cloacal secundaria,PVC - PVC
87385,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87386,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87387,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87388,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87389,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87390,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87391,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87392,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87393,160,,5,,1,Red cloacal secundaria,PVC - PVC
87394,160,,5,,1,Red cloacal secundaria,PVC - PVC
87395,160,,5,,1,Red cloacal secundaria,PVC - PVC
87396,160,,5,,1,Red cloacal secundaria,PVC - PVC
87397,160,,5,,1,Red cloacal secundaria,PVC - PVC
87398,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87399,250,,5,,1,Red cloacal secundaria,PVC - PVC
87400,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87401,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87402,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87403,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87404,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87405,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87406,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87407,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87408,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87409,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87410,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87411,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87412,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87413,160,,5,,1,Red cloacal secundaria,PVC - PVC
87414,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87415,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87416,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87417,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87418,160,,5,,1,Red cloacal secundaria,PVC - PVC
87419,160,,5,,1,Red cloacal secundaria,PVC - PVC
87420,160,,5,,1,Red cloacal secundaria,PVC - PVC
87421,160,,5,,1,Red cloacal secundaria,PVC - PVC
87422,160,,5,,1,Red cloacal secundaria,PVC - PVC
87423,160,,5,,1,Red cloacal secundaria,PVC - PVC
87424,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87425,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87426,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87427,160,,5,,1,Red cloacal secundaria,PVC - PVC
87428,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87429,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87430,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87431,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87432,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87433,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87434,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87435,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87436,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87437,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87438,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87439,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87440,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87441,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87442,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87443,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87444,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87445,160,,5,,1,Red cloacal secundaria,PVC - PVC
87446,160,,5,,1,Red cloacal secundaria,PVC - PVC
87447,160,,5,,1,Red cloacal secundaria,PVC - PVC
87448,160,,5,,1,Red cloacal secundaria,PVC - PVC
87449,160,,5,,1,Red cloacal secundaria,PVC - PVC
87450,160,,5,,1,Red cloacal secundaria,PVC - PVC
87451,160,,5,,1,Red cloacal secundaria,PVC - PVC
87452,160,,5,,1,Red cloacal secundaria,PVC - PVC
87453,0,,,,1,Red cloacal secundaria,
87454,160,,5,,1,Red cloacal secundaria,PVC - PVC
87455,200,,5,,1,Red cloacal secundaria,PVC - PVC
87456,200,,5,,1,Red cloacal secundaria,PVC - PVC
87457,200,,5,,1,Red cloacal secundaria,PVC - PVC
87458,200,,5,,1,Red cloacal secundaria,PVC - PVC
87459,200,,5,,1,Red cloacal secundaria,PVC - PVC
87460,200,,5,,1,Red cloacal secundaria,PVC - PVC
87461,200,,5,,1,Red cloacal secundaria,PVC - PVC
87462,160,,5,,1,Red cloacal secundaria,PVC - PVC
87463,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87464,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87465,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87466,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87467,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87468,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87469,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87470,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87471,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87472,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87473,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87474,300,,16,,1,Red cloacal secundaria,FC - Fibrocemento
87475,200,,16,,1,Red cloacal secundaria,FC - Fibrocemento
87476,160,,5,,1,Red cloacal secundaria,PVC - PVC
87477,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87478,160,,5,,1,Red cloacal secundaria,PVC - PVC
87479,160,,5,,1,Red cloacal secundaria,PVC - PVC
87480,160,,5,,1,Red cloacal secundaria,PVC - PVC
87481,160,,5,,1,Red cloacal secundaria,PVC - PVC
87482,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87483,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87484,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87485,200,,5,,1,Red cloacal secundaria,PVC - PVC
87486,200,,5,,1,Red cloacal secundaria,PVC - PVC
87487,200,,5,,1,Red cloacal secundaria,PVC - PVC
87488,200,,5,,1,Red cloacal secundaria,PVC - PVC
87489,200,,5,,1,Red cloacal secundaria,PVC - PVC
87490,200,,5,,1,Red cloacal secundaria,PVC - PVC
87491,200,,5,,1,Red cloacal secundaria,PVC - PVC
87492,200,,5,,1,Red cloacal secundaria,PVC - PVC
87493,200,,5,,1,Red cloacal secundaria,PVC - PVC
87494,200,,5,,1,Red cloacal secundaria,PVC - PVC
87495,200,,5,,1,Red cloacal secundaria,PVC - PVC
87496,200,,5,,1,Red cloacal secundaria,PVC - PVC
87497,200,,5,,1,Red cloacal secundaria,PVC - PVC
87498,200,,5,,1,Red cloacal secundaria,PVC - PVC
87499,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87500,250,,5,,1,Red cloacal secundaria,PVC - PVC
87501,250,,5,,1,Red cloacal secundaria,PVC - PVC
87502,160,,5,,1,Red cloacal secundaria,PVC - PVC
87503,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87504,160,,5,,1,Red cloacal secundaria,PVC - PVC
87505,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87506,350,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87507,315,,5,,1,Red cloacal secundaria,PVC - PVC
87508,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87509,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87510,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87511,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87512,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87513,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87514,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87515,203,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87516,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87517,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87518,250,,5,,1,Red cloacal secundaria,PVC - PVC
87519,250,,5,,1,Red cloacal secundaria,PVC - PVC
87520,250,,5,,1,Red cloacal secundaria,PVC - PVC
87521,260,,5,,1,Red cloacal secundaria,PVC - PVC
87522,250,,5,,1,Red cloacal secundaria,PVC - PVC
87523,305,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87524,200,,5,,1,Red cloacal secundaria,PVC - PVC
87525,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87526,152,,14,,1,Red cloacal secundaria,MV - Material Vitreo
87527,160,,5,,1,Red cloacal secundaria,PVC - PVC
87528,160,,5,,1,Red cloacal secundaria,PVC - PVC
87529,160,,5,,1,Red cloacal secundaria,PVC - PVC
87530,160,,5,,1,Red cloacal secundaria,PVC - PVC
87531,160,,5,,1,Red cloacal secundaria,PVC - PVC
87532,160,,5,,1,Red cloacal secundaria,PVC - PVC
87533,160,,5,,1,Red cloacal secundaria,PVC - PVC
87534,160,,5,,1,Red cloacal secundaria,PVC - PVC
87535,160,,5,,1,Red cloacal secundaria,PVC - PVC
87536,160,,5,,1,Red cloacal secundaria,PVC - PVC
87537,160,,5,,1,Red cloacal secundaria,PVC - PVC
87538,160,,5,,1,Red cloacal secundaria,PVC - PVC
87539,160,,5,,1,Red cloacal secundaria,PVC - PVC
87540,160,,5,,1,Red cloacal secundaria,PVC - PVC
87541,160,,5,,1,Red cloacal secundaria,PVC - PVC
87542,160,,5,,1,Red cloacal secundaria,PVC - PVC
87543,160,,5,,1,Red cloacal secundaria,PVC - PVC
