Nombre_provincia,codigo,etiqueta,nombre_dpto,total_viviendas_2010,viviendas_nuevas,mejoras_en_viviendas,total_soluciones_habitacionales,porc_soluciones_habitacionales,porcentaje_viviendas_nuevas,total_hogares_2010,porcentaje_viviendas_nuevas_hogares,porcentaje_soluciones_en_hogares
SANTIAGO DEL ESTERO,86126,Ojo de Agua,OJO DE AGUA,4371,298,86,384,8.79,6.82,3784,7.88,10.15
CORRIENTES,18056,Gral. Alvear,GENERAL ALVEAR,2885,171,0,171,5.93,5.93,2387,7.16,7.16
CORRIENTES,18105,Mercedes,MERCEDES,12684,920,925,1845,14.55,7.25,11172,8.23,16.51
SANTIAGO DEL ESTERO,86007,Aguirre,AGUIRRE,2655,296,42,338,12.73,11.15,2087,14.18,16.2
SANTIAGO DEL ESTERO,86042,Belgrano,BELGRANO,2617,128,130,258,9.86,4.89,2473,5.18,10.43
SANTIAGO DEL ESTERO,86140,Quebrachos,QUEBRACHOS,3206,116,0,116,3.62,3.62,2807,4.13,4.13
CORRIENTES,18091,Lavalle,LAVALLE,8113,435,62,497,6.13,5.36,7312,5.95,6.8
CORDOBA,14175,Tulumba,TULUMBA,5563,345,245,590,10.61,6.2,4041,8.54,14.6
SANTA FE,82091,San Cristobal,SAN CRISTOBAL,25236,679,0,679,2.69,2.69,21776,3.12,3.12
SAN JUAN,70056,Jachal,JACHAL,6343,902,24,926,14.6,14.22,5365,16.81,17.26
CORRIENTES,18049,Esquina,ESQUINA,9071,569,34,603,6.65,6.27,8108,7.02,7.44
CORDOBA,14112,Rio Seco,RIO SECO,5051,358,105,463,9.17,7.09,3846,9.31,12.04
SANTIAGO DEL ESTERO,86154,Rivadavia,RIVADAVIA,1733,179,0,179,10.33,10.33,1468,12.19,12.19
SAN JUAN,70119,Valle Fertil,VALLE FERTIL,2453,285,0,285,11.62,11.62,1868,15.26,15.26
CORDOBA,14028,Cruz del Eje,CRUZ DEL EJE,18638,536,296,832,4.46,2.88,15948,3.36,5.22
SANTA FE,82112,San Justo,SAN JUSTO,15278,370,0,370,2.42,2.42,13113,2.82,2.82
CORDOBA,14049,Ischilin,ISCHILIN,10712,254,0,254,2.37,2.37,8734,2.91,2.91
CORRIENTES,18112,Monte Caseros,MONTE CASEROS,11495,566,278,844,7.34,4.92,10543,5.37,8.01
SAN JUAN,70021,Calingasta,CALINGASTA,2915,452,33,485,16.64,15.51,2117,21.35,22.91
ENTRE RIOS,30042,Feliciano,FELICIANO,4469,458,458,916,20.5,10.25,3949,11.6,23.2
CORDOBA,14140,San Justo,SAN JUSTO,76481,1941,401,2342,3.06,2.54,66832,2.9,3.5
CORDOBA,14105,Rio Primero,RIO PRIMERO,16553,375,277,652,3.94,2.27,13652,2.75,4.78
SAN JUAN,70126,25 de Mayo,25 DE MAYO,4178,798,33,831,19.89,19.1,3973,20.09,20.92
CORDOBA,14007,Calamuchita,CALAMUCHITA,27312,430,72,502,1.84,1.57,16915,2.54,2.97
SAN JUAN,70105,Sarmiento,SARMIENTO,5586,615,0,615,11.01,11.01,5224,11.77,11.77
CORDOBA,14133,San Javier,SAN JAVIER,19301,229,47,276,1.43,1.19,15855,1.44,1.74
SANTA FE,82028,Constitucion,CONSTITUCION,30390,238,685,923,3.04,0.78,27693,0.86,3.33
ENTRE RIOS,30063,Islas del Ibicuy,ISLAS DEL IBICUY,4695,229,88,317,6.75,4.88,3445,6.65,9.2
BUENOS AIRES,06763,San Nicolas,SAN NICOLAS,48455,1393,75,1468,3.03,2.87,45051,3.09,3.26
SANTA FE,82042,Gral.  Lopez,GENERAL LOPEZ,74256,1089,201,1290,1.74,1.47,64397,1.69,2
BUENOS AIRES,06665,Ramallo,RAMALLO,11515,435,0,435,3.78,3.78,10201,4.26,4.26
MENDOZA,50091,San Carlos,SAN CARLOS,9664,729,169,898,9.29,7.54,8985,8.11,9.99
BUENOS AIRES,06623,Pergamino,PERGAMINO,39485,446,70,516,1.31,1.13,34768,1.28,1.48
BUENOS AIRES,06070,Baradero,BARADERO,12301,553,0,553,4.5,4.5,10416,5.31,5.31
CHUBUT,26035,Futaleufu,FUTALEUFU,15320,1420,2657,4077,26.61,9.27,13740,10.33,29.67
CHUBUT,26056,Languineo,LANGUINEO,1337,147,175,322,24.08,10.99,1073,13.7,30.01
CHUBUT,26077,Rawson,RAWSON,47080,4128,6272,10400,22.09,8.77,41187,10.02,25.25
BUENOS AIRES,06126,Campana,CAMPANA,31867,990,25,1015,3.19,3.11,28111,3.52,3.61
BUENOS AIRES,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,8294,172,21,193,2.33,2.07,7191,2.39,2.68
BUENOS AIRES,,San Fernando,SAN FERNANDO,,0,0,0,,,0,0,0
BUENOS AIRES,06413,Junin,JUNIN,35494,729,260,989,2.79,2.05,30315,2.4,3.26
LA PAMPA,42042,Curaco,CURACO,522,48,6,54,10.34,9.2,360,13.33,15
LA PAMPA,42084,Lihuel Calel,LIHUEL CALEL,378,4,0,4,1.06,1.06,182,2.2,2.2
NEUQUEN,58014,Añelo,AÑELO,3990,191,469,660,16.54,4.79,3238,5.9,20.38
NEUQUEN,58063,Loncopue,LONCOPUE,2336,166,105,271,11.6,7.11,2000,8.3,13.55
BUENOS AIRES,,La Plata,LA PLATA,,0,0,0,,,0,0,0
BUENOS AIRES,06252,Escobar,ESCOBAR,65378,0,0,0,0,0,59981,0,0
MENDOZA,50077,Malargue,MALARGUE,8556,533,137,670,7.83,6.23,7820,6.82,8.57
BUENOS AIRES,06749,San Fernando,SAN FERNANDO,51910,1266,2738,4004,7.71,2.44,49384,2.56,8.11
BUENOS AIRES,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,87283,779,0,779,0.89,0.89,89338,0.87,0.87
BUENOS AIRES,06371,Gral. San Martin,GENERAL SAN MARTIN,138011,212,1626,1838,1.33,0.15,133202,0.16,1.38
BUENOS AIRES,06560,Moreno,MORENO,129560,4731,3720,8451,6.52,3.65,124016,3.81,6.81
BUENOS AIRES,06861,Vicente Lopez,VICENTE LOPEZ,114728,1049,17,1066,0.93,0.91,99286,1.06,1.07
BUENOS AIRES,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,29309,2433,21,2454,8.37,8.3,24926,9.76,9.85
BUENOS AIRES,06760,San Miguel,SAN MIGUEL,82879,435,642,1077,1.3,0.52,80627,0.54,1.34
BUENOS AIRES,06840,Tres de Febrero,TRES DE FEBRERO,119907,4231,1635,5866,4.89,3.53,112588,3.76,5.21
BUENOS AIRES,06854,25 de Mayo,25 DE MAYO,15596,356,0,356,2.28,2.28,12416,2.87,2.87
BUENOS AIRES,06410,Ituzaingo,ITUZAINGO,54363,2,246,248,0.46,0,51444,0,0.48
BUENOS AIRES,06539,Merlo,MERLO,147221,1062,339,1401,0.95,0.72,147716,0.72,0.95
BUENOS AIRES,06427,La Matanza,LA MATANZA,447306,8819,5378,14197,3.17,1.97,484909,1.82,2.93
BUENOS AIRES,06035,Avellaneda,AVELLANEDA,121292,5200,3732,8932,7.36,4.29,113142,4.6,7.89
BUENOS AIRES,06245,Ensenada,ENSENADA,19343,510,0,510,2.64,2.64,17443,2.92,2.92
BUENOS AIRES,06490,Lomas de Zamora,LOMAS DE ZAMORA,188186,2624,2474,5098,2.71,1.39,188844,1.39,2.7
BUENOS AIRES,06658,Quilmes,QUILMES,182216,4626,4853,9479,5.2,2.54,177110,2.61,5.35
BUENOS AIRES,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,88153,3042,1444,4486,5.09,3.45,85952,3.54,5.22
BUENOS AIRES,06270,Ezeiza,EZEIZA,49204,1575,0,1575,3.2,3.2,44487,3.54,3.54
BUENOS AIRES,06091,Berazategui,BERAZATEGUI,96025,1126,0,1126,1.17,1.17,93164,1.21,1.21
BUENOS AIRES,06505,Magdalena,MAGDALENA,6892,286,0,286,4.15,4.15,5358,5.34,5.34
BUENOS AIRES,06441,La Plata,LA PLATA,259352,1493,139,1632,0.63,0.58,221313,0.67,0.74
BUENOS AIRES,06547,Monte,MONTE,8542,378,0,378,4.43,4.43,6587,5.74,5.74
BUENOS AIRES,06693,Roque Perez,ROQUE PEREZ,5280,267,0,267,5.06,5.06,4295,6.22,6.22
BUENOS AIRES,06655,Punta Indio,PUNTA INDIO,5163,10,0,10,0.19,0.19,3413,0.29,0.29
BUENOS AIRES,06134,Cañuelas,CAÑUELAS,18269,447,0,447,2.45,2.45,15312,2.92,2.92
BUENOS AIRES,06455,Las Flores,LAS FLORES,10029,504,0,504,5.03,5.03,8213,6.14,6.14
BUENOS AIRES,06287,Gral. Alvear,GENERAL ALVEAR,4099,122,0,122,2.98,2.98,3308,3.69,3.69
BUENOS AIRES,06217,Chascomus,CHASCOMUS,17593,1173,0,1173,6.67,6.67,13903,8.44,8.44
BUENOS AIRES,06707,Saladillo,SALADILLO,13352,361,0,361,2.7,2.7,10768,3.35,3.35
BUENOS AIRES,06301,Gral. Belgrano,GENERAL BELGRANO,7962,0,242,242,3.04,0,6008,0,4.03
BUENOS AIRES,06672,Rauch,RAUCH,6521,358,27,385,5.9,5.49,5325,6.72,7.23
NEUQUEN,58091,Pehuenches,PEHUENCHES,8565,371,0,371,4.33,4.33,7196,5.16,5.16
LA PAMPA,42112,Puelen,PUELEN,3339,348,29,377,11.29,10.42,2790,12.47,13.51
BUENOS AIRES,06203,Cnel. Suarez,CORONEL SUAREZ,16878,1613,214,1827,10.82,9.56,13451,11.99,13.58
BUENOS AIRES,06791,Tandil,TANDIL,50450,840,71,911,1.81,1.67,43155,1.95,2.11
CHUBUT,26028,Florentino Ameghino,FLORENTINO AMEGHINO,648,111,35,146,22.53,17.13,479,23.17,30.48
CHUBUT,26098,Tehuelches,TEHUELCHES,2217,227,213,440,19.85,10.24,1793,12.66,24.54
RIO NEGRO,62042,Gral. Roca,GENERAL ROCA,111393,6664,4490,11154,10.01,5.98,99433,6.7,11.22
BUENOS AIRES,06196,Cnel. Pringles,CORONEL PRINGLES,10026,354,0,354,3.53,3.53,8097,4.37,4.37
BUENOS AIRES,06875,Villarino,VILLARINO,12401,283,11,294,2.37,2.28,9890,2.86,2.97
NEUQUEN,58112,Zapala,ZAPALA,12047,253,553,806,6.69,2.1,10735,2.36,7.51
RIO NEGRO,62063,Pichi Mahuida,PICHI MAHUIDA,5774,600,465,1065,18.44,10.39,4687,12.8,22.72
NEUQUEN,58007,Alumine,ALUMINE,3537,251,298,549,15.52,7.1,2432,10.32,22.57
RIO NEGRO,62035,El Cuy,EL CUY,2686,11,34,45,1.68,0.41,1869,0.59,2.41
ENTRE RIOS,30088,San Salvador,SAN SALVADOR,5877,381,408,789,13.43,6.48,5257,7.25,15.01
NEUQUEN,58021,Catan Lil,CATAN LIL,763,58,95,153,20.05,7.6,661,8.77,23.15
NEUQUEN,58049,Huiliches,HUILICHES,4807,188,168,356,7.41,3.91,4222,4.45,8.43
SANTA CRUZ,78007,Corpen Aike,CORPEN AIKE,4196,822,153,975,23.24,19.59,3481,23.61,28.01
SANTA CRUZ,78021,Guer Aike,GUER AIKE,38278,3484,91,3575,9.34,9.1,33809,10.3,10.57
TIERRA DEL FUEGO,94007,Rio Grande,RIO GRANDE,23298,3612,762,4374,18.77,15.5,21410,16.87,20.43
TIERRA DEL FUEGO,94014,Ushuaia,USHUAIA,20054,916,967,1883,9.39,4.57,17538,5.22,10.74
CORDOBA,14098,Rio Cuarto,RIO CUARTO,100246,1534,167,1701,1.7,1.53,80878,1.9,2.1
SAN LUIS,74028,Chacabuco,CHACABUCO,7833,563,0,563,7.19,7.19,6417,8.77,8.77
SALTA,66014,Cachi,CACHI,2422,68,141,209,8.63,2.81,1811,3.75,11.54
RIO NEGRO,62007,Adolfo Alsina,ADOLFO ALSINA,22766,1681,736,2417,10.62,7.38,18345,9.16,13.18
ENTRE RIOS,30070,La Paz,LA PAZ,20276,904,1287,2191,10.81,4.46,18305,4.94,11.97
MISIONES,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,11914,356,2014,2370,19.89,2.99,11042,3.22,21.46
MISIONES,54063,Iguazu,IGUAZU,23305,1567,3994,5561,23.86,6.72,21466,7.3,25.91
TUCUMAN,90112,Trancas,TRANCAS,6889,384,370,754,10.94,5.57,4441,8.65,16.98
ENTRE RIOS,30113,Villaguay,VILLAGUAY,16709,759,518,1277,7.64,4.54,14726,5.15,8.67
RIO NEGRO,62091,25 de Mayo,25 DE MAYO,5508,307,976,1283,23.29,5.57,4673,6.57,27.46
NEUQUEN,58056,Lacar,LACAR,11321,547,644,1191,10.52,4.83,9155,5.97,13.01
BUENOS AIRES,06007,Adolfo Alsina,ADOLFO ALSINA,7932,195,0,195,2.46,2.46,6237,3.13,3.13
BUENOS AIRES,06412,Jose C Paz,JOSE C. PAZ,72231,8570,1730,10300,14.26,11.86,71722,11.95,14.36
LA PAMPA,42154,Utracan,UTRACAN,6490,901,221,1122,17.29,13.88,5005,18,22.42
CHUBUT,26007,Biedma,BIEDMA,27851,1575,5209,6784,24.36,5.66,24471,6.44,27.72
MENDOZA,50105,San Rafael,SAN RAFAEL,64108,2665,1060,3725,5.81,4.16,56391,4.73,6.61
CHUBUT,,Florentino Ameghino,FLORENTINO AMEGHINO,,0,0,0,,,0,0,0
CHACO,22133,Quitilipi,QUITILIPI,9207,453,1143,1596,17.33,4.92,8809,5.14,18.12
JUJUY,38084,Susques,SUSQUES,1393,64,219,283,20.32,4.59,854,7.49,33.14
LA PAMPA,42049,Chalileo,CHALILEO,1191,59,6,65,5.46,4.95,947,6.23,6.86
CHACO,22168,25 de Mayo,25 DE MAYO,7663,488,1612,2100,27.4,6.37,7532,6.48,27.88
JUJUY,38094,Tilcara,TILCARA,4917,316,103,419,8.52,6.43,3397,9.3,12.33
SALTA,66105,Los Andes,LOS ANDES,1796,106,9,115,6.4,5.9,1250,8.48,9.2
CHUBUT,26042,Gaiman,GAIMAN,4202,326,134,460,10.95,7.76,3508,9.29,13.11
JUJUY,38077,Santa Catalina,SANTA CATALINA,1553,47,332,379,24.4,3.03,846,5.56,44.8
SALTA,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,39928,3908,3015,6923,17.34,9.79,37915,10.31,18.26
SALTA,66133,Rivadavia,RIVADAVIA,7901,624,1061,1685,21.33,7.9,7154,8.72,23.55
SALTA,66161,Santa Victoria,SANTA VICTORIA,3927,12,408,420,10.7,0.31,2545,0.47,16.5
SAN JUAN,70091,San Martin,SAN MARTIN,2790,1039,41,1080,38.71,37.24,2675,38.84,40.37
SAN JUAN,70042,Chimbas,CHIMBAS,20160,4138,647,4785,23.74,20.53,20846,19.85,22.95
CORDOBA,14126,San Alberto,SAN ALBERTO,14649,247,0,247,1.69,1.69,10320,2.39,2.39
MISIONES,54084,Montecarlo,MONTECARLO,10746,492,1897,2389,22.23,4.58,9805,5.02,24.37
TUCUMAN,90056,Leales,LEALES,15209,330,1504,1834,12.06,2.17,13663,2.42,13.42
JUJUY,38112,Yavi,YAVI,7505,654,836,1490,19.85,8.71,5625,11.63,26.49
MENDOZA,50007,Capital,CAPITAL,51236,2081,1773,3854,7.52,4.06,39136,5.32,9.85
ENTRE RIOS,30084,Parana,PARANA,117433,5804,4146,9950,8.47,4.94,105030,5.53,9.47
JUJUY,38070,Santa Barbara,SANTA BARBARA,5026,356,1741,2097,41.72,7.08,4369,8.15,48
FORMOSA,34028,Matacos,MATACOS,4044,620,138,758,18.74,15.33,3363,18.44,22.54
JUJUY,38049,Rinconada,RINCONADA,980,42,105,147,15,4.29,553,7.59,26.58
MENDOZA,50063,Lujan de Cuyo,LUJAN DE CUYO,37864,1909,124,2033,5.37,5.04,32233,5.92,6.31
ENTRE RIOS,30056,Gualeguaychu,GUALEGUAYCHU,40374,1982,1147,3129,7.75,4.91,34492,5.75,9.07
ENTRE RIOS,30049,Gualeguay,GUALEGUAY,18519,518,235,753,4.07,2.8,16153,3.21,4.66
CORDOBA,14056,Juarez Celman,JUAREZ CELMAN,22833,228,456,684,3,1,19745,1.15,3.46
MENDOZA,50021,Godoy Cruz,GODOY CRUZ,59827,2218,1343,3561,5.95,3.71,57375,3.87,6.21
SANTA FE,82084,Rosario,ROSARIO,434485,7512,2627,10139,2.33,1.73,392533,1.91,2.58
SANTA FE,82014,Caseros,CASEROS,32510,407,0,407,1.25,1.25,27951,1.46,1.46
JUJUY,38007,Cochinoca,COCHINOCA,5105,325,1342,1667,32.65,6.37,3373,9.64,49.42
BUENOS AIRES,06882,Zarate,ZARATE,36007,953,0,953,2.65,2.65,34013,2.8,2.8
BUENOS AIRES,06294,Gral. Arenales,GENERAL ARENALES,6819,574,117,691,10.13,8.42,5327,10.78,12.97
SAN JUAN,70063,9 de Julio,9 DE JULIO,2363,467,141,608,25.73,19.76,2221,21.03,27.38
FORMOSA,34063,Ramon Lista,RAMON LISTA,2933,338,107,445,15.17,11.52,2796,12.09,15.92
BUENOS AIRES,06462,Leandro N. Alem,LEANDRO N. ALEM,6950,734,193,927,13.34,10.56,5783,12.69,16.03
SANTA FE,82007,Belgrano,BELGRANO,16082,469,171,640,3.98,2.92,14481,3.24,4.42
JUJUY,38028,Humahuaca,HUMAHUACA,7344,596,435,1031,14.04,8.12,4742,12.57,21.74
CHUBUT,26014,Cushamen,CUSHAMEN,7955,742,804,1546,19.43,9.33,6714,11.05,23.03
JUJUY,38105,Valle Grande,VALLE GRANDE,1601,66,302,368,22.99,4.12,777,8.49,47.36
CHACO,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,17245,1466,3392,4858,28.17,8.5,15797,9.28,30.75
SALTA,66084,La Candelaria,LA CANDELARIA,1751,144,41,185,10.57,8.22,1469,9.8,12.59
LA PAMPA,42063,Chical Co,CHICAL CO,657,48,6,54,8.22,7.31,474,10.13,11.39
BUENOS AIRES,06168,Castelli,CASTELLI,3371,95,21,116,3.44,2.82,2721,3.49,4.26
BUENOS AIRES,06525,Marcos Paz,MARCOS PAZ,16621,914,1091,2005,12.06,5.5,14656,6.24,13.68
JUJUY,38098,Tumbaya,TUMBAYA,1882,42,162,204,10.84,2.23,1284,3.27,15.89
MISIONES,54042,Eldorado,ELDORADO,23598,1590,5122,6712,28.44,6.74,21635,7.35,31.02
CHACO,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,29188,1999,2364,4363,14.95,6.85,27000,7.4,16.16
LA PAMPA,42028,Catrilo,CATRILO,2975,278,6,284,9.55,9.34,2389,11.64,11.89
SALTA,66091,La Poma,LA POMA,621,0,51,51,8.21,0,423,0,12.06
CHACO,22154,Sargento Cabral,SARGENTO CABRAL,4947,446,689,1135,22.94,9.02,4367,10.21,25.99
CATAMARCA,10105,Tinogasta,TINOGASTA,8038,792,395,1187,14.77,9.85,6066,13.06,19.57
CHUBUT,26063,Martires,MARTIRES,387,4,40,44,11.37,1.03,287,1.39,15.33
CATAMARCA,10035,Belen,BELEN,8142,708,565,1273,15.63,8.7,6817,10.39,18.67
JUJUY,38042,Palpala,PALPALA,13840,0,0,0,0,0,13225,0,0
CHACO,22063,Gral. Guemes,GENERAL GUEMES,19116,3136,3024,6160,32.22,16.41,17243,18.19,35.72
CHACO,22036,12 de Octubre,12 DE OCTUBRE,6813,1008,1285,2293,33.66,14.8,6021,16.74,38.08
MISIONES,54098,San Ignacio,SAN IGNACIO,16931,1489,5457,6946,41.03,8.79,15532,9.59,44.72
BUENOS AIRES,06847,Tres Lomas,TRES LOMAS,3426,173,0,173,5.05,5.05,2894,5.98,5.98
JUJUY,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,74662,14488,6665,21153,28.33,19.4,71061,20.39,29.77
CHACO,22105,9 de Julio,9 DE JULIO,8565,633,1312,1945,22.71,7.39,7798,8.12,24.94
NEUQUEN,58084,Ñorquin,ÑORQUIN,1964,184,104,288,14.66,9.37,1380,13.33,20.87
JUJUY,38063,San Pedro,SAN PEDRO,21799,2049,2508,4557,20.9,9.4,19616,10.45,23.23
SANTIAGO DEL ESTERO,86070,Figueroa,FIGUEROA,4290,184,0,184,4.29,4.29,4084,4.51,4.51
MISIONES,54112,San Pedro,SAN PEDRO,8430,270,2619,2889,34.27,3.2,7665,3.52,37.69
SALTA,66035,Cerrillos,CERRILLOS,9242,1589,180,1769,19.14,17.19,8505,18.68,20.8
JUJUY,38056,San Antonio,SAN ANTONIO,1795,124,29,153,8.52,6.91,1239,10.01,12.35
CHACO,22028,Chacabuco,CHACABUCO,9089,826,666,1492,16.42,9.09,8494,9.72,17.57
CHACO,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,3574,160,206,366,10.24,4.48,3416,4.68,10.71
JUJUY,38014,El Carmen,EL CARMEN,24230,3407,2167,5574,23,14.06,23324,14.61,23.9
SALTA,66077,La Caldera,LA CALDERA,2578,210,57,267,10.36,8.15,2088,10.06,12.79
SALTA,66049,Gral. Guemes,GENERAL GUEMES,12222,1246,157,1403,11.48,10.19,11562,10.78,12.13
SALTA,66028,Capital,CAPITAL,136697,9035,9886,18921,13.84,6.61,137000,6.59,13.81
SANTIAGO DEL ESTERO,86119,Moreno,MORENO,7174,1112,361,1473,20.53,15.5,7467,14.89,19.73
TUCUMAN,90070,Monteros,MONTEROS,17168,987,1720,2707,15.77,5.75,15944,6.19,16.98
FORMOSA,34042,Pilagas,PILAGAS,5842,842,637,1479,25.32,14.41,4794,17.56,30.85
CHACO,22007,Almirante Brown,ALMIRANTE BROWN,10123,629,642,1271,12.56,6.21,8730,7.21,14.56
SALTA,66042,Chicoana,CHICOANA,4993,247,49,296,5.93,4.95,4949,4.99,5.98
FORMOSA,34049,Pilcomayo,PILCOMAYO,24045,3259,1243,4502,18.72,13.55,21932,14.86,20.53
CHACO,22147,San Lorenzo,SAN LORENZO,4449,285,413,698,15.69,6.41,3992,7.14,17.48
MISIONES,54056,Guarani,GUARANI,19475,685,3771,4456,22.88,3.52,17789,3.85,25.05
LA PAMPA,42021,Capital,CAPITAL,42716,5016,1892,6908,16.17,11.74,35598,14.09,19.41
SALTA,66119,Molinos,MOLINOS,1551,131,129,260,16.76,8.45,1191,11,21.83
CHACO,22039,2 de Abril,2 DE ABRIL,2420,262,252,514,21.24,10.83,2121,12.35,24.23
