objectid_1,zid,name,elev,icon,descrip,carga,fid_,entity,layer,color,linetype,elevation,linewt,refname,nombre,id,obras_lama,nombre_obr,tipo_de_ob,f4076_,expte_nÂº,objectid,oid_,folderpath,symbolid,altmode,base,clamped,extruded,snippet,popupinfo,shape_leng,shape_le_1,shape_le_2
39,42,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,78.2800310411
40,43,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,368.74566109
41,46,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1508.03047197
42,47,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,415.1426342
43,48,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,211.829799642
44,49,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,28.9320503751
45,50,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,751.602372009
46,51,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,51.8961921603
47,52,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,582.393703375
48,53,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.0115370234
49,55,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,344.575220748
50,56,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,347.037925882
51,57,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1286.99032264
52,58,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1298.3777245
53,59,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,173.419307028
54,60,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,708.356364867
55,61,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,1049.8551251
56,62,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,173.609287836
57,63,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,306.950221458
58,64,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,125.87730861
59,65,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,130.394649475
60,66,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,121.915273983
61,67,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,85.9988532297
62,68,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,65.5319789855
63,69,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,197.461896479
64,70,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,181.732012255
65,71,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,130.836185278
66,72,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,111.629852059
67,73,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,19.7949931411
68,74,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,178.234078251
69,75,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,421.801532824
70,76,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,166.262468625
71,77,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,108.54071865
72,78,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,23.0370371625
73,79,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,437.084842111
74,80,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,376.231401128
75,81,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,76.2971293073
76,82,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,222.066725499
77,83,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,105.285101428
78,84,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,418.119683524
79,85,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,556.709570738
80,86,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,78.4084405618
81,87,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,228.784571184
82,88,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,954.178154957
83,89,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,652.994963949
84,90,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,342.592892786
85,91,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,72.395878762
86,92,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,181.048161929
87,93,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,25.4086734372
88,94,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,133.81775328
89,95,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,499.143289047
90,96,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,513.496796539
91,97,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,110.30140598
92,98,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,74.466614286
93,99,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,391.383018643
94,100,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,336.99102001
95,101,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,189.374663167
96,102,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,536.60555237
97,103,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,130.994147897
98,104,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,252.380488837
99,105,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,222.186927022
100,106,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,126.628071152
101,107,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,252.394251037
102,108,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,98.4225166163
103,109,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,21.0334968128
104,110,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,88.8428745813
105,111,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,148.053369226
106,115,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,114.398112503
107,116,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,79.555191327
108,117,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,408.322613656
109,118,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,346.03043254
110,119,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,653.68453103
111,120,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,525.597990274
112,121,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,166.914615269
113,122,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,161.887060403
114,123,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,659.105946915
115,124,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,263.992793799
116,125,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,59.4426392645
117,126,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,467.394171793
118,127,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,128.566847042
119,130,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,518.197243015
120,131,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.048767167
121,132,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,106.313774135
122,133,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,255.656613091
123,134,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,169.808390943
124,135,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,69.1356721955
125,136,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,141.469983509
126,137,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,251.369462943
127,138,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,651.207078387
128,139,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,242.235582457
129,140,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,321.3962631
130,141,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,124.865504484
131,142,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,97.0711732373
132,143,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,133.43860624
133,144,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,248.640415713
134,145,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,219.858075215
135,146,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,473.950714618
136,147,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,14.3000612252
137,148,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,163.061181517
138,149,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,82.1754061162
139,150,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,446.262848933
140,151,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,92.673039553
141,152,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.105024794
142,153,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,245.643878947
143,154,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,152.233393812
144,155,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,805.733180708
145,156,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,265.60205495
146,157,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,12.7560572586
147,158,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,275.475168285
148,159,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,380.755190332
149,160,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,946.384734784
150,162,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,252.752267305
151,163,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,195.62423977
152,164,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,62.9055559205
153,165,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,330.837289993
154,166,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,688.565019697
155,167,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,596.83917655
156,168,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,288.847550226
157,169,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,464.360891811
158,170,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,176.515689864
159,171,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,192.500654217
160,172,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,126.544423874
161,173,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,122.269641983
162,174,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,123.856029967
163,175,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,93.2358478532
164,176,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,756.542362101
165,177,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,129.902025871
166,178,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,211.318657064
167,180,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,350.113895629
168,181,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,426.379923417
169,182,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,355.098364086
170,183,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,610.628095757
171,184,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,846.817054483
172,185,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,941.391179965
173,186,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,520.669559888
174,187,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,128.824717532
175,188,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,559.601949166
176,189,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,54.8741369636
177,190,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,161.297781401
178,191,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,182.452296833
179,192,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,165.325892846
180,193,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,188.536541044
181,194,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,109.037484088
182,196,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,125.231951161
183,197,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,89.7394154772
184,198,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,111.522757929
185,199,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,80.5143144086
186,200,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,111.589744714
187,201,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.910508236
188,202,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,220.717310897
189,203,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,122.815587322
190,204,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,406.150294992
191,205,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,87.6242046155
192,206,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,366.290357238
193,207,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.432052698
194,208,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,269.718270889
195,209,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,154.779621332
196,210,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,88.0402141004
197,211,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,178.035494545
