nomencla,partido,etiqueta,rural,partida,caracteris
025010A00000000000000000000000250000021000,25,21,0,75,
025010A00000000000000000000000250000022000,25,22,0,76,
025010A00000000000000000000000250000023000,25,23,0,77,
025010A00000000000000000000000250000024000,25,24,0,78,
025010A0000000000000000000000025000002500A,25,25 A,0,0,
025010A0000000000000000000000025000002500B,25,25 B,0,0,
025010A0000000000000000000000025000002500C,25,25 C,0,103209,
025010A00000000000000000000000250000026000,25,26,0,80,
025010A00000000000000000000000250000027000,25,27,0,81,
025010A00000000000000000000000250000028000,25,28,0,82,
025010A00000000000000000000000250000029000,25,29,0,83,
025010A00000000000000000000000250000030000,25,30,0,0,
025010A00000000000000000000000250000031000,25,31,0,85,
025010A00000000000000000000000260000001000,25,1,0,86,
025010A00000000000000000000000260000002000,25,2,0,87,
025010A00000000000000000000000260000003000,25,3,0,88,
025010A00000000000000000000000260000004000,25,4,0,89,
025010A00000000000000000000000260000005000,25,5,0,90,
025010A00000000000000000000000260000006000,25,6,0,91,
025010A00000000000000000000000260000007000,25,7,0,92,
025010A0000000000000000000000026000000800A,25,8 A,0,93,
025010A00000000000000000000000260000009000,25,9,0,94,
025010A00000000000000000000000260000010000,25,10,0,95,
025010A0000000000000000000000026000001100A,25,11 A,0,96,
025010A00000000000000000000000260000015000,25,15,0,97,
025010A00000000000000000000000260000017000,25,17,0,99,
025010A00000000000000000000000260000018000,25,18,0,100,
025010A00000000000000000000000260000019000,25,19,0,101,
025010A00000000000000000000000260000020000,25,20,0,102,
025010A00000000000000000000000260000021000,25,21,0,103,
025010A00000000000000000000000260000022000,25,22,0,104,
025010A00000000000000000000000260000023000,25,23,0,105,
025010A00000000000000000000000260000024000,25,24,0,106,
025010A0000000000000000000000026000002500A,25,25 A,0,107,
025010A00000000000000000000000260000026000,25,26,0,108,
025010A0000000000000000000000026000002700A,25,27 A,0,109,
025010A00000000000000000000000260000029000,25,29,0,110,
025010A00000000000000000000000260000030000,25,30,0,111,
025010A00000000000000000000000270000001000,25,1,0,112,
025010A00000000000000000000000270000002000,25,2,0,113,
025010A00000000000000000000000270000003000,25,3,0,114,
025010A00000000000000000000000270000004000,25,4,0,115,
025010A00000000000000000000000270000005000,25,5,0,116,
025010A00000000000000000000000270000006000,25,6,0,117,
025010A00000000000000000000000270000007000,25,7,0,118,
025010A00000000000000000000000270000008000,25,8,0,119,
025010A00000000000000000000000270000009000,25,9,0,120,
025010A00000000000000000000000270000010000,25,10,0,121,
025010A00000000000000000000000270000011000,25,11,0,122,
025010A00000000000000000000000270000012000,25,12,0,123,
025010A00000000000000000000000270000013000,25,13,0,124,
025010A0000000000000000000000028000000100A,25,1 A,0,125,
025010A00000000000000000000000280000003000,25,3,0,126,
025010A00000000000000000000000280000004000,25,4,0,127,
025010A00000000000000000000000280000005000,25,5,0,128,
025010A00000000000000000000000280000006000,25,6,0,129,
025010A00000000000000000000000280000007000,25,7,0,130,
025010A00000000000000000000000280000008000,25,8,0,131,
025010A0000000000000000000000028000000900A,25,9 A,0,132,
025010A00000000000000000000000280000010000,25,10,0,133,
025010A00000000000000000000000280000011000,25,11,0,134,
025010A00000000000000000000000280000012000,25,12,0,135,
025010A00000000000000000000000280000013000,25,13,0,136,
025010A0000000000000000000000028000001400A,25,14 A,0,137,
025010A00000000000000000000000280000016000,25,16,0,139,
025010A00000000000000000000000280000017000,25,17,0,140,
025010A00000000000000000000000280000018000,25,18,0,141,
025010A00000000000000000000000280000019000,25,19,0,142,
025010A00000000000000000000000280000020000,25,20,0,143,
025010A00000000000000000000000280000021000,25,21,0,144,
025010A00000000000000000000000280000022000,25,22,0,145,
025010A00000000000000000000000280000023000,25,23,0,146,
025010A0000000000000000000000028000002400A,25,24 A,0,147,
025010A00000000000000000000000280000025000,25,25,0,148,
025010A00000000000000000000000280000026000,25,26,0,149,
025010A00000000000000000000000280000027000,25,27,0,150,
025010A0000000000000000000000028000002800A,25,28 A,0,152,
025010A00000000000000000000000280000030000,25,30,0,153,
025010A00000000000000000000000280000031000,25,31,0,154,
025010A00000000000000000000000290000001000,25,1,0,155,
025010A00000000000000000000000290000002000,25,2,0,156,
025010A00000000000000000000000290000003000,25,3,0,157,
025010A00000000000000000000000290000004000,25,4,0,158,
025010A00000000000000000000000290000005000,25,5,0,159,
025010A00000000000000000000000290000006000,25,6,0,160,
025010A00000000000000000000000290000007000,25,7,0,161,
025010A0000000000000000000000029000000800A,25,8 A,0,162,
025010A0000000000000000000000029000000800B,25,8 B,0,98312,
025010A00000000000000000000000290000009000,25,9,0,163,
025010A00000000000000000000000290000010000,25,10,0,164,
025010A00000000000000000000000290000011000,25,11,0,165,
025010A00000000000000000000000290000012000,25,12,0,166,
025010A00000000000000000000000290000013000,25,13,0,167,
025010A00000000000000000000000290000014000,25,14,0,168,
025010A00000000000000000000000290000015000,25,15,0,169,
025010A00000000000000000000000290000016000,25,16,0,170,
025010A00000000000000000000000290000017000,25,17,0,171,
025010A00000000000000000000000290000018000,25,18,0,172,
025010A00000000000000000000000290000019000,25,19,0,173,
025010A00000000000000000000000290000020000,25,20,0,0,
025010A0000000000000000000000029000002000B,25,20 B,0,108249,
025010A00000000000000000000000290000021000,25,21,0,175,
025010A00000000000000000000000290000022000,25,22,0,176,
025010A00000000000000000000000290000023000,25,23,0,177,
025010A00000000000000000000000290000024000,25,24,0,178,
025010A00000000000000000000000290000025000,25,25,0,179,
025010A00000000000000000000000290000026000,25,26,0,180,
025010A00000000000000000000000290000027000,25,27,0,181,
025010A00000000000000000000000290000028000,25,28,0,182,
025010A00000000000000000000000290000029000,25,29,0,183,
025010A00000000000000000000000290000030000,25,30,0,184,
025010A00000000000000000000000290000031000,25,31,0,185,
025010A00000000000000000000000290000032000,25,32,0,186,
025010A00000000000000000000000300000001000,25,1,0,187,
025010A00000000000000000000000300000002000,25,2,0,188,
025010A00000000000000000000000300000003000,25,3,0,189,
025010A00000000000000000000000300000004000,25,4,0,190,
025010A00000000000000000000000300000005000,25,5,0,191,
025010A00000000000000000000000300000006000,25,6,0,192,
025010A00000000000000000000000300000007000,25,7,0,193,
025010A0000000000000000000000030000000800A,25,8 A,0,194,
025010A00000000000000000000000300000010000,25,10,0,196,
025010A00000000000000000000000300000011000,25,11,0,197,
025010A00000000000000000000000300000012000,25,12,0,198,
025010A00000000000000000000000300000013000,25,13,0,199,
025010A00000000000000000000000300000014000,25,14,0,200,
025010A00000000000000000000000300000015000,25,15,0,201,
025010A00000000000000000000000300000016000,25,16,0,202,
025010A00000000000000000000000300000017000,25,17,0,203,
025010A00000000000000000000000300000018000,25,18,0,204,
025010A00000000000000000000000300000019000,25,19,0,205,
025010A00000000000000000000000300000020000,25,20,0,206,
025010A00000000000000000000000300000021000,25,21,0,207,
025010A00000000000000000000000300000022000,25,22,0,208,
025010A00000000000000000000000300000023000,25,23,0,209,
025010A00000000000000000000000300000024000,25,24,0,210,
025010A00000000000000000000000300000025000,25,25,0,211,
025010A00000000000000000000000300000026000,25,26,0,212,
025010A00000000000000000000000300000027000,25,27,0,213,
025010A00000000000000000000000300000028000,25,28,0,214,
025010A00000000000000000000000300000029000,25,29,0,215,
025010A00000000000000000000000300000030000,25,30,0,216,
025010A00000000000000000000000300000031000,25,31,0,217,
025010A00000000000000000000000300000032000,25,32,0,218,
025010A0000000000000000000000031000000100A,25,1 A,0,219,
025010A00000000000000000000000310000003000,25,3,0,220,
025010A00000000000000000000000310000004000,25,4,0,221,
025010A00000000000000000000000310000005000,25,5,0,222,
025010A0000000000000000000000031000000600A,25,6 A,0,223,
025010A0000000000000000000000031000000700A,25,7 A,0,224,
025010A00000000000000000000000310000011000,25,11,0,228,
025010A00000000000000000000000310000012000,25,12,0,0,
025010A00000000000000000000000310000013000,25,13,0,230,
025010A00000000000000000000000310000014000,25,14,0,231,
025010A00000000000000000000000310000015000,25,15,0,232,
025010A00000000000000000000000310000016000,25,16,0,233,
025010A00000000000000000000000310000017000,25,17,0,234,
025010A00000000000000000000000310000018000,25,18,0,235,
025010A00000000000000000000000310000019000,25,19,0,236,
025010A00000000000000000000000310000020000,25,20,0,237,
025010A00000000000000000000000310000021000,25,21,0,238,
025010A0000000000000000000000031000002200A,25,22 A,0,239,
025010A0000000000000000000000031000002200B,25,22 B,0,98467,
025010A00000000000000000000000310000023000,25,23,0,240,
025010A00000000000000000000000310000024000,25,24,0,241,
025010A00000000000000000000000310000025000,25,25,0,242,
025010A00000000000000000000000310000026000,25,26,0,243,
025010A00000000000000000000000310000027000,25,27,0,244,
025010A00000000000000000000000310000028000,25,28,0,245,
025010A00000000000000000000000310000029000,25,29,0,246,
025010A00000000000000000000000310000030000,25,30,0,247,
025010A0000000000000000000000032000000100B,25,1 B,0,248,
025010A0000000000000000000000032000000300A,25,3 A,0,109340,
025010A0000000000000000000000032000000300B,25,3 B,0,109339,
025010A0000000000000000000000032000000300C,25,3 C,0,251,
025010A00000000000000000000000320000004000,25,4,0,252,
025010A00000000000000000000000320000005000,25,5,0,253,
025010A0000000000000000000000032000000600A,25,6 A,0,254,
025010A0000000000000000000000032000000600B,25,6 B,0,112078,
025010A00000000000000000000000320000007000,25,7,0,255,
025010A0000000000000000000000032000000800A,25,8 A,0,256,
025010A0000000000000000000000032000000900A,25,9 A,0,257,
025010A00000000000000000000000320000010000,25,10,0,258,
025010A00000000000000000000000320000011000,25,11,0,259,
025010A00000000000000000000000320000012000,25,12,0,260,
025010A00000000000000000000000320000013000,25,13,0,261,
025010A00000000000000000000000320000014000,25,14,0,262,
025010A00000000000000000000000320000015000,25,15,0,263,
025010A00000000000000000000000320000016000,25,16,0,0,
025010A00000000000000000000000320000017000,25,17,0,265,
025010A00000000000000000000000320000018000,25,18,0,0,
025010A0000000000000000000000032000001900B,25,19 B,0,112079,
025010A0000000000000000000000032000001900C,25,19 C,0,267,
025010A0000000000000000000000032000001900D,25,19 D,0,130069,
025010A00000000000000000000000320000020000,25,20,0,268,
025010A00000000000000000000000320000021000,25,21,0,269,
025010A00000000000000000000000330000001000,25,1,0,270,
025010A00000000000000000000000330000002000,25,2,0,271,
025010A00000000000000000000000330000003000,25,3,0,272,
025010A0000000000000000000000033000000400A,25,4 A,0,273,
025010A00000000000000000000000330000007000,25,7,0,274,
025010A00000000000000000000000330000008000,25,8,0,275,
025010A00000000000000000000000330000009000,25,9,0,276,
025010A00000000000000000000000330000010000,25,10,0,277,
025010A00000000000000000000000330000011000,25,11,0,278,
025010A00000000000000000000000330000012000,25,12,0,279,
025010A0000000000000000000000033000001300A,25,13 A,0,280,
025010A00000000000000000000000330000015000,25,15,0,282,
025010A0000000000000000000000033000001600A,25,16 A,0,283,
025010A0000000000000000000000033000001600B,25,16 B,0,99040,
025010A00000000000000000000000330000017000,25,17,0,284,
025010A00000000000000000000000330000018000,25,18,0,285,
025010A00000000000000000000000330000019000,25,19,0,286,
025010A00000000000000000000000330000020000,25,20,0,287,
025010A00000000000000000000000330000021000,25,21,0,288,
025010A00000000000000000000000330000022000,25,22,0,289,
025010A00000000000000000000000330000023000,25,23,0,290,
025010A00000000000000000000000330000024000,25,24,0,291,
025010A00000000000000000000000330000025000,25,25,0,292,
025010A00000000000000000000000330000026000,25,26,0,293,
025010A00000000000000000000000340000001000,25,1,0,294,
025010A00000000000000000000000340000002000,25,2,0,295,
025010A0000000000000000000000034000000300D,25,3 D,0,296,
025010A0000000000000000000000034000000300E,25,3 E,0,97184,
025010A0000000000000000000000034000000300F,25,3 F,0,0,
025010A0000000000000000000000034000000300K,25,3 K,0,102969,
025010A0000000000000000000000034000000400B,25,4 B,0,98966,
025010A0000000000000000000000034000000400C,25,4 C,0,98967,
025010A0000000000000000000000034000000400E,25,4 E,0,297,
025010A0000000000000000000000034000000400F,25,4 F,0,102900,
025010A0000000000000000000000034000000400G,25,4 G,0,102901,
025010A00000000000000000000000340000005000,25,5,0,298,
025010A00000000000000000000000340000006000,25,6,0,299,
025010A00000000000000000000000340000007000,25,7,0,300,
025010A00000000000000000000000340000008000,25,8,0,301,
025010A00000000000000000000000340000009000,25,9,0,302,
025010A00000000000000000000000340000010000,25,10,0,303,
025010A00000000000000000000000340000011000,25,11,0,304,
025010A0000000000000000000000034000001200A,25,12 A,0,305,
025010A0000000000000000000000034000001200B,25,12 B,0,306,
025010A00000000000000000000000340000013000,25,13,0,307,
025010A00000000000000000000000340000014000,25,14,0,308,
025010A00000000000000000000000340000015000,25,15,0,309,
025010A00000000000000000000000340000016000,25,16,0,310,
025010A00000000000000000000000340000017000,25,17,0,311,
025010A0000000000000000000000034000001800A,25,18 A,0,119233,
025010A0000000000000000000000034000001800B,25,18 B,0,312,
025010A00000000000000000000000340000019000,25,19,0,313,
025010A00000000000000000000000340000020000,25,20,0,314,
025010A00000000000000000000000340000021000,25,21,0,315,
025010A00000000000000000000000340000022000,25,22,0,316,
025010A00000000000000000000000340000023000,25,23,0,317,
025010A00000000000000000000000340000024000,25,24,0,318,
025010A00000000000000000000000340000025000,25,25,0,319,
025010A00000000000000000000000470000001000,25,1,0,320,
025010A00000000000000000000000470000002000,25,2,0,321,
025010A00000000000000000000000470000003000,25,3,0,322,
025010A00000000000000000000000470000004000,25,4,0,323,
025010A00000000000000000000000470000005000,25,5,0,324,
025010A00000000000000000000000470000006000,25,6,0,325,
025010A00000000000000000000000470000007000,25,7,0,326,
025010A00000000000000000000000470000008000,25,8,0,327,
025010A0000000000000000000000047000000900A,25,9 A,0,328,
025010A0000000000000000000000047000000900B,25,9 B,0,108364,
025010A00000000000000000000000470000010000,25,10,0,329,
025010A00000000000000000000000470000011000,25,11,0,330,
025010A00000000000000000000000470000012000,25,12,0,331,
025010A00000000000000000000000470000013000,25,13,0,332,
025010A00000000000000000000000470000014000,25,14,0,333,
025010A00000000000000000000000470000015000,25,15,0,334,
025010A00000000000000000000000470000016000,25,16,0,335,
025010A00000000000000000000000470000017000,25,17,0,336,
025010A00000000000000000000000470000018000,25,18,0,337,
025010A00000000000000000000000480000001000,25,1,0,338,
025010A00000000000000000000000480000002000,25,2,0,339,
025010A00000000000000000000000480000003000,25,3,0,340,
025010A00000000000000000000000480000004000,25,4,0,341,
025010A00000000000000000000000480000005000,25,5,0,342,
025010A00000000000000000000000480000006000,25,6,0,343,
025010A00000000000000000000000480000007000,25,7,0,344,
025010A00000000000000000000000480000008000,25,8,0,345,
025010A00000000000000000000000480000009000,25,9,0,346,
025010A00000000000000000000000480000010000,25,10,0,347,
025010A00000000000000000000000480000011000,25,11,0,348,
025010A00000000000000000000000480000012000,25,12,0,349,
025010A00000000000000000000000480000013000,25,13,0,350,
025010A00000000000000000000000480000014000,25,14,0,351,
025010A0000000000000000000000048000001500A,25,15 A,0,352,
025010A00000000000000000000000480000016000,25,16,0,353,
025010A00000000000000000000000480000017000,25,17,0,354,
025010A00000000000000000000000480000018000,25,18,0,355,
025010A00000000000000000000000480000019000,25,19,0,356,
025010A00000000000000000000000480000020000,25,20,0,357,
025010A00000000000000000000000480000021000,25,21,0,358,
025010A00000000000000000000000480000022000,25,22,0,359,
025010A00000000000000000000000480000023000,25,23,0,360,
025010A00000000000000000000000480000024000,25,24,0,361,
025010A00000000000000000000000480000025000,25,25,0,362,
025010A00000000000000000000000480000026000,25,26,0,363,
025010A00000000000000000000000480000027000,25,27,0,364,
025010A00000000000000000000000480000028000,25,28,0,365,
025010A00000000000000000000000490000001000,25,1,0,366,
025010A00000000000000000000000490000002000,25,2,0,367,
025010A00000000000000000000000490000003000,25,3,0,368,
025010A00000000000000000000000490000004000,25,4,0,369,
025010A00000000000000000000000490000005000,25,5,0,370,
025010A00000000000000000000000490000006000,25,6,0,371,
025010A00000000000000000000000490000007000,25,7,0,372,
025010A00000000000000000000000490000008000,25,8,0,373,
025010A00000000000000000000000490000009000,25,9,0,374,
025010A00000000000000000000000490000010000,25,10,0,375,
025010A00000000000000000000000490000011000,25,11,0,376,
025010A00000000000000000000000490000012000,25,12,0,377,
025010A00000000000000000000000490000013000,25,13,0,378,
025010A00000000000000000000000490000014000,25,14,0,379,
025010A00000000000000000000000490000015000,25,15,0,380,
025010A00000000000000000000000490000016000,25,16,0,381,
025010A00000000000000000000000490000017000,25,17,0,382,
025010A00000000000000000000000490000018000,25,18,0,383,
025010A00000000000000000000000490000019000,25,19,0,384,
025010A00000000000000000000000490000020000,25,20,0,385,
025010A00000000000000000000000490000021000,25,21,0,386,
025010A00000000000000000000000490000022000,25,22,0,387,
025010A00000000000000000000000490000023000,25,23,0,388,
025010A00000000000000000000000490000024000,25,24,0,389,
025010A00000000000000000000000490000025000,25,25,0,390,
025010A00000000000000000000000490000026000,25,26,0,391,
025010A00000000000000000000000490000027000,25,27,0,392,
025010A00000000000000000000000490000028000,25,28,0,393,
025010A00000000000000000000000500000001000,25,1,0,394,
025010A00000000000000000000000500000002000,25,2,0,395,
025010A00000000000000000000000500000003000,25,3,0,396,
025010A00000000000000000000000500000004000,25,4,0,397,
025010A00000000000000000000000500000005000,25,5,0,398,
025010A00000000000000000000000500000006000,25,6,0,399,
025010A00000000000000000000000500000007000,25,7,0,400,
025010A00000000000000000000000500000008000,25,8,0,401,
025010A00000000000000000000000500000009000,25,9,0,402,
025010A00000000000000000000000500000010000,25,10,0,403,
025010A00000000000000000000000500000011000,25,11,0,404,
025010A00000000000000000000000500000012000,25,12,0,405,
025010A00000000000000000000000500000013000,25,13,0,406,
025010A00000000000000000000000500000014000,25,14,0,407,
025010A00000000000000000000000500000015000,25,15,0,408,
025010A00000000000000000000000500000016000,25,16,0,409,
025010A00000000000000000000000500000017000,25,17,0,410,
025010A00000000000000000000000500000018000,25,18,0,411,
025010A00000000000000000000000500000019000,25,19,0,412,
025010A00000000000000000000000500000020000,25,20,0,413,
025010A00000000000000000000000500000021000,25,21,0,414,
025010A00000000000000000000000500000022000,25,22,0,415,
025010A00000000000000000000000500000023000,25,23,0,416,
025010A00000000000000000000000500000024000,25,24,0,417,
025010A00000000000000000000000500000025000,25,25,0,418,
025010A00000000000000000000000500000026000,25,26,0,419,
025010A00000000000000000000000500000027000,25,27,0,420,
025010A00000000000000000000000500000028000,25,28,0,421,
025010A0000000000000000000000051000000100B,25,1 B,0,422,
025010A0000000000000000000000051000000200B,25,2 B,0,423,
025010A00000000000000000000000510000003000,25,3,0,424,
025010A00000000000000000000000510000004000,25,4,0,425,
025010A00000000000000000000000510000005000,25,5,0,426,
025010A00000000000000000000000510000006000,25,6,0,427,
025010A00000000000000000000000510000007000,25,7,0,428,
025010A00000000000000000000000510000008000,25,8,0,429,
025010A00000000000000000000000510000009000,25,9,0,430,
025010A00000000000000000000000510000010000,25,10,0,431,
025010A00000000000000000000000510000011000,25,11,0,432,
025010A00000000000000000000000510000012000,25,12,0,433,
025010A00000000000000000000000510000013000,25,13,0,434,
025010A00000000000000000000000510000014000,25,14,0,435,
025010A00000000000000000000000510000015000,25,15,0,436,
025010A0000000000000000000000051000001600A,25,16 A,0,437,
025010A00000000000000000000000510000017000,25,17,0,438,
025010A00000000000000000000000510000018000,25,18,0,439,
025010A00000000000000000000000510000019000,25,19,0,440,
025010A00000000000000000000000510000020000,25,20,0,441,
025010A00000000000000000000000510000021000,25,21,0,442,
025010A00000000000000000000000510000022000,25,22,0,443,
025010A00000000000000000000000510000023000,25,23,0,444,
025010A00000000000000000000000510000024000,25,24,0,445,
025010A00000000000000000000000510000025000,25,25,0,446,
025010A0000000000000000000000051000002600A,25,26 A,0,447,
025010A0000000000000000000000051000002600B,25,26 B,0,97896,
025010A00000000000000000000000510000027000,25,27,0,448,
025010A00000000000000000000000510000028000,25,28,0,449,
025010A00000000000000000000000510000029000,25,29,0,450,
025010A00000000000000000000000510000030000,25,30,0,451,
025010A00000000000000000000000510000031000,25,31,0,452,
025010A00000000000000000000000510000032000,25,32,0,453,
025010A00000000000000000000000520000001000,25,1,0,454,
025010A00000000000000000000000520000002000,25,2,0,455,
025010A00000000000000000000000520000003000,25,3,0,456,
025010A0000000000000000000000052000000400A,25,4 A,0,457,
025010A0000000000000000000000052000000500A,25,5 A,0,458,
025010A00000000000000000000000520000006000,25,6,0,459,
025010A00000000000000000000000520000007000,25,7,0,0,
025010A00000000000000000000000520000008000,25,8,0,461,
025010A00000000000000000000000520000009000,25,9,0,0,
025010A00000000000000000000000520000010000,25,10,0,0,
025010A00000000000000000000000520000011000,25,11,0,464,
025010A00000000000000000000000520000012000,25,12,0,465,
025010A00000000000000000000000520000013000,25,13,0,466,
025010A00000000000000000000000520000014000,25,14,0,467,
025010A00000000000000000000000520000015000,25,15,0,468,
025010A00000000000000000000000520000016000,25,16,0,469,
025010A00000000000000000000000520000017000,25,17,0,470,
025010A00000000000000000000000520000018000,25,18,0,471,
025010A00000000000000000000000520000019000,25,19,0,472,
025010A00000000000000000000000520000020000,25,20,0,473,
025010A00000000000000000000000520000021000,25,21,0,474,
025010A00000000000000000000000520000022000,25,22,0,475,
025010A00000000000000000000000520000023000,25,23,0,476,
025010A00000000000000000000000520000024000,25,24,0,477,
025010A00000000000000000000000520000025000,25,25,0,478,
025010A00000000000000000000000520000026000,25,26,0,479,
025010A00000000000000000000000520000027000,25,27,0,480,
025010A0000000000000000000000052000002800A,25,28 A,0,481,
025010A00000000000000000000000520000029000,25,29,0,482,
025010A00000000000000000000000520000030000,25,30,0,483,
025010A00000000000000000000000530000001000,25,1,0,484,
025010A00000000000000000000000530000002000,25,2,0,485,
025010A00000000000000000000000530000003000,25,3,0,486,
025010A0000000000000000000000053000000400A,25,4 A,0,487,
025010A00000000000000000000000530000006000,25,6,0,489,
025010A00000000000000000000000530000007000,25,7,0,490,
025010A0000000000000000000000053000000800A,25,8 A,0,491,
025010A0000000000000000000000053000000800B,25,8 B,0,113695,
025010A00000000000000000000000530000009000,25,9,0,492,
025010A00000000000000000000000530000010000,25,10,0,493,
025010A0000000000000000000000053000001100A,25,11 A,0,494,
025010A00000000000000000000000530000013000,25,13,0,496,
025010A00000000000000000000000530000014000,25,14,0,497,
025010A00000000000000000000000530000015000,25,15,0,498,
025010A00000000000000000000000530000016000,25,16,0,499,
025010A00000000000000000000000530000017000,25,17,0,500,
025010A00000000000000000000000530000018000,25,18,0,501,
025010A00000000000000000000000530000019000,25,19,0,502,
025010A00000000000000000000000530000020000,25,20,0,503,
025010A0000000000000000000000053000002100A,25,21 A,0,504,
025010A00000000000000000000000530000022000,25,22,0,505,
025010A00000000000000000000000530000023000,25,23,0,506,
025010A00000000000000000000000530000024000,25,24,0,507,
025010A00000000000000000000000530000025000,25,25,0,508,
025010A0000000000000000000000053000002600A,25,26 A,0,509,
025010A00000000000000000000000530000027000,25,27,0,510,
025010A00000000000000000000000530000028000,25,28,0,511,
025010A00000000000000000000000530000029000,25,29,0,512,
025010A00000000000000000000000530000030000,25,30,0,513,
025010A00000000000000000000000540000001000,25,1,0,514,
025010A00000000000000000000000540000002000,25,2,0,515,
025010A00000000000000000000000540000003000,25,3,0,516,
025010A00000000000000000000000540000004000,25,4,0,0,
025010A00000000000000000000000540000005000,25,5,0,0,
025010A00000000000000000000000540000006000,25,6,0,519,
025010A00000000000000000000000540000007000,25,7,0,520,
025010A00000000000000000000000540000008000,25,8,0,521,
025010A00000000000000000000000540000009000,25,9,0,522,
025010A00000000000000000000000540000010000,25,10,0,523,
025010A00000000000000000000000540000011000,25,11,0,524,
025010A00000000000000000000000540000012000,25,12,0,525,
025010A00000000000000000000000540000013000,25,13,0,526,
025010A00000000000000000000000540000014000,25,14,0,527,
025010A00000000000000000000000540000015000,25,15,0,528,
025010A00000000000000000000000540000016000,25,16,0,529,
025010A00000000000000000000000540000017000,25,17,0,530,
025010A00000000000000000000000540000018000,25,18,0,531,
025010A00000000000000000000000540000019000,25,19,0,532,
025010A00000000000000000000000540000020000,25,20,0,533,
025010A00000000000000000000000540000021000,25,21,0,534,
025010A00000000000000000000000540000022000,25,22,0,535,
025010A00000000000000000000000540000023000,25,23,0,536,
