Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
7.44069356111,96,54,19,19,73,0.23,0.08,0.02,0.08,40,0.56,0.2,0.2,0.76,42.97
14.9024,336,335,333,336,335,0.4,0.4,0.1,0.1,99.49,1,0.99,1,1,99.63
9.39802996372,303,303,303,303,301,0.4,0.4,0.1,0.1,99.93,1,1,1,0.99,99.83
9.62683548805,320,320,318,319,316,0.4,0.4,0.1,0.1,99.59,1,0.99,1,0.99,99.45
44.6902,293,228,225,194,269,0.31,0.31,0.07,0.09,77.65,0.78,0.77,0.66,0.92,78.16
30.7577,303,299,293,301,281,0.39,0.39,0.1,0.09,97.36,0.99,0.97,0.99,0.93,96.86
9.16600342028,313,312,311,313,307,0.4,0.4,0.1,0.1,99.42,1,0.99,1,0.98,99.28
8.6060297931,358,354,353,356,338,0.4,0.39,0.1,0.09,98.38,0.99,0.99,0.99,0.94,97.84
16.1412,249,246,249,249,239,0.4,0.4,0.1,0.1,99.12,0.99,1,1,0.96,98.69
11.9911,327,324,326,327,305,0.4,0.4,0.1,0.09,98.84,0.99,1,1,0.93,98.01
10.9209,338,337,338,337,331,0.4,0.4,0.1,0.1,99.64,1,1,1,0.98,99.33
148.123,348,306,261,274,301,0.35,0.3,0.08,0.09,81.7,0.88,0.75,0.79,0.86,82.04
51.2179,407,406,397,403,401,0.4,0.39,0.1,0.1,98.67,1,0.98,0.99,0.99,98.71
45.2789,17,17,1,12,11,0.4,0.02,0.07,0.06,55.88,1,0.06,0.71,0.65,60.29
18.8637,308,308,304,308,305,0.4,0.39,0.1,0.1,99.38,1,0.99,1,0.99,99.43
4.25736546282,307,307,304,307,305,0.4,0.4,0.1,0.1,99.54,1,0.99,1,0.99,99.59
13.5064,312,307,309,308,301,0.39,0.4,0.1,0.1,98.49,0.98,0.99,0.99,0.96,98.16
14.0356,267,266,267,267,259,0.4,0.4,0.1,0.1,99.55,1,1,1,0.97,99.16
11.7239,296,294,291,295,293,0.4,0.39,0.1,0.1,98.92,0.99,0.98,1,0.99,99.07
8.92421729832,314,314,309,312,310,0.4,0.39,0.1,0.1,99.17,1,0.98,0.99,0.99,99.12
32.3576,298,297,296,297,295,0.4,0.4,0.1,0.1,99.46,1,0.99,1,0.99,99.41
20.7114,170,170,170,170,160,0.4,0.4,0.1,0.09,99.41,1,1,1,0.94,98.53
5.1641911669,279,275,270,270,271,0.39,0.39,0.1,0.1,97.53,0.99,0.97,0.97,0.97,97.31
15.9359,345,326,314,315,333,0.38,0.36,0.09,0.1,92.99,0.94,0.91,0.91,0.97,93.33
8.76719127591,287,287,286,286,284,0.4,0.4,0.1,0.1,99.72,1,1,1,0.99,99.56
7.32990130868,227,225,221,227,220,0.4,0.39,0.1,0.1,98.28,0.99,0.97,1,0.97,98.35
13.1751,231,229,228,231,222,0.4,0.39,0.1,0.1,98.74,0.99,0.99,1,0.96,98.48
30.3189,210,207,206,200,205,0.39,0.39,0.1,0.1,97.95,0.99,0.98,0.95,0.98,97.38
11.4323,355,355,352,355,349,0.4,0.4,0.1,0.1,99.49,1,0.99,1,0.98,99.37
10.2981,292,290,292,291,290,0.4,0.4,0.1,0.1,99.62,0.99,1,1,0.99,99.57
17.9012,318,312,313,308,312,0.39,0.39,0.1,0.1,98.11,0.98,0.98,0.97,0.98,97.88
8.6384520526,195,188,177,194,188,0.39,0.36,0.1,0.1,94.46,0.96,0.91,0.99,0.96,95.77
8.01639823634,338,329,328,328,318,0.39,0.39,0.1,0.09,96.86,0.97,0.97,0.97,0.94,96.38
17.7499,16,16,8,15,14,0.4,0.2,0.09,0.09,78.13,1,0.5,0.94,0.88,82.81
5.04617313808,334,334,333,333,331,0.4,0.4,0.1,0.1,99.76,1,1,1,0.99,99.63
