pais,provincia,x,y,localidad,oaci,iata,faa,nombre,sub_tipo,sna,tipo,fuente
ARGENTINA,Rio Negro,-67.803879,-37.882629,Catriel,,CCT,CLT,Aeropuerto Colonia Catriel,Aeropuerto,NO,,
ARGENTINA,Rio Negro,-71.515049,-41.939785,El Bolson,SAVB,,BOL,Aeropuerto de El Bolson,Aeropuerto,NO,,
ARGENTINA,Rio Negro,-67.541024,-39.004861,General Roca,SAHR,,GNR,Aeropuerto de General Roca,Aeropuerto,SI,sin dato,
ARGENTINA,Rio Negro,-69.55381,-41.328911,Ingeniero Jacobacci,SAVJ,IGB,,Aeropuerto de Ingeniero Jacobacci,Aeropuerto,NO,,
ARGENTINA,Rio Negro,-64.953743,-40.742439,San Antonio Oeste,,OES,,Aerodromo Saint Exupery,Aerodromo,NO,,
ARGENTINA,Rio Negro,-65.352463,-41.611198,Sierra Grande,,SGV,,Aerodromo Sierra Grande,Aerodromo,NO,,
ARGENTINA,Rio Negro,-66.15,-40.716667,Valcheta,,VCF,,Aerodromo de Valcheta,Aerodromo,NO,,W
ARGENTINA,Rio Negro,-65.660492,-39.29628,Choele Choel,,,,,,,,2006
ARGENTINA,Santa Cruz,-67.516667,-46.45,Caleta Olivia,,CVI,,Aerodromo Caleta Olivia,Aerodromo,NO,,W
ARGENTINA,Santa Cruz,-70.241096,-48.745319,Gobernador Gregores,,GGS,,Aerodromo Gobernador Gregores,Aerodromo,NO,,
ARGENTINA,Santa Cruz,-68.944153,-46.538589,Las Heras,SAVH,LHS,,Aeropuerto Las Heras,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-70.924583,-46.59306,Perito Moreno,SAWP,PMQ,,Aeropuerto Perito Moreno,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-65.889618,-47.748402,Puerto Deseado,SAWD,PUD,,Aeropuerto Puerto Deseado,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-67.70797,-49.305111,Puerto San Julian,SAWJ,ULA,,Aeropuerto Capitan Jose Daniel Vazquez,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-68.508873,-50.078468,Puerto Santa Cruz,SAWU,RZA,,Aeropuerto de Puerto Santa Cruz,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-69.307741,-51.663389,Rio Gallegos,SAWG,RGL,GAL,Aeropuerto Internacional Piloto Civil Norberto Fernand,Aeropuerto internacio,SI,internacional,
ARGENTINA,Santa Cruz,-72.190028,-51.61146,Rio Turbio/Veintiocho de Noviembre,SAWT,RYO,,Aeropuerto Rio Turbio,Aeropuerto,NO,,
ARGENTINA,Santa Cruz,-67.532598,-46.515655,Canadon Seco,,,,,,,,2006
ARGENTINA,Tierra del Fuego,-67.716743,-53.814792,Rio Grande,SAWE,RGA,GRA,Aeropuerto Internacional Gob. Ramon Trejo Noel,Aeropuerto internacio,SI,internacional,
ARGENTINA,Tierra del Fuego,-68.282463,-54.819949,Ushuaia,SAWH,USH,USU,Aeropuerto de Ushuaia,Aeropuerto,SI,internacional,
