Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
5.41374,48,47,4,46,47,0.39,0.03,0.1,0.1,61.88,0.98,0.08,0.96,0.98,75
18.7586,317,309,294,304,309,0.39,0.37,0.1,0.1,95.43,0.97,0.93,0.96,0.97,95.9
18.3487,419,417,405,414,405,0.4,0.39,0.1,0.1,98.02,1,0.97,0.99,0.97,97.91
15.8062,239,239,238,239,237,0.4,0.4,0.1,0.1,99.75,1,1,1,0.99,99.69
11.6472,296,294,295,294,293,0.4,0.4,0.1,0.1,99.43,0.99,1,0.99,0.99,99.32
8.86214,223,223,222,223,220,0.4,0.4,0.1,0.1,99.69,1,1,1,0.99,99.55
13.4043,196,194,195,196,195,0.4,0.4,0.1,0.1,99.34,0.99,0.99,1,0.99,99.49
13.4724,364,364,358,363,363,0.4,0.39,0.1,0.1,99.29,1,0.98,1,1,99.45
8.41249,247,225,230,235,236,0.36,0.37,0.1,0.1,92.75,0.91,0.93,0.95,0.96,93.72
26.9513,316,309,314,312,303,0.39,0.4,0.1,0.1,98.32,0.98,0.99,0.99,0.96,97.94
9.11044,315,310,311,312,311,0.39,0.39,0.1,0.1,98.63,0.98,0.99,0.99,0.99,98.73
10.3326,281,240,232,239,264,0.34,0.33,0.09,0.09,85.09,0.85,0.83,0.85,0.94,86.74
6.57335,253,253,252,252,251,0.4,0.4,0.1,0.1,99.72,1,1,1,0.99,99.6
16.4015,249,241,232,238,240,0.39,0.37,0.1,0.1,95.18,0.97,0.93,0.96,0.96,95.48
10.9575,323,320,321,322,319,0.4,0.4,0.1,0.1,99.23,0.99,0.99,1,0.99,99.23
13.2892,151,43,2,1,89,0.11,0.01,0,0.06,17.88,0.28,0.01,0.01,0.59,22.35
7.00183,45,3,0,0,32,0.03,0,0,0.07,9.78,0.07,0,0,0.71,19.44
154.036,160,37,1,0,128,0.09,0,0,0.08,17.5,0.23,0.01,0,0.8,25.94
10.8618,322,321,320,320,320,0.4,0.4,0.1,0.1,99.5,1,0.99,0.99,0.99,99.46
6.46018,205,201,201,204,200,0.39,0.39,0.1,0.1,98.15,0.98,0.98,1,0.98,98.29
21.4295,386,325,282,319,370,0.34,0.29,0.08,0.1,80.75,0.84,0.73,0.83,0.96,83.94
14.7238,374,365,362,363,369,0.39,0.39,0.1,0.1,97.33,0.98,0.97,0.97,0.99,97.53
21.6485,512,512,506,511,509,0.4,0.4,0.1,0.1,99.45,1,0.99,1,0.99,99.51
14.7358,378,300,200,196,354,0.32,0.21,0.05,0.09,67.46,0.79,0.53,0.52,0.94,69.44
4.85979,177,177,177,177,177,0.4,0.4,0.1,0.1,100,1,1,1,1,100
83.1396,309,282,280,297,305,0.37,0.36,0.1,0.1,92.23,0.91,0.91,0.96,0.99,94.17
11.551,233,232,232,233,232,0.4,0.4,0.1,0.1,99.61,1,1,1,1,99.68
59.8357,150,148,3,149,149,0.39,0.01,0.1,0.1,60.13,0.99,0.02,0.99,0.99,74.83
11.8791,262,262,255,262,260,0.4,0.39,0.1,0.1,98.85,1,0.97,1,0.99,99.14
15.4122,418,373,354,356,391,0.36,0.34,0.09,0.09,87.44,0.89,0.85,0.85,0.94,88.16
14.104,277,270,263,255,257,0.39,0.38,0.09,0.09,95.45,0.97,0.95,0.92,0.93,94.31
11.3201,223,223,221,222,221,0.4,0.4,0.1,0.1,99.51,1,0.99,1,0.99,99.44
183.893,370,321,17,281,351,0.35,0.02,0.08,0.09,53.62,0.87,0.05,0.76,0.95,65.54
93.093,286,178,7,131,254,0.25,0.01,0.05,0.09,39.34,0.62,0.02,0.46,0.89,49.83
8.5019,109,107,0,92,107,0.39,0,0.08,0.1,57.52,0.98,0,0.84,0.98,70.18
8.50537,282,262,267,268,272,0.37,0.38,0.1,0.1,94.18,0.93,0.95,0.95,0.96,94.77
24.3241,273,272,84,269,271,0.4,0.12,0.1,0.1,71.94,1,0.31,0.99,0.99,82.05
6.09846,209,100,0,1,172,0.19,0,0,0.08,27.42,0.48,0,0,0.82,32.66
3.39674,269,268,0,262,264,0.4,0,0.1,0.1,59.41,1,0,0.97,0.98,73.79
14.4166,180,179,103,177,177,0.4,0.23,0.1,0.1,82.33,0.99,0.57,0.98,0.98,88.33
14.9576,198,153,44,45,184,0.31,0.09,0.02,0.09,51.36,0.77,0.22,0.23,0.93,53.79
21.3595,366,356,234,338,365,0.39,0.26,0.09,0.1,83.69,0.97,0.64,0.92,1,88.32
56.8255,301,298,290,289,297,0.4,0.39,0.1,0.1,97.61,0.99,0.96,0.96,0.99,97.51
16.7404,355,355,347,351,349,0.4,0.39,0.1,0.1,98.82,1,0.98,0.99,0.98,98.73
21.1361,166,163,153,161,164,0.39,0.37,0.1,0.1,95.72,0.98,0.92,0.97,0.99,96.54
22.4588,380,367,335,362,374,0.39,0.35,0.1,0.1,93.26,0.97,0.88,0.95,0.98,94.61
15.0069,302,300,290,300,297,0.4,0.38,0.1,0.1,97.91,0.99,0.96,0.99,0.98,98.26
1.69758,323,323,323,323,321,0.4,0.4,0.1,0.1,99.94,1,1,1,0.99,99.85
5.38557,224,224,223,222,221,0.4,0.4,0.1,0.1,99.6,1,1,0.99,0.99,99.33
16.4879,301,298,297,299,297,0.4,0.39,0.1,0.1,98.87,0.99,0.99,0.99,0.99,98.92
6.97877,281,269,268,251,275,0.38,0.38,0.09,0.1,95.16,0.96,0.95,0.89,0.98,94.57
7.8393,136,136,133,136,135,0.4,0.39,0.1,0.1,99.04,1,0.98,1,0.99,99.26
3.40497,132,63,3,1,106,0.19,0.01,0,0.08,28.11,0.48,0.02,0.01,0.8,32.77
15.3136,352,349,346,344,345,0.4,0.39,0.1,0.1,98.55,0.99,0.98,0.98,0.98,98.3
12.8803,336,331,328,330,329,0.39,0.39,0.1,0.1,98.07,0.99,0.98,0.98,0.98,98.07
10.5218,226,225,226,223,225,0.4,0.4,0.1,0.1,99.65,1,1,0.99,1,99.45
31.3475,64,63,63,61,64,0.39,0.39,0.1,0.1,98.28,0.98,0.98,0.95,1,98.05
20.7045,348,344,152,344,346,0.4,0.17,0.1,0.1,76.84,0.99,0.44,0.99,0.99,85.2
7.34434,154,20,0,0,114,0.05,0,0,0.07,12.6,0.13,0,0,0.74,21.75
4.00116,262,261,260,262,261,0.4,0.4,0.1,0.1,99.5,1,0.99,1,1,99.62
11.6845,248,246,243,241,242,0.4,0.39,0.1,0.1,98.35,0.99,0.98,0.97,0.98,97.98
12.7166,349,343,333,344,336,0.39,0.38,0.1,0.1,96.96,0.98,0.95,0.99,0.96,97.13
12.4116,202,198,194,170,193,0.39,0.38,0.08,0.1,95.59,0.98,0.96,0.84,0.96,93.44
16.5727,164,164,123,162,164,0.4,0.3,0.1,0.1,89.88,1,0.75,0.99,1,93.45
17.5015,103,103,77,101,102,0.4,0.3,0.1,0.1,89.61,1,0.75,0.98,0.99,92.96
15.7662,197,197,195,196,196,0.4,0.4,0.1,0.1,99.49,1,0.99,0.99,0.99,99.49
6.67178,339,337,338,335,336,0.4,0.4,0.1,0.1,99.44,0.99,1,0.99,0.99,99.26
7.97522,270,269,267,261,267,0.4,0.4,0.1,0.1,98.96,1,0.99,0.97,0.99,98.52
9.0248,296,281,277,285,281,0.38,0.37,0.1,0.09,94.53,0.95,0.94,0.96,0.95,94.93
6.83086,306,305,306,305,303,0.4,0.4,0.1,0.1,99.74,1,1,1,0.99,99.59
7.33483,263,262,262,262,262,0.4,0.4,0.1,0.1,99.62,1,1,1,1,99.62
21.57,359,354,280,353,354,0.39,0.31,0.1,0.1,90.33,0.99,0.78,0.98,0.99,93.38
16.8511,409,399,398,399,396,0.39,0.39,0.1,0.1,97.38,0.98,0.97,0.98,0.97,97.31
7.4181,7,3,0,3,7,0.17,0,0.04,0.1,31.43,0.43,0,0.43,1,46.43
4.87865,242,213,211,156,216,0.35,0.35,0.06,0.09,85.45,0.88,0.87,0.64,0.89,82.23
6.88454,182,137,2,148,171,0.3,0,0.08,0.09,48.08,0.75,0.01,0.81,0.94,62.91
10.3664,361,341,330,346,340,0.38,0.37,0.1,0.09,93.35,0.94,0.91,0.96,0.94,93.98
11.2666,4,1,0,0,2,0.1,0,0,0.05,15,0.25,0,0,0.5,18.75
111.134,61,60,38,55,61,0.39,0.25,0.09,0.1,83.28,0.98,0.62,0.9,1,87.7
49.8154,123,89,12,38,113,0.29,0.04,0.03,0.09,45.12,0.72,0.1,0.31,0.92,51.22
11.7727,259,257,208,254,256,0.4,0.32,0.1,0.1,91.51,0.99,0.8,0.98,0.99,94.11
26.1163,333,324,246,327,326,0.39,0.3,0.1,0.1,88.08,0.97,0.74,0.98,0.98,91.82
26.539,275,274,58,268,270,0.4,0.08,0.1,0.1,67.85,1,0.21,0.97,0.98,79.09
12.4878,242,224,9,218,226,0.37,0.01,0.09,0.09,56.86,0.93,0.04,0.9,0.93,69.94
16.0801,415,407,396,412,408,0.39,0.38,0.1,0.1,97.16,0.98,0.95,0.99,0.98,97.77
14.1871,343,340,333,339,337,0.4,0.39,0.1,0.1,98.19,0.99,0.97,0.99,0.98,98.32
24.0862,200,199,194,198,199,0.4,0.39,0.1,0.1,98.45,1,0.97,0.99,1,98.75
5.08006,219,166,72,65,198,0.3,0.13,0.03,0.09,55.48,0.76,0.33,0.3,0.9,57.19
7.033,251,242,234,244,245,0.39,0.37,0.1,0.1,95.34,0.96,0.93,0.97,0.98,96.12
5.77414,345,344,344,345,342,0.4,0.4,0.1,0.1,99.68,1,1,1,0.99,99.64
9.69242,314,297,297,296,300,0.38,0.38,0.09,0.1,94.65,0.95,0.95,0.94,0.96,94.75
11.5701,310,290,292,279,301,0.37,0.38,0.09,0.1,93.81,0.94,0.94,0.9,0.97,93.71
9.40148,333,318,319,314,321,0.38,0.38,0.09,0.1,95.59,0.95,0.96,0.94,0.96,95.5
12.7819,409,404,399,385,407,0.4,0.39,0.09,0.1,97.9,0.99,0.98,0.94,1,97.49
9.2069,329,311,296,305,318,0.38,0.36,0.09,0.1,92.74,0.95,0.9,0.93,0.97,93.47
15.6204,311,310,309,310,308,0.4,0.4,0.1,0.1,99.49,1,0.99,1,0.99,99.44
47.5353,383,366,335,335,372,0.38,0.35,0.09,0.1,91.67,0.96,0.87,0.87,0.97,91.91
3.65327,148,148,147,148,148,0.4,0.4,0.1,0.1,99.73,1,0.99,1,1,99.83
17.255,292,291,292,290,291,0.4,0.4,0.1,0.1,99.76,1,1,0.99,1,99.66
6.49714,290,290,286,290,290,0.4,0.39,0.1,0.1,99.45,1,0.99,1,1,99.66
10.8005,391,389,386,384,384,0.4,0.39,0.1,0.1,98.93,0.99,0.99,0.98,0.98,98.66
10.4517,327,323,324,324,323,0.4,0.4,0.1,0.1,98.93,0.99,0.99,0.99,0.99,98.93
12.5394,287,286,285,285,284,0.4,0.4,0.1,0.1,99.41,1,0.99,0.99,0.99,99.3
5.38819,301,301,295,300,301,0.4,0.39,0.1,0.1,99.17,1,0.98,1,1,99.42
8.01902,302,301,297,301,301,0.4,0.39,0.1,0.1,99.14,1,0.98,1,1,99.34
21.8668,345,343,343,344,343,0.4,0.4,0.1,0.1,99.45,0.99,0.99,1,0.99,99.49
8.63077,194,194,194,194,193,0.4,0.4,0.1,0.1,99.95,1,1,1,0.99,99.87
12.6834,373,355,335,369,368,0.38,0.36,0.1,0.1,93.75,0.95,0.9,0.99,0.99,95.64
5.23248,256,256,256,255,255,0.4,0.4,0.1,0.1,99.92,1,1,1,1,99.8
31.2591,436,327,200,207,395,0.3,0.18,0.05,0.09,62.16,0.75,0.46,0.47,0.91,64.74
8.91395,246,233,240,234,236,0.38,0.39,0.1,0.1,96.02,0.95,0.98,0.95,0.96,95.83
21.7614,376,376,373,376,376,0.4,0.4,0.1,0.1,99.68,1,0.99,1,1,99.8
36.7059,138,8,0,0,118,0.02,0,0,0.09,10.87,0.06,0,0,0.86,22.83
9.2537,259,250,256,256,251,0.39,0.4,0.1,0.1,97.72,0.97,0.99,0.99,0.97,97.78
28.1263,408,399,386,396,398,0.39,0.38,0.1,0.1,96.42,0.98,0.95,0.97,0.98,96.75
22.9192,452,449,447,451,449,0.4,0.4,0.1,0.1,99.2,0.99,0.99,1,0.99,99.34
7.65121,234,233,209,227,233,0.4,0.36,0.1,0.1,95.21,1,0.89,0.97,1,96.37
124.381,160,126,6,58,139,0.32,0.02,0.04,0.09,45.31,0.79,0.04,0.36,0.87,51.41
10.6828,359,356,354,353,354,0.4,0.39,0.1,0.1,98.8,0.99,0.99,0.98,0.99,98.68
7.95191,247,243,239,242,242,0.39,0.39,0.1,0.1,97.65,0.98,0.97,0.98,0.98,97.77
11.3923,277,274,270,273,272,0.4,0.39,0.1,0.1,98.23,0.99,0.97,0.99,0.98,98.29
6.91209,246,238,243,236,237,0.39,0.4,0.1,0.1,97.44,0.97,0.99,0.96,0.96,96.95
10.9729,300,269,59,235,281,0.36,0.08,0.08,0.09,60.93,0.9,0.2,0.78,0.94,70.33
10.5684,178,178,176,178,175,0.4,0.4,0.1,0.1,99.38,1,0.99,1,0.98,99.3
5.9689,287,190,5,128,253,0.26,0.01,0.04,0.09,40.45,0.66,0.02,0.45,0.88,50.17
10.4637,223,217,216,219,216,0.39,0.39,0.1,0.1,97.17,0.97,0.97,0.98,0.97,97.31
16.1328,353,342,333,349,322,0.39,0.38,0.1,0.09,95.5,0.97,0.94,0.99,0.91,95.33
20.7297,275,207,124,194,240,0.3,0.18,0.07,0.09,63.93,0.75,0.45,0.71,0.87,69.55
12.4739,370,363,359,365,361,0.39,0.39,0.1,0.1,97.68,0.98,0.97,0.99,0.98,97.84
13.9748,414,403,400,399,399,0.39,0.39,0.1,0.1,96.86,0.97,0.97,0.96,0.96,96.68
7.72129,218,217,217,214,217,0.4,0.4,0.1,0.1,99.4,1,1,0.98,1,99.2
8.70152,251,247,246,237,249,0.39,0.39,0.09,0.1,97.93,0.98,0.98,0.94,0.99,97.51
27.9372,379,374,348,361,377,0.39,0.37,0.1,0.1,95.67,0.99,0.92,0.95,0.99,96.31
10.9725,238,238,238,238,234,0.4,0.4,0.1,0.1,99.83,1,1,1,0.98,99.58
10.5849,233,231,231,232,231,0.4,0.4,0.1,0.1,99.18,0.99,0.99,1,0.99,99.25
35.3373,287,287,274,279,285,0.4,0.38,0.1,0.1,97.84,1,0.95,0.97,0.99,98
1.55807,143,63,4,0,105,0.18,0.01,0,0.07,26.08,0.44,0.03,0,0.73,30.07
11.6032,299,294,288,290,290,0.39,0.39,0.1,0.1,97.26,0.98,0.96,0.97,0.97,97.16
8.88159,151,48,1,1,95,0.13,0,0,0.06,19.34,0.32,0.01,0.01,0.63,24.01
4.60294,245,243,242,241,240,0.4,0.4,0.1,0.1,98.82,0.99,0.99,0.98,0.98,98.57
6.59138,206,205,205,204,205,0.4,0.4,0.1,0.1,99.47,1,1,0.99,1,99.39
12.0605,316,309,311,315,313,0.39,0.39,0.1,0.1,98.35,0.98,0.98,1,0.99,98.73
5.85978,197,189,190,189,186,0.38,0.39,0.1,0.09,95.99,0.96,0.96,0.96,0.94,95.69
44.8155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14.183,238,238,234,238,237,0.4,0.39,0.1,0.1,99.29,1,0.98,1,1,99.47
14.0469,254,254,235,250,248,0.4,0.37,0.1,0.1,96.61,1,0.93,0.98,0.98,97.15
18.9326,314,311,271,310,310,0.4,0.35,0.1,0.1,93.89,0.99,0.86,0.99,0.99,95.7
20.8886,277,276,266,274,274,0.4,0.38,0.1,0.1,98.05,1,0.96,0.99,0.99,98.38
11.7378,284,281,279,281,279,0.4,0.39,0.1,0.1,98.59,0.99,0.98,0.99,0.98,98.59
9.81366,192,191,187,190,191,0.4,0.39,0.1,0.1,98.59,0.99,0.97,0.99,0.99,98.83
14.5587,24,11,1,0,9,0.18,0.02,0,0.04,23.75,0.46,0.04,0,0.38,21.88
48.8137,238,233,101,207,234,0.39,0.17,0.09,0.1,74.66,0.98,0.42,0.87,0.98,81.41
57.3111,253,225,10,175,240,0.36,0.02,0.07,0.09,53.56,0.89,0.04,0.69,0.95,64.23
61.505,367,367,362,366,367,0.4,0.39,0.1,0.1,99.43,1,0.99,1,1,99.59
12.6512,256,253,249,254,255,0.4,0.39,0.1,0.1,98.32,0.99,0.97,0.99,1,98.73
17.744,362,315,302,291,344,0.35,0.33,0.08,0.1,85.72,0.87,0.83,0.8,0.95,86.46
22.3854,444,412,373,353,415,0.37,0.34,0.08,0.09,88.02,0.93,0.84,0.8,0.93,87.44
10.1066,205,204,179,205,203,0.4,0.35,0.1,0.1,94.63,1,0.87,1,0.99,96.46
9.05623,386,370,340,331,375,0.38,0.35,0.09,0.1,91.87,0.96,0.88,0.86,0.97,91.71
20.9721,314,310,132,306,308,0.39,0.17,0.1,0.1,75.86,0.99,0.42,0.97,0.98,84.08
17.5151,287,270,278,280,280,0.38,0.39,0.1,0.1,95.89,0.94,0.97,0.98,0.98,96.52
28.2933,350,343,331,346,341,0.39,0.38,0.1,0.1,96.66,0.98,0.95,0.99,0.97,97.21
14.5801,351,345,329,346,330,0.39,0.37,0.1,0.09,96.07,0.98,0.94,0.99,0.94,96.15
8.10856,218,214,215,213,208,0.39,0.39,0.1,0.1,98.03,0.98,0.99,0.98,0.95,97.48
8.56263,247,227,214,220,234,0.37,0.35,0.09,0.09,89.8,0.92,0.87,0.89,0.95,90.59
3.17345,244,237,231,230,238,0.39,0.38,0.09,0.1,95.9,0.97,0.95,0.94,0.98,95.9
11.0997,401,384,364,378,382,0.38,0.36,0.09,0.1,93.57,0.96,0.91,0.94,0.95,94.01
8.68659,285,285,285,285,281,0.4,0.4,0.1,0.1,99.86,1,1,1,0.99,99.65
9.10196,205,200,202,201,202,0.39,0.39,0.1,0.1,98.1,0.98,0.99,0.98,0.99,98.17
14.3514,182,181,178,180,179,0.4,0.39,0.1,0.1,98.63,0.99,0.98,0.99,0.98,98.63
6.29421,208,208,207,207,207,0.4,0.4,0.1,0.1,99.71,1,1,1,1,99.64
6.06204,47,47,0,47,45,0.4,0,0.1,0.1,59.57,1,0,1,0.96,73.94
3.14292,245,98,33,0,183,0.16,0.05,0,0.07,28.86,0.4,0.13,0,0.75,32.04
5.12931,209,206,208,209,208,0.39,0.4,0.1,0.1,99.19,0.99,1,1,1,99.4
8.16162,152,149,143,151,145,0.39,0.38,0.1,0.1,96.32,0.98,0.94,0.99,0.95,96.71
9.31511,120,115,120,116,116,0.38,0.4,0.1,0.1,97.67,0.96,1,0.97,0.97,97.29
9.90229,242,219,11,215,233,0.36,0.02,0.09,0.1,56.53,0.9,0.05,0.89,0.96,70.04
40.1395,253,249,248,250,248,0.39,0.39,0.1,0.1,98.26,0.98,0.98,0.99,0.98,98.32
15.7364,396,385,389,389,382,0.39,0.39,0.1,0.1,97.65,0.97,0.98,0.98,0.96,97.54
9.47861,167,162,165,167,162,0.39,0.4,0.1,0.1,98.02,0.97,0.99,1,0.97,98.2
19.0681,198,198,191,196,198,0.4,0.39,0.1,0.1,98.48,1,0.96,0.99,1,98.86
17.2912,222,222,207,221,222,0.4,0.37,0.1,0.1,97.25,1,0.93,1,1,98.2
3.0272,247,245,245,244,245,0.4,0.4,0.1,0.1,99.15,0.99,0.99,0.99,0.99,99.09
8.55797,238,234,229,236,234,0.39,0.38,0.1,0.1,97.56,0.98,0.96,0.99,0.98,98
9.6533,374,368,369,368,363,0.39,0.39,0.1,0.1,98.37,0.98,0.99,0.98,0.97,98.13
6.09057,285,283,283,282,281,0.4,0.4,0.1,0.1,99.19,0.99,0.99,0.99,0.99,99.04
9.54876,211,146,91,85,200,0.28,0.17,0.04,0.09,58.44,0.69,0.43,0.4,0.95,61.85
6.91573,218,206,204,206,209,0.38,0.37,0.09,0.1,94.27,0.94,0.94,0.94,0.96,94.61
9.23887,228,192,137,143,219,0.34,0.24,0.06,0.1,73.6,0.84,0.6,0.63,0.96,75.77
9.51722,281,249,214,197,269,0.35,0.3,0.07,0.1,82.49,0.89,0.76,0.7,0.96,82.65
10.3953,388,362,360,357,375,0.37,0.37,0.09,0.1,93.3,0.93,0.93,0.92,0.97,93.69
6.25543,215,215,214,215,215,0.4,0.4,0.1,0.1,99.81,1,1,1,1,99.88
8.28441,307,307,302,306,306,0.4,0.39,0.1,0.1,99.28,1,0.98,1,1,99.43
6.27261,124,124,123,124,124,0.4,0.4,0.1,0.1,99.68,1,0.99,1,1,99.8
18.7503,337,336,331,336,332,0.4,0.39,0.1,0.1,98.99,1,0.98,1,0.99,99.04
18.1726,374,374,366,374,373,0.4,0.39,0.1,0.1,99.12,1,0.98,1,1,99.4
4.99377,287,129,7,1,230,0.18,0.01,0,0.08,27,0.45,0.02,0,0.8,31.97
11.4236,237,235,231,229,233,0.4,0.39,0.1,0.1,98.14,0.99,0.97,0.97,0.98,97.89
37.8286,330,328,257,328,323,0.4,0.31,0.1,0.1,90.64,0.99,0.78,0.99,0.98,93.64
13.2927,253,252,188,253,252,0.4,0.3,0.1,0.1,89.53,1,0.74,1,1,93.38
8.97954,253,214,1,202,238,0.34,0,0.08,0.09,51.38,0.85,0,0.8,0.94,64.72
13.7641,275,274,275,274,275,0.4,0.4,0.1,0.1,99.82,1,1,1,1,99.82
26.6094,330,326,280,326,326,0.4,0.34,0.1,0.1,93.21,0.99,0.85,0.99,0.99,95.3
29.9307,190,190,182,189,190,0.4,0.38,0.1,0.1,98.26,1,0.96,0.99,1,98.82
9.72254,263,263,258,261,262,0.4,0.39,0.1,0.1,99.13,1,0.98,0.99,1,99.24
4.70842,195,192,195,175,194,0.39,0.4,0.09,0.1,98.31,0.98,1,0.9,0.99,96.92
40.463,316,314,193,309,314,0.4,0.24,0.1,0.1,83.89,0.99,0.61,0.98,0.99,89.4
12.601,339,319,321,323,320,0.38,0.38,0.1,0.09,94.48,0.94,0.95,0.95,0.94,94.62
