codigo,codigo_bahra,codigo_gobierno_local_completo,codigo_localidad_completo,codigo_provincia,codigo_departamento,codigo_gobierno_local,codigo_localidad,nombre_de_provincia,nombre_de_departamento,tipo_bahra,nombre_de_asentamiento,latitud,longitud,fuente_de_ubicacion_del_asentamiento,__gid,codigo_de,nombre_de_gobierno_local_etiqueta,nombre_de_gobierno_local,tipo_de_gobierno_local,subtipo_de_gobierno_local,definicion_de_subtipo,codigo_asentamiento
020090001010003,02009010003,020090001,02009010,02,009,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 9,E,PARQUE AVELLANEDA,-34.6486412868,-58.4764564035,INDEC,80024,20090001,COMUNA 9,,,,,003
020100001010001,02010010001,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,FLORESTA,-34.6276862906,-58.4835872784,INDEC,80025,20100001,COMUNA 10,,,,,001
020100001010002,02010010002,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,MONTE CASTRO,-34.6192974827,-58.5065803391,INDEC,80026,20100001,COMUNA 10,,,,,002
020100001010003,02010010003,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,VELEZ SARSFIELD,-34.6313610222,-58.4932769969,INDEC,80027,20100001,COMUNA 10,,,,,003
020100001010004,02010010004,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,VERSALLES,-34.6301234618,-58.5224017483,INDEC,80028,20100001,COMUNA 10,,,,,004
020100001010005,02010010005,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,VILLA LURO,-34.6364127784,-58.5027288051,INDEC,80029,20100001,COMUNA 10,,,,,005
020100001010006,02010010006,020100001,02010010,02,010,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 10,E,VILLA REAL,-34.6194831337,-58.5259860729,INDEC,80030,20100001,COMUNA 10,,,,,006
020110001010001,02011010001,020110001,02011010,02,011,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 11,E,VILLA DEL PARQUE,-34.6042463004,-58.4906764324,INDEC,80031,20110001,COMUNA 11,,,,,001
020110001010002,02011010002,020110001,02011010,02,011,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 11,E,VILLA DEVOTO,-34.6023803137,-58.5142437101,INDEC,80032,20110001,COMUNA 11,,,,,002
020110001010003,02011010003,020110001,02011010,02,011,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 11,E,VILLA GENERAL MITRE,-34.6100289508,-58.4689425541,INDEC,80033,20110001,COMUNA 11,,,,,003
020110001010004,02011010004,020110001,02011010,02,011,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 11,E,VILLA SANTA RITA,-34.6161936202,-58.4829573518,INDEC,80034,20110001,COMUNA 11,,,,,004
020120001010001,02012010001,020120001,02012010,02,012,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 12,E,COGHLAN,-34.5606251345,-58.4749447459,INDEC,80035,20120001,COMUNA 12,,,,,001
020120001010002,02012010002,020120001,02012010,02,012,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 12,E,SAAVEDRA,-34.5530632896,-58.4887266668,INDEC,80036,20120001,COMUNA 12,,,,,002
020120001010003,02012010003,020120001,02012010,02,012,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 12,E,VILLA PUEYRREDON,-34.5821104496,-58.5034848793,INDEC,80037,20120001,COMUNA 12,,,,,003
020120001010004,02012010004,020120001,02012010,02,012,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 12,E,VILLA URQUIZA,-34.5715411303,-58.4878560597,INDEC,80038,20120001,COMUNA 12,,,,,004
020130001010001,02013010001,020130001,02013010,02,013,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 13,E,BELGRANO,-34.554881524,-58.4502890947,INDEC,80039,20130001,COMUNA 13,,,,,001
020130001010002,02013010002,020130001,02013010,02,013,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 13,E,COLEGIALES,-34.5746427442,-58.4509682045,INDEC,80040,20130001,COMUNA 13,,,,,002
020130001010003,02013010003,020130001,02013010,02,013,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 13,E,NU?EZ,-34.5437376607,-58.462857547,INDEC,80041,20130001,COMUNA 13,,,,,003
020140001010001,02014010001,020140001,02014010,02,014,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 14,E,PALERMO,-34.5738999836,-58.4224364523,INDEC,80042,20140001,COMUNA 14,,,,,001
020150001010001,02015010001,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,AGRONOMIA,-34.5929442473,-58.4886714155,INDEC,80043,20150001,COMUNA 15,,,,,001
020150001010002,02015010002,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,CHACARITA,-34.588373073,-58.4541748569,INDEC,80044,20150001,COMUNA 15,,,,,002
020150001010003,02015010003,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,PARQUE CHAS,-34.5855218978,-58.4791226109,INDEC,80045,20150001,COMUNA 15,,,,,003
020150001010004,02015010004,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,PATERNAL,-34.5974220426,-58.4686652941,INDEC,80046,20150001,COMUNA 15,,,,,004
020150001010005,02015010005,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,VILLA CRESPO,-34.5988344063,-58.4427221413,INDEC,80047,20150001,COMUNA 15,,,,,005
020150001010006,02015010006,020150001,02015010,02,015,0001,010,CIUDAD DE BUENOS AIRES,COMUNA 15,E,VILLA ORTUZAR,-34.5809741139,-58.4676516664,INDEC,80048,20150001,COMUNA 15,,,,,006
060070007000002,06007000002,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,ARANO,-37.0462264431,-63.2668210424,GPS-EDUCACION,19005,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
060070007000003,06007000003,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,ARTURO VATTEONE,-37.1792,-62.8579,APROXIMADA-EDUCACION,11333,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
060070007000004,06007000004,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,AVESTRUZ,-37.659236908,-63.3494033813,IGN,19084,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
060070007000006,06007000006,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,CANONIGO GORRITI,-37.5485115051,-63.2439689636,IGN,3195,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
063990399000007,06007000007,063990399,06007000,06,007,0399,000,BUENOS AIRES,GUAMINI,ST,CASEY,-36.7114490734,-62.3209681638,APROXIMADA-EDUCACION,26434,63990399,GUAMINI,Guamini,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
060070007000009,06007000009,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,COLONIA LAPIN,-37.371538,-63.0543759,GPS-EDUCACION,19027,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,009
060070007000010,06007000010,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,COLONIA LEVEN,-37.3087052,-63.3371347,GPS-EDUCACION,3741,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
060070007000014,06007000014,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,ESTACION LA CONCEPCION,-37.0303787,-62.7845369,GPS-EDUCACION,22669,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,014
060070007000017,06007000017,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,LA CONQUISTA,-37.2436607,-62.5527989,GPS-EDUCACION,11492,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,017
060070007000020,06007000020,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,LA POROTA,-37.2547036,-62.6911852,GPS-EDUCACION,7835,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,020
060070007000021,06007000021,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,LA SAL,-37.2606361,-62.9919086,GPS-EDUCACION,22702,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,021
060070007000024,06007000024,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,LAGO EPECUEN,-37.1268463135,-62.7994613647,IGN,8162,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,024
060070007000025,06007000025,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,LEUBUCO,-36.8702316,-63.0403507,GPS-EDUCACION,22496,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,025
060070007000029,06007000029,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,MASALLE,-37.05896605,-62.9519663312,GPS-EDUCACION,15124,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,029
060070007000035,06007000035,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,SAN MARCOS,-37.4957351,-63.3564779,GPS-EDUCACION,22856,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,035
060070007000036,06007000036,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,SANTA ANITA,-36.8738749,-63.147085,GPS-EDUCACION,490,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,036
060070007000037,06007000037,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,THAMES,-36.9291655621,-63.2957265325,INDEC,12807,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,037
060070007000038,06007000038,060070007,06007000,06,007,0007,000,BUENOS AIRES,ADOLFO ALSINA,ST,TRES LAGUNAS,-37.1405176,-63.0115519,GPS-EDUCACION,11332,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,038
060070007010000,06007010000,060070007,06007010,06,007,0007,010,BUENOS AIRES,ADOLFO ALSINA,LS,CARHUE,-37.1774801031,-62.7578962604,INDEC,11111,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007020000,06007020000,060070007,06007020,06,007,0007,020,BUENOS AIRES,ADOLFO ALSINA,LS,COLONIA SAN MIGUEL ARCANGEL,-37.448618647,-63.1176094054,INDEC,532,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007030000,06007030000,060070007,06007030,06,007,0007,030,BUENOS AIRES,ADOLFO ALSINA,LS,DELFIN HUERGO,-37.3173292632,-63.2331690622,INDEC,20294,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007040000,06007040000,060070007,06007040,06,007,0007,040,BUENOS AIRES,ADOLFO ALSINA,LC,ESPARTILLAR,-37.3563345639,-62.438763781,INDEC,24038,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007050000,06007050000,060070007,06007050,06,007,0007,050,BUENOS AIRES,ADOLFO ALSINA,LS,ESTEBAN AGUSTIN GASCON,-37.4544378016,-63.2565950034,INDEC,12824,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007060000,06007060000,060070007,06007060,06,007,0007,060,BUENOS AIRES,ADOLFO ALSINA,LS,LA PALA,-36.6613400853,-63.3661281675,INDEC,20293,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007070000,06007070000,060070007,06007070,06,007,0007,070,BUENOS AIRES,ADOLFO ALSINA,LS,MAZA,-36.7999468138,-63.3385151506,INDEC,16592,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007080000,06007080000,060070007,06007080,06,007,0007,080,BUENOS AIRES,ADOLFO ALSINA,LS,RIVERA,-37.1583546114,-63.2442194944,INDEC,8660,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007100000,06007100000,060070007,06007100,06,007,0007,100,BUENOS AIRES,ADOLFO ALSINA,LS,VILLA MARGARITA,-37.4600992848,-63.24056586,INDEC,16591,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060070007110000,06007110000,060070007,06007110,06,007,0007,110,BUENOS AIRES,ADOLFO ALSINA,LS,YUTUYACO,-36.9884309445,-63.1338088874,INDEC,448,60070007,ADOLFO ALSINA,Adolfo Alsina,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
066510651020000,06651020000,066510651,06651020,06,651,0651,020,BUENOS AIRES,PUAN,LS,BORDENAVE,-37.8028181597,-63.0425144041,INDEC,431,66510651,PUAN,Puan,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060140014000001,06014000001,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,ALZAGA,-37.8544502258,-59.9587936401,IGN,7749,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
060140014000002,06014000002,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,CHAPAR,-38.0286639,-59.6471098,GPS-EDUCACION,19028,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,002
060140014000003,06014000003,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,EL LUCERO,-38.1773900003,-59.9124800046,GPS-EDUCACION,18778,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
060140014000004,06014000004,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,EL POLEO,-37.8283119203,-60.1611900344,APROXIMADA-EDUCACION,22670,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
060140014000006,06014000006,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,LA EMMA,-37.8886700002,-60.0520300035,GPS-EDUCACION,19013,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
060140014000007,06014000007,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,LA HISPANO ARGENTINA,-37.9869681,-59.9183059,GPS-EDUCACION,3557,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,007
060140014000008,06014000008,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,LA SORTIJA,-38.0075302125,-60.5638847358,APROXIMADA-EDUCACION,15191,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,008
060140014000010,06014000010,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,LOS FACHINALES,-37.853063,-60.6723351,GPS-EDUCACION,15207,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
060140014000012,06014000012,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,MAULEON,-37.7294888,-60.5480826,GPS-EDUCACION,11121,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,012
060140014000013,06014000013,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,SAN FRANCISCO,-38.0670300003,-59.8737400048,GPS-EDUCACION,26499,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,013
060140014000014,06014000014,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,SANTA CLARA,-38.006638,-59.7303478,GPS-EDUCACION,15259,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,014
060140014000015,06014000015,060140014,06014000,06,014,0014,000,BUENOS AIRES,ADOLFO GONZALES CHAVES,ST,SANTA MARIA,-37.889047,-60.3147188,GPS-EDUCACION,11224,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,015
060140014010000,06014010000,060140014,06014010,06,014,0014,010,BUENOS AIRES,ADOLFO GONZALES CHAVES,LS,ADOLFO GONZALES CHAVES,-38.0333995088,-60.1003341741,INDEC,536,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060140014020000,06014020000,060140014,06014020,06,014,0014,020,BUENOS AIRES,ADOLFO GONZALES CHAVES,LS,DE LA GARMA,-37.9635021759,-60.415659384,INDEC,12860,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060140014030000,06014030000,060140014,06014030,06,014,0014,030,BUENOS AIRES,ADOLFO GONZALES CHAVES,LS,JUAN E. BARRA,-37.8233871716,-60.4846397706,INDEC,12861,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060140014040000,06014040000,060140014,06014040,06,014,0014,040,BUENOS AIRES,ADOLFO GONZALES CHAVES,LS,VASQUEZ,-38.1766861392,-60.1708487304,INDEC,12862,60140014,ADOLFO GONZALES CHAVES,Adolfo Gonzales Chaves,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060210021000001,06021000001,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,BAUDRIX,-35.2372932434,-60.3030319214,IGN,19059,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,001
060210021000003,06021000003,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,CUARTEL V,-34.9800093,-60.2888076,GPS-EDUCACION,14963,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,003
060210021000004,06021000004,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,CUARTEL VI,-35.0984101,-60.2046394,GPS-EDUCACION,11221,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,004
060210021000006,06021000006,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,EL RECUERDO,-35.0948410035,-60.3772430424,APROXIMADA-EDUCACION,22499,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,006
060210021000010,06021000010,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,LARREA,-35.0540019584,-60.3682359972,GPS-EDUCACION,11156,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,010
140350000000026,14035000026,140000000,14035000,14,035,0000,000,CORDOBA,GENERAL ROCA,ST,ESTANCIA LA VANGUARDIA,-34.8321945,-63.5467371,GPS-EDUCACION,19317,0,,,,,,026
060210021000011,06021000011,060210021,06021000,06,021,0021,000,BUENOS AIRES,ALBERTI,ST,PRESIDENTE QUINTANA,-35.2223288,-60.1892658,GPS-EDUCACION,7748,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,011
060210021010000,06021010000,060210021,06021010,06,021,0021,010,BUENOS AIRES,ALBERTI,LS,ALBERTI,-35.0330734348,-60.2806197287,INDEC,553,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060210021020000,06021020000,060210021,06021020,06,021,0021,020,BUENOS AIRES,ALBERTI,LS,CORONEL SEGUI,-34.8681189984,-60.3939708823,INDEC,12897,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060210021030000,06021030000,060210021,06021030,06,021,0021,030,BUENOS AIRES,ALBERTI,LC,MECHITA,-35.0680136734,-60.4025971633,INDEC,5001,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060210021040000,06021040000,060210021,06021040,06,021,0021,040,BUENOS AIRES,ALBERTI,LS,PLA,-35.1243819752,-60.2200612615,INDEC,521,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
060210021050000,06021050000,060210021,06021050,06,021,0021,050,BUENOS AIRES,ALBERTI,LS,VILLA GRISOLIA,-35.1096178333,-60.0705513246,INDEC,5002,60210021,ALBERTI,Alberti,MUNICIPIO,Municipio/Partido,coincide municipio con depart,000
