Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
1000102007,2007/10/07 00:00:00,800,0,0,,
1002102007,2007/10/07 00:00:00,1300,0,0,,
1003102007,2007/10/07 00:00:00,3909,0,0,c/2 galpon,
1013102007,2007/10/07 00:00:00,432,35000,81,,
1014102007,2007/10/07 00:00:00,257,296400,1156,,
1059102007,2007/10/07 00:00:00,360,0,0,,
1021102007,2007/10/07 00:00:00,346,20000,58,,
1056102007,2007/10/07 00:00:00,600,0,0,,
1060102007,2007/10/07 00:00:00,320,0,0,,
1065102007,2007/10/07 00:00:00,10800,0,0,,
1077102007,2007/10/07 00:00:00,463,220000,475,ideal empr,
1078102007,2007/10/07 00:00:00,120,35530,296,,
1082102007,2007/10/07 00:00:00,336,0,0,entrega y,
1108102007,2007/10/07 00:00:00,1200,0,0,,
1104102007,2007/10/07 00:00:00,336,0,0,,
1109102007,2007/10/07 00:00:00,1200,0,0,,
1129102007,2007/10/07 00:00:00,620,0,0,2 lotes lu,
1150102007,2007/10/07 00:00:00,300,0,0,,
1174102007,2007/10/07 00:00:00,250,5000,20,,
1187102007,2007/10/07 00:00:00,350,167960,480,"galpón, To",
1193102007,2007/10/21 00:00:00,1100,0,0,2 lotes,
1194102007,2007/10/21 00:00:00,1100,0,0,2 lotes,
1195102007,2007/10/21 00:00:00,850,0,0,apto para,
1196102007,2007/10/21 00:00:00,188,0,0,,
1198102007,2007/10/21 00:00:00,270,43000,159,,
1199102007,2007/10/21 00:00:00,570,0,0,ac/permuta,
1200102007,2007/10/21 00:00:00,380,160000,421,,
1210102007,2007/10/21 00:00:00,1360,0,0,emprendimi,
1211102007,2007/10/21 00:00:00,800,0,0,(linderos),
1212102007,2007/10/21 00:00:00,1300,0,0,,
1213102007,2007/10/21 00:00:00,288,0,0,,
1215102007,2007/10/21 00:00:00,800,0,0,,
1221102007,2007/10/21 00:00:00,280,0,0,,
1233102007,2007/10/21 00:00:00,470,0,0,deal empre,
1234102007,2007/10/21 00:00:00,320,0,0,,
1236102007,2007/10/21 00:00:00,300,0,0,,
1246102007,2007/10/21 00:00:00,520,0,0,Apto 15 pi,
1247102007,2007/10/21 00:00:00,561,0,0,apto 15 pi,
1248102007,2007/10/21 00:00:00,350,0,0,Ideal p/Ed,
1254102007,2007/10/21 00:00:00,260,21000,81,,
1255102007,2007/10/21 00:00:00,429,100000,233,asfalto T/,
1258102007,2007/10/21 00:00:00,510,0,0,,
1262102007,2007/10/21 00:00:00,5000,0,0,,
1273102007,2007/10/21 00:00:00,300,0,0,,
1274102007,2007/10/21 00:00:00,390,0,0,,
1276102007,2007/10/21 00:00:00,10800,0,0,c/mejoras.,
1281102007,2007/10/21 00:00:00,380,160000,421,,
1303102007,2007/10/21 00:00:00,346,0,0,c/casa ant,
1284102007,2007/10/21 00:00:00,845,0,0,Ideal edif,
1289102007,2007/10/21 00:00:00,1080,0,0,serv. cerc,
1296102007,2007/10/21 00:00:00,250,100000,400,,
1297102007,2007/10/21 00:00:00,200,18000,90,,
1336102007,2007/10/21 00:00:00,620,0,0,"luz, agua,",
1354102007,2007/10/21 00:00:00,260,26000,100,,
1364102007,2007/10/21 00:00:00,370,0,0,,
1365102007,2007/10/21 00:00:00,232,0,0,,
1366102007,2007/10/21 00:00:00,363,243000,669,Ideal edif,
1377102007,2007/10/21 00:00:00,1490,0,0,,
147042007,2007/04/15 00:00:00,215,30000,140,apt/créd.,
155042007,2007/04/15 00:00:00,4000,0,0,,
201042007,2007/04/15 00:00:00,630,0,0,arbolado,
284042007,2007/04/15 00:00:00,600,0,0,"c/agua, lu",
291042007,2007/04/15 00:00:00,720,0,0,asfalto,
292042007,2007/04/15 00:00:00,310,0,0,$ 500 mens,
309042007,2007/04/15 00:00:00,600,0,0,Fcio. Pto.,
317042007,2007/04/15 00:00:00,520,0,0,,
319042007,2007/04/15 00:00:00,280,0,0,,
355042007,2007/04/20 00:00:00,510,0,0,75 m esc.,
377042007,2007/04/20 00:00:00,320,0,0,$25000 + i,
432042007,2007/04/27 00:00:00,405,38000,94,,
444042007,2007/04/27 00:00:00,210,30000,143,acepta veh,
458042007,2007/04/27 00:00:00,800,27000,34,,
513062007,2007/06/01 00:00:00,400,0,0,,
524062007,2007/06/01 00:00:00,800,0,0,,
661062007,2007/06/03 00:00:00,210,0,0,"agua, luz,",
701062007,2007/06/03 00:00:00,986,0,0,ag/luz/gas,
702062007,2007/06/03 00:00:00,442,0,0,,
705062007,2007/06/03 00:00:00,721,0,0,,
712062007,2007/06/03 00:00:00,480,0,0,,
746062007,2007/06/03 00:00:00,200,0,0,,
762062007,2007/06/17 00:00:00,260,37000,142,cerc y asf,
808062007,2007/06/17 00:00:00,200,0,0,,
791062007,2007/06/17 00:00:00,230,0,0,,
893062007,2007/06/17 00:00:00,10000,0,0,,
928062007,2007/06/17 00:00:00,480,0,0,dos lotes,
872062007,2007/06/17 00:00:00,23700,0,0,incluso So,
943062007,2007/06/17 00:00:00,986,0,0,agua-luz-g,
968062007,2007/06/17 00:00:00,461,15000,33,,
969062007,2007/06/17 00:00:00,629,0,0,,
998102007,2007/10/07 00:00:00,384,0,0,,
1057102007,2007/10/07 00:00:00,520,0,0,,
1058102007,2007/10/07 00:00:00,520,0,0,,
1081102007,2007/10/07 00:00:00,330,0,0,,
1107102007,2007/10/07 00:00:00,470,0,0,,
1119102007,2007/10/07 00:00:00,510,0,0,,
1214102007,2007/10/21 00:00:00,1200,0,0,,
1181102007,2007/10/07 00:00:00,260,28000,108,,
1216102007,2007/10/21 00:00:00,320,0,0,,
1217102007,2007/10/21 00:00:00,270,0,0,,
1220102007,2007/10/21 00:00:00,330,0,0,,
1240102007,2007/10/21 00:00:00,600,80000,133,,
1241102007,2007/10/21 00:00:00,800,0,0,,
1244102007,2007/10/21 00:00:00,195,28000,144,,
1245102007,2007/10/21 00:00:00,444,0,0,"agua, luz,",
1283102007,2007/10/21 00:00:00,350,0,0,Apta edifi,
1298102007,2007/10/21 00:00:00,2900,285120,98,asf. t/los,
1315102007,2007/10/21 00:00:00,384,58000,151,Asfalto y,
1316102007,2007/10/21 00:00:00,216,75000,347,Asfalto y,
1328102007,2007/10/21 00:00:00,450,0,0,asfalto,
1356102007,2007/10/21 00:00:00,1220,0,0,2 lotes to,
1380102007,2007/10/21 00:00:00,375,26000,69,,
33042007,2007/04/01 00:00:00,700,0,0,,
35042007,2007/04/01 00:00:00,735,0,0,ac/pta,
204042007,2007/04/15 00:00:00,700,0,0,escriturad,
259042007,2007/04/15 00:00:00,715,0,0,parquizado,
522062007,2007/06/01 00:00:00,924,35000,38,,
570062007,2007/06/03 00:00:00,850,0,0,,
633062007,2007/06/03 00:00:00,735,0,0,,
852062007,2007/06/17 00:00:00,600,0,0,Acep. pta.,
871062007,,0,0,0,,
921062007,2007/06/17 00:00:00,1200,0,0,,
1049102007,2007/10/07 00:00:00,840,0,0,,
1048102007,2007/10/07 00:00:00,1090,163500,150,,
1070102007,2007/10/07 00:00:00,700,129200,185,,
1257102007,2007/10/21 00:00:00,670,0,0,,
1266102007,2007/10/21 00:00:00,680,0,0,,
1267102007,2007/10/21 00:00:00,700,0,0,,
1305102007,2007/10/21 00:00:00,800,0,0,,
36042007,2007/04/01 00:00:00,700,66000,94,,
514062007,2007/06/01 00:00:00,2109,0,0,,
1160102007,2007/10/07 00:00:00,700,65000,93,,
1333102007,2007/10/21 00:00:00,578,0,0,"agua,luz,g",
107042007,2007/04/01 00:00:00,672,0,0,,
141042007,2007/04/15 00:00:00,500,0,0,,
142042007,2007/04/15 00:00:00,1000,0,0,,
226042007,2007/04/15 00:00:00,260,0,0,,
311042007,2007/04/15 00:00:00,672,0,0,asfalto,
313042007,2007/04/15 00:00:00,600,0,0,,
526062007,2007/06/01 00:00:00,630,0,0,C / forest,
549062007,2007/06/03 00:00:00,4000,0,0,,
580062007,2007/06/03 00:00:00,850,0,0,,
680062007,2007/06/03 00:00:00,1000,0,0,c/pileta,
684062007,2007/06/03 00:00:00,830,0,0,,
729062007,2007/06/03 00:00:00,600,78000,130,,
730062007,2007/06/03 00:00:00,700,0,0,,
774062007,2007/06/17 00:00:00,1000,0,0,con pileta,
777062007,2007/06/17 00:00:00,10000,0,0,,
778062007,2007/06/17 00:00:00,150000,0,0,,
805062007,2007/06/17 00:00:00,670,0,0,c/servicio,
855062007,2007/06/17 00:00:00,650,0,0,(3) 650 m,
856062007,2007/06/17 00:00:00,650,0,0,(3) 650 m,
857062007,2007/06/17 00:00:00,650,0,0,(3) 650 m,
858062007,2007/06/17 00:00:00,700,0,0,,
915062007,2007/06/17 00:00:00,838,0,0,,
958062007,2007/06/17 00:00:00,950,0,0,,
1071102007,2007/10/07 00:00:00,800,155040,194,,
1072102007,2007/10/07 00:00:00,600,96900,162,,
1097102007,2007/10/07 00:00:00,874,0,0,c/agua y g,
1152102007,2007/10/07 00:00:00,640,0,0,,
1191102007,2007/10/21 00:00:00,700,0,0,,
1227102007,2007/10/21 00:00:00,850,0,0,,
1256102007,2007/10/21 00:00:00,610,0,0,,
1268102007,2007/10/21 00:00:00,1242,0,0,,
1269102007,2007/10/21 00:00:00,2322,0,0,,
1279102007,2007/10/21 00:00:00,600,97200,162,,
1285102007,2007/10/21 00:00:00,1044,0,0,luz gas,
1286102007,2007/10/21 00:00:00,600,0,0,Sobre asfa,
1301102007,2007/10/21 00:00:00,494,87480,177,,
1357102007,2007/10/21 00:00:00,600,0,0,,
1359102007,2007/10/21 00:00:00,800,0,0,,
1361102007,2007/10/21 00:00:00,600,78000,130,,
1362102007,2007/10/21 00:00:00,700,80000,114,,
1374102007,2007/10/21 00:00:00,1953,0,0,2 lotes ju,
1375102007,2007/10/21 00:00:00,1953,0,0,2 lotes ju,
1376102007,2007/10/21 00:00:00,633,0,0,s/asfalto.,
168042007,2007/04/15 00:00:00,312,0,0,Anticipo $,
265042007,2007/04/15 00:00:00,3200,45000,14,,
284042007,2007/04/15 00:00:00,600,0,0,"c/agua, lu",
361042007,2007/04/20 00:00:00,260,0,0,T/ servici,
490062007,2007/06/01 00:00:00,45000,0,0,C/ costa a,
539062007,2007/06/03 00:00:00,260,0,0,t/serv.,
540062007,2007/06/03 00:00:00,260,0,0,t/serv.,
747062007,2007/06/03 00:00:00,320,0,0,,
785062007,2007/06/17 00:00:00,380,56000,147,,
1163102007,2007/10/07 00:00:00,260,22000,85,,
826062007,2007/06/17 00:00:00,300,0,0,con servic,
827062007,2007/06/17 00:00:00,2600,0,0,nivelado,
913062007,2007/06/17 00:00:00,400,0,0,,
1039102007,2007/10/07 00:00:00,300,22000,73,T/serv. Ac,
1040102007,2007/10/07 00:00:00,300,0,0,con servic,
1202102007,2007/10/21 00:00:00,4800,0,0,,
1238102007,2007/10/21 00:00:00,720,0,0,,
1239102007,2007/10/21 00:00:00,720,0,0,,
1250102007,2007/10/21 00:00:00,2600,0,0,mejoras,
1251102007,2007/10/21 00:00:00,2600,0,0,mejoras,
1252102007,2007/10/21 00:00:00,338,0,0,luz agua g,
1253102007,2007/10/21 00:00:00,300,0,0,con servic,
1272102007,2007/10/21 00:00:00,3180,65000,20,,
1330102007,2007/10/21 00:00:00,1700,0,0,agua luz,
1378102007,2007/10/21 00:00:00,260,22000,85,,
1385102007,2007/10/21 00:00:00,12500,80000,6,,
105042007,2007/04/01 00:00:00,510,75000,147,,
106042007,2007/04/01 00:00:00,740,0,0,,
286042007,2007/04/15 00:00:00,598,0,0,,
314042007,2007/04/15 00:00:00,1260,0,0,"agua,luz y",
619062007,2007/06/03 00:00:00,704,0,0,c/serv,
707062007,2007/06/03 00:00:00,920,0,0,agua luz,
804062007,2007/06/17 00:00:00,713,0,0,"luz, gas a",
910062007,2007/06/17 00:00:00,762,0,0,,
944062007,2007/06/17 00:00:00,920,0,0,,
1242102007,2007/10/21 00:00:00,1020,45000,44,A/auto,
1317102007,2007/10/21 00:00:00,640,0,0,,
1352102007,2007/10/21 00:00:00,830,81000,98,,
1358102007,2007/10/21 00:00:00,720,0,0,,
94042007,2007/04/01 00:00:00,1000,0,0,,
569062007,2007/06/03 00:00:00,1500,0,0,30m. de fr,
952062007,2007/06/17 00:00:00,1600,0,0,,
1271102007,2007/10/21 00:00:00,608,0,0,,
1310102007,2007/10/21 00:00:00,600,324000,540,,
96042007,2007/04/01 00:00:00,912,0,0,,
459042007,2007/04/27 00:00:00,1296,0,0,"T/ serv ,",
466042007,2007/04/27 00:00:00,150,0,0,,
811062007,2007/06/17 00:00:00,433,0,0,,
947062007,2007/06/17 00:00:00,608,0,0,,
948062007,2007/06/17 00:00:00,901,0,0,,
1351102007,2007/10/21 00:00:00,777,0,0,,
10042007,2007/04/01 00:00:00,680,0,0,asfal.,
98042007,2007/04/01 00:00:00,280,25000,89,$ 17.000 c,
224042007,2007/04/15 00:00:00,10000,50000,5,,
279042007,2007/04/15 00:00:00,270,0,0,entrega y,
731062007,2007/06/03 00:00:00,336,50000,149,c/cimiento,
991102007,2007/10/07 00:00:00,400,85000,213,c/pequeña,
1222102007,2007/10/21 00:00:00,620,0,0,forestado,
1260102007,2007/10/21 00:00:00,520,0,0,,
1280102007,2007/10/21 00:00:00,200,23000,115,,
1332102007,2007/10/21 00:00:00,300,23800,79,,
1337102007,2007/10/21 00:00:00,330,0,0,,
1338102007,2007/10/21 00:00:00,500,0,0,,
483062007,2007/06/01 00:00:00,170,0,0,,
1277102007,2007/10/21 00:00:00,300,0,0,con servic,
1278102007,2007/10/21 00:00:00,600,0,0,con servic,
58042007,2007/04/01 00:00:00,2700,0,0,2 lotes ju,
221042007,2007/04/15 00:00:00,4000,0,0,"agu/luz,",
234042007,2007/04/15 00:00:00,2800,45000,16,,
277042007,2007/04/15 00:00:00,4000,0,0,,
390042007,2007/04/20 00:00:00,2691,40000,15,"luz, agua",
447042007,2007/04/27 00:00:00,2800,43960,16,impuestos,
448042007,2007/04/27 00:00:00,1440,0,0,,
510062007,2007/06/01 00:00:00,3290,0,0,c/ constru,
637062007,2007/06/03 00:00:00,2800,0,0,,
638062007,2007/06/03 00:00:00,2652,0,0,,
669062007,2007/06/03 00:00:00,4000,50000,13,,
786062007,2007/06/17 00:00:00,5000,50000,10,,
889062007,2007/06/17 00:00:00,1400,35000,25,escrit.,
906062007,2007/06/17 00:00:00,3975,56000,14,,
1243102007,2007/10/21 00:00:00,2800,42000,15,,
1282102007,2007/10/21 00:00:00,2200,68000,31,,
1294102007,2007/10/21 00:00:00,5000,50000,10,,
1321102007,2007/10/21 00:00:00,3922,0,0,,
1355102007,2007/10/21 00:00:00,1000,25000,25,,
307042007,2007/04/15 00:00:00,2200,219800,100,c/pil. for,
456042007,2007/04/27 00:00:00,924,35000,38,,
876062007,2007/06/17 00:00:00,1085,58500,54,cercado c/,
1319102007,2007/10/21 00:00:00,1050,0,0,,
457042007,2007/04/27 00:00:00,3034,94200,31,,
523062007,2007/06/01 00:00:00,3034,94500,31,,
912062007,2007/06/17 00:00:00,3100,0,0,,
1086102007,2007/10/07 00:00:00,3000,0,0,,
1111102007,2007/10/07 00:00:00,2485,0,0,gas,
743062007,2007/06/03 00:00:00,1000,119700,120,U$S 38 el,
744062007,2007/06/03 00:00:00,800,95760,120,U$S 38 el,
1069102007,2007/10/07 00:00:00,770,106590,138,,
1168102007,2007/10/07 00:00:00,780,104975,135,,
1348102007,2007/10/21 00:00:00,600,0,0,,
1371102007,2007/10/21 00:00:00,600,0,0,,
1372102007,2007/10/21 00:00:00,600,0,0,,
1373102007,2007/10/21 00:00:00,700,0,0,,
683062007,2007/06/03 00:00:00,770,0,0,,
205042007,2007/04/15 00:00:00,234,0,0,,
209042007,2007/04/15 00:00:00,537,25000,47,"2 lotes 8,",
210042007,2007/04/15 00:00:00,537,25000,47,"2 lotes 8,",
363042007,2007/04/20 00:00:00,531,37000,70,"uz, agua,",
385042007,2007/04/20 00:00:00,312,0,0,c/ gas,
766062007,2007/06/17 00:00:00,308,0,0,c/serv for,
864062007,2007/06/17 00:00:00,225,25000,111,,
903062007,2007/06/17 00:00:00,531,42000,79,,
132042007,2007/04/15 00:00:00,500,390000,780,forestado,
133042007,2007/04/15 00:00:00,260,0,0,,
278042007,2007/04/15 00:00:00,2800,0,0,Ptas. Faci,
1064102007,2007/10/07 00:00:00,1000,35000,35,,
1131102007,2007/10/07 00:00:00,234,25000,107,,
418042007,2007/04/20 00:00:00,351,0,0,t/ctas $30,
503062007,2007/06/01 00:00:00,400,7000,18,"agua,luz,c",
1237102007,2007/10/21 00:00:00,398,0,0,,
515062007,2007/06/01 00:00:00,510,0,0,,
753062007,2007/06/03 00:00:00,500,0,0,,
1339102007,2007/10/21 00:00:00,754,9000,12,,
1339102007,2007/10/21 00:00:00,754,9000,12,,
104042007,2007/04/01 00:00:00,700,91060,130,,
103042007,2007/04/01 00:00:00,5200,0,0,c/mej. Fac,
935062007,2007/06/17 00:00:00,800,0,0,,
1175102007,2007/10/07 00:00:00,5000,0,0,,
1176102007,2007/10/07 00:00:00,500000,0,0,,
1208102007,2007/10/21 00:00:00,250000,0,0,"acueducto,",
1209102007,2007/10/21 00:00:00,500000,0,0,"acueducto,",
130042007,2007/04/15 00:00:00,346,135000,390,,
423042007,2007/04/27 00:00:00,188,40000,213,,
506062007,2007/06/01 00:00:00,234,63000,269,,
574062007,2007/06/03 00:00:00,188,0,0,,
152042007,2007/04/15 00:00:00,1625,36000,22,,
366042007,2007/04/20 00:00:00,1500,0,0,,
424042007,2007/04/27 00:00:00,1980,30000,15,,
435042007,2007/04/27 00:00:00,1600,0,0,"vendo, per",
445042007,2007/04/27 00:00:00,1600,25000,16,,
494062007,2007/06/01 00:00:00,1500,0,0,,
577062007,2007/06/03 00:00:00,2200,0,0,,
740062007,2007/06/03 00:00:00,2400,0,0,forestado,
763062007,2007/06/17 00:00:00,860,22000,26,,
901062007,2007/06/17 00:00:00,2178,36000,17,,
772062007,2007/06/17 00:00:00,2200,0,0,,
824062007,2007/06/17 00:00:00,1100,27000,25,,
885062007,2007/06/17 00:00:00,1200,27000,23,c/serv,
937062007,2007/06/17 00:00:00,1320,0,0,,
938062007,2007/06/17 00:00:00,2700,0,0,,
939062007,2007/06/17 00:00:00,2700,0,0,,
962062007,2007/06/17 00:00:00,2400,38000,16,forestado,
1183102007,2007/10/07 00:00:00,3300,105000,32,c/casa nva,
1309102007,2007/10/21 00:00:00,1400,0,0,,
1329102007,2007/10/21 00:00:00,1320,0,0,,
378042007,2007/04/20 00:00:00,5000,0,0,,
386042007,2007/04/20 00:00:00,1300,0,0,,
387042007,2007/04/20 00:00:00,4800,0,0,,
733062007,2007/06/03 00:00:00,1600,0,0,pto x vehí,
757062007,2007/06/03 00:00:00,2100,0,0,,
935062007,2007/06/17 00:00:00,800,0,0,,
973062007,2007/06/17 00:00:00,2100,0,0,,
1225102007,2007/10/21 00:00:00,2223,0,0,t/servicio,
1311102007,2007/10/21 00:00:00,4760,0,0,c/luz,
1311102007,2007/10/21 00:00:00,4760,0,0,c/luz,
1313102007,2007/10/21 00:00:00,2000,0,0,,
1314102007,2007/10/21 00:00:00,8000,0,0,,
431042007,2007/04/27 00:00:00,420,14500,35,T/ servici,
443042007,2007/04/27 00:00:00,640,0,0,con muy bu,
504062007,2007/06/01 00:00:00,420,14500,35,"agua,luz ,",
1261102007,2007/10/21 00:00:00,640,27540,43,c/300mts c,
648062007,2007/06/03 00:00:00,400,6000,15,,
300042007,2007/04/15 00:00:00,300,0,0,18 amplias,
420042007,2007/04/20 00:00:00,250,0,0,,
477042007,2007/04/27 00:00:00,420,0,0,,
896062007,2007/06/17 00:00:00,270,10000,37,,
1180102007,2007/10/07 00:00:00,210,17000,81,al día s/m,
271042007,2007/04/15 00:00:00,10000,45000,5,Acep/pta,
496062007,2007/06/01 00:00:00,420,9500,23,,
787062007,2007/06/17 00:00:00,10000,45000,5,,
