toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,area,hab_ha,formula,codigo,piso1,piso2,piso3,piso4,pisotot,techo1,techo2,techo3,techo4,techo5,techo6,techo7,techo8,tottech,cielosi,cielono,cielotot,tenagua1,tenagua2,tenagua3,tenagtot,agua1,agua2,agua3,agua4,agua5,agua6,aguatot,bañosi,bañono,bañotot,inodorsi,inodorno,inodortot,desague1,desague2,desague3,desague4,desagtot,bañoex1,bañoex2,bañoextot,cocinar1,cocinar2,cocinar3,cocinar4,cocinar5,cocinar6,cocinar7,cocintot,habdor1,habdor2,habdor3,habdor4,habdor5,habdor6,habdor7,habdor8,habdor9,habdor10,habdor11,habdor12,habdor13,habdor14,habdor15,habdor16,habdor17,habdor18,habdor19,habdor20,habdor21,habdor22,habdor23,habdor24,habdor25,habdor26,habdor27,habdor28,habdortot,tothab1,tothab2,tothab3,tothab4,tothab5,tothab6,tothab7,tothab8,tothab9,tothab10,tothab11,tothab12,tothab13,tothab14,tothab15,tothab16,tothab17,tothab18,tothab19,tothab20,tothab21,tothab22,tothab23,tothab24,tothab25,tothab26,tothab27,tothab28,tothab29,tothab30,tothabtot,heladsi,heladno,heladtot,compusi,compuno,computot,celusi,celuno,celutot,telsi,telno,teltot,tenenc1,tenenc2,tenenc3,tenenc4,tenenc5,tenenc6,tenentot,hacinam1,hacinam2,hacinam3,hacinam4,hacinam5,hacinam6,hacinatot,person1,person2,person3,person4,person5,person6,person7,person8,persontot,nbi1,nbi2,nbitotal,sin_agua,sin_cloaca,sin_gas,sin_energ
311130,066580410,406,480,886,326,346,300,12.6702,69.9279,a066580410,66580410,318,8,0,0,326,97,119,72,32,5,1,0,0,326,287,39,326,323,3,0,326,325,1,0,0,0,0,326,325,1,326,319,6,325,323,1,1,0,325,322,3,325,307,0,0,18,1,0,0,326,51,205,57,9,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,326,18,54,112,80,38,15,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,326,325,1,326,184,142,326,268,58,326,266,60,326,224,2,77,13,0,10,326,97,75,110,19,25,0,326,64,92,80,66,15,6,2,1,326,324,2,326,0,1,6,0
311139,066580505,353,396,749,229,246,226,8.98292,83.3805,a066580505,66580505,213,14,1,1,229,43,65,72,38,9,1,0,1,229,213,16,229,228,0,1,229,229,0,0,0,0,0,229,229,0,229,222,7,229,226,0,3,0,229,229,0,229,215,0,0,14,0,0,0,229,29,139,51,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,229,13,40,91,58,15,9,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,229,225,4,229,129,100,229,180,49,229,182,47,229,177,2,24,21,0,5,229,43,51,89,19,22,5,229,38,48,40,58,26,12,4,3,229,213,16,229,0,1,6,2
311141,066580612,362,422,784,282,304,277,11.2655,69.593,a066580612,66580612,272,9,0,1,282,103,77,56,40,6,0,0,0,282,238,44,282,281,1,0,282,282,0,0,0,0,0,282,282,0,282,281,1,282,280,2,0,0,282,282,0,282,271,0,0,11,0,0,0,282,45,167,58,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,282,12,43,105,76,29,10,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,282,280,2,282,164,118,282,221,61,282,241,41,282,220,2,34,15,1,10,282,69,87,93,19,13,1,282,47,83,76,52,11,11,2,0,282,277,5,282,0,1,4,1
311145,066580510,233,274,507,180,184,171,6.22447,81.4527,a066580510,66580510,177,3,0,0,180,91,56,20,8,5,0,0,0,180,161,19,180,179,1,0,180,178,0,0,0,2,0,180,180,0,180,180,0,180,176,3,1,0,180,179,1,180,172,0,0,7,1,0,0,180,32,104,38,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,180,12,31,64,43,18,5,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,180,177,3,180,116,64,180,150,30,180,153,27,180,123,2,39,10,2,4,180,51,41,61,11,14,2,180,31,54,43,31,16,2,2,1,180,175,5,180,1,2,4,2
311151,066580602,344,371,715,275,347,269,9.64808,74.108,a066580602,66580602,261,8,0,6,275,72,87,51,59,4,0,0,2,275,263,12,275,274,1,0,275,275,0,0,0,0,0,275,274,1,275,274,0,274,272,2,0,0,274,267,7,274,274,0,0,1,0,0,0,275,59,110,83,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,275,16,44,77,63,43,23,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,275,271,4,275,208,67,275,235,40,275,243,32,275,212,3,45,9,0,6,275,97,79,85,5,9,0,275,69,75,54,55,18,4,0,0,275,273,2,275,0,1,0,1
311160,066580611,464,556,1020,346,365,323,13.6388,74.7866,a066580611,66580611,331,14,0,1,346,86,106,58,84,8,0,0,4,346,295,51,346,343,3,0,346,346,0,0,0,0,0,346,346,0,346,342,4,346,340,5,1,0,346,346,0,346,326,0,0,19,0,0,1,346,56,184,91,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,346,18,73,114,73,44,11,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,346,343,3,346,210,136,346,291,55,346,293,53,346,272,5,48,14,0,7,346,93,76,116,35,22,4,346,58,102,76,62,26,13,3,6,346,339,7,346,0,2,6,1
311161,066580701,327,391,718,263,312,250,12.5641,57.1469,a066580701,66580701,260,3,0,0,263,59,58,122,21,1,0,0,2,263,255,8,263,263,0,0,263,263,0,0,0,0,0,263,262,1,263,261,1,262,261,1,0,0,262,260,2,262,258,0,0,3,2,0,0,263,25,114,86,25,5,5,1,0,1,0,0,0,0,0,0,0,0,1,0,0,,0,0,0,,,0,0,263,6,32,58,70,50,27,7,5,4,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,263,263,0,263,187,76,263,237,26,263,245,18,263,218,0,27,11,3,4,263,108,76,61,10,7,1,263,49,79,62,50,15,6,2,0,263,259,4,263,0,0,2,0
311176,066580806,215,254,469,205,295,204,5.42842,86.3971,a066580806,66580806,204,1,0,0,205,64,103,19,19,0,0,0,0,205,205,0,205,205,0,0,205,203,0,0,0,2,0,205,205,0,205,205,0,205,205,0,0,0,205,205,0,205,204,0,0,1,0,0,0,205,91,84,26,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,205,26,67,60,23,11,10,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,205,205,0,205,162,43,205,192,13,205,155,50,205,122,24,49,7,0,3,205,87,40,61,3,14,0,205,81,77,27,15,3,1,1,0,205,205,0,205,1,0,0,0
311177,066580807,232,288,520,208,276,193,7.9593,65.3324,a066580807,66580807,204,3,0,1,208,70,71,33,32,1,0,0,1,208,191,17,208,208,0,0,208,208,0,0,0,0,0,208,208,0,208,207,1,208,206,2,0,0,208,205,3,208,183,0,0,11,14,0,0,208,61,82,51,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,208,18,45,55,43,25,12,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,208,205,3,208,141,67,208,185,23,208,157,51,208,124,6,56,7,4,11,208,76,54,60,6,12,0,208,66,47,47,31,10,4,3,0,208,206,2,208,0,1,12,1
311181,066580812,154,236,390,218,378,217,4.02287,96.9457,a066580812,66580812,218,0,0,0,218,106,106,3,2,0,0,0,1,218,213,5,218,218,0,0,218,217,1,0,0,0,0,218,218,0,218,218,0,218,218,0,0,0,218,215,3,218,215,0,0,1,2,0,0,218,117,75,20,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,218,21,95,66,24,8,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,218,216,2,218,129,89,218,174,44,218,187,31,218,96,26,87,7,2,0,218,110,30,62,9,7,0,218,110,62,36,4,4,2,0,0,218,218,0,218,0,0,1,1
311187,066580904,67,69,136,53,85,53,3.0674,44.3372,a066580904,66580904,53,0,0,0,53,35,15,0,3,0,0,0,0,53,51,2,53,53,0,0,53,53,0,0,0,0,0,53,53,0,53,53,0,53,53,0,0,0,53,53,0,53,53,0,0,0,0,0,0,53,9,24,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,53,0,6,22,5,10,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,53,53,0,53,32,21,53,44,9,53,49,4,53,41,0,9,2,1,0,53,29,12,12,0,0,0,53,21,14,9,6,2,1,0,0,53,53,0,53,0,0,0,0
311206,066581010,357,445,802,288,332,275,10.0685,79.6544,a066581010,66581010,272,16,0,0,288,102,81,42,56,6,1,0,0,288,253,35,288,288,0,0,288,288,0,0,0,0,0,288,288,0,288,284,4,288,267,18,3,0,288,287,1,288,249,0,4,33,2,0,0,288,62,153,55,13,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,288,17,76,103,40,28,14,5,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,288,283,5,288,175,113,288,239,49,288,239,49,288,212,5,43,18,2,8,288,83,68,93,13,27,4,288,63,83,50,64,15,7,3,3,288,278,10,288,0,7,14,2
311217,066581109,363,430,793,301,339,283,11.3314,69.9825,a066581109,66581109,293,8,0,0,301,78,57,139,24,3,0,0,0,301,284,17,301,301,0,0,301,301,0,0,0,0,0,301,301,0,301,301,0,301,300,0,1,0,301,298,3,301,299,0,0,0,2,0,0,301,63,113,103,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,301,27,42,71,59,59,26,11,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,301,301,0,301,228,73,301,268,33,301,260,41,301,218,0,71,10,0,2,301,104,86,88,12,9,2,301,71,87,58,58,21,5,1,0,301,294,7,301,0,0,1,0
311219,066581111,359,336,695,234,262,226,10.2464,67.8287,a066581111,66581111,233,1,0,0,234,53,61,106,12,2,0,0,0,234,222,12,234,234,0,0,234,234,0,0,0,0,0,234,234,0,234,234,0,234,232,2,0,0,234,234,0,234,229,0,0,3,2,0,0,234,33,116,68,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,234,12,17,84,54,38,19,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,234,233,1,234,161,73,234,203,31,234,209,25,234,197,0,26,8,1,2,234,71,91,54,9,8,1,234,47,71,37,49,23,2,4,1,234,233,1,234,0,1,2,0
311220,066581112,363,399,762,286,336,276,13.1607,57.8997,a066581112,66581112,285,1,0,0,286,59,36,186,5,0,0,0,0,286,281,5,286,285,1,0,286,286,0,0,0,0,0,286,286,0,286,286,0,286,286,0,0,0,286,286,0,286,285,0,0,0,1,0,0,286,36,128,105,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,286,7,58,90,62,38,22,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,286,285,1,286,207,79,286,242,44,286,269,17,286,252,1,24,2,0,7,286,104,63,92,17,10,0,286,61,91,58,48,18,7,3,0,286,285,1,286,0,0,0,0
311265,066581509,496,550,1046,348,387,337,14.5477,71.9014,a066581509,66581509,340,8,0,0,348,57,137,108,42,2,0,0,2,348,327,21,348,345,3,0,348,347,1,0,0,0,0,348,348,0,348,346,2,348,348,0,0,0,348,346,2,348,338,0,1,9,0,0,0,348,41,191,97,13,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,348,18,62,131,69,45,17,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,348,348,0,348,241,107,348,298,50,348,318,30,348,281,3,42,14,0,8,348,70,97,129,25,25,2,348,54,98,75,70,37,10,1,3,348,344,4,348,0,0,3,0
311276,066581607,318,327,645,231,266,225,9.81908,65.6884,a066581607,66581607,229,2,0,0,231,73,74,63,20,1,0,0,0,231,224,7,231,231,0,0,231,231,0,0,0,0,0,231,231,0,231,231,0,231,231,0,0,0,231,231,0,231,230,0,0,1,0,0,0,231,33,124,63,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,231,7,30,73,67,33,13,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,231,230,1,231,164,67,231,199,32,231,212,19,231,190,0,29,8,0,4,231,73,63,71,11,13,0,231,29,86,54,43,9,7,2,1,231,228,3,231,0,0,0,0
311295,066581802,227,263,490,150,167,146,7.26719,67.4263,a066581802,66581802,149,1,0,0,150,39,45,50,14,2,0,0,0,150,139,11,150,150,0,0,150,148,1,0,0,1,0,150,150,0,150,150,0,150,150,0,0,0,150,150,0,150,147,0,0,3,0,0,0,150,15,81,40,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,150,3,11,56,26,29,16,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,150,149,1,150,93,57,150,125,25,150,133,17,150,128,1,13,5,2,1,150,62,50,31,4,3,0,150,36,47,28,23,14,2,0,0,150,149,1,150,1,0,2,1
311301,066581809,385,442,827,310,371,288,13.0567,63.3391,a066581809,66581809,305,5,0,0,310,91,83,76,51,3,0,0,6,310,301,9,310,304,6,0,310,310,0,0,0,0,0,310,304,6,310,302,2,304,302,2,0,0,304,301,3,304,293,0,2,14,0,0,1,310,45,152,91,15,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,310,18,28,92,86,49,17,12,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,310,306,4,310,211,99,310,271,39,310,270,40,310,230,1,59,13,2,5,310,122,75,94,9,8,2,310,72,79,79,51,19,9,1,0,310,299,11,310,0,1,5,1
311302,066581810,340,408,748,211,263,209,9.21942,81.1331,a066581810,66581810,208,3,0,0,211,94,62,35,19,1,0,0,0,211,194,17,211,210,1,0,211,211,0,0,0,0,0,211,211,0,211,211,0,211,211,0,0,0,211,209,2,211,206,0,0,4,0,0,1,211,37,109,51,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,211,12,33,69,55,23,8,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,211,210,1,211,152,59,211,189,22,211,185,26,211,173,1,26,7,1,3,211,73,53,66,12,7,0,211,54,57,45,32,15,5,2,1,211,210,1,211,0,0,2,0
311309,066581905,294,301,595,207,253,205,29.5582,20.1298,a066581905,66581905,202,5,0,0,207,10,27,143,25,2,0,0,0,207,198,9,207,206,1,0,207,207,0,0,0,0,0,207,207,0,207,206,1,207,200,2,5,0,207,206,1,207,195,0,0,12,0,0,0,207,13,139,48,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,207,4,13,64,76,32,13,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,207,207,0,207,172,35,207,202,5,207,166,41,207,42,0,127,6,31,1,207,67,60,63,9,8,0,207,37,58,47,41,16,4,3,1,207,206,1,207,0,3,6,0
311313,066581909,304,350,654,241,265,233,11.4786,56.9756,a066581909,66581909,225,16,0,0,241,28,112,45,44,12,0,0,0,241,216,25,241,239,2,0,241,241,0,0,0,0,0,241,240,1,241,236,4,240,236,1,3,0,240,235,5,240,219,1,1,20,0,0,0,241,37,159,37,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,241,10,61,100,42,15,9,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,241,238,3,241,136,105,241,194,47,241,197,44,241,197,4,22,15,0,3,241,66,50,90,13,22,0,241,56,60,59,41,18,4,2,1,241,240,1,241,0,2,9,1
311359,066582305,468,522,990,329,375,324,15.5433,63.693,a066582305,66582305,305,24,0,0,329,58,148,57,60,4,0,0,2,329,260,69,329,321,8,0,329,323,3,0,0,3,0,329,329,0,329,320,9,329,308,11,10,0,329,321,8,329,271,0,6,52,0,0,0,329,62,188,65,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,329,20,59,126,71,40,8,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,329,323,6,329,187,142,329,272,57,329,265,64,329,252,8,38,17,0,14,329,79,71,126,23,28,2,329,59,73,85,66,21,21,1,3,329,318,11,329,2,6,18,2
311360,066582306,320,345,665,213,232,198,9.22771,72.0656,a066582306,66582306,189,23,0,1,213,40,76,44,43,9,0,0,1,213,165,48,213,212,1,0,213,211,1,0,1,0,0,213,213,0,213,211,2,213,194,7,12,0,213,212,1,213,184,1,1,27,0,0,0,213,31,116,55,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,213,18,58,63,50,17,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,213,211,2,213,117,96,213,183,30,213,179,34,213,171,1,23,12,1,5,213,42,37,76,26,30,2,213,31,53,49,46,19,9,3,3,213,209,4,213,1,9,14,1
311375,066582409,365,371,736,270,305,261,24.2412,30.3615,a066582409,66582409,268,1,0,1,270,34,33,195,6,1,0,0,1,270,228,42,270,269,1,0,270,270,0,0,0,0,0,270,270,0,270,270,0,270,269,1,0,0,270,269,1,270,266,0,1,2,1,0,0,270,34,139,83,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,270,12,32,86,70,45,17,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,270,266,4,270,176,94,270,236,34,270,249,21,270,219,2,40,7,0,2,270,77,98,73,6,15,1,270,48,85,60,56,14,6,0,1,270,268,2,270,0,0,1,1
311387,066582510,455,552,1007,354,364,324,13.9761,72.0516,a066582510,66582510,344,6,1,3,354,59,99,165,26,4,0,0,1,354,300,54,354,350,4,0,354,353,1,0,0,0,0,354,351,3,354,349,2,351,344,1,6,0,351,347,4,351,342,0,0,12,0,0,0,354,42,205,90,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,,0,0,354,6,51,134,97,39,16,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,354,349,5,354,217,137,354,307,47,354,313,41,354,285,2,48,16,0,3,354,114,88,120,15,14,3,354,66,108,66,69,26,14,4,1,354,346,8,354,0,2,3,1
