formula,cod_munici,cod_2da,provincia,departamen,nom_gob_1,nom_gob_2,pob_2010,tipo_gl,subtipo_gl,def_subtip,ejidos
a141122735,141122735,142735,CORDOBA,Rio Seco,CERRO COLORADO,Cerro Colorado,285,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122749,141122749,142749,CORDOBA,Rio Seco,EUFRACIO LOZA,Eufrasio Loza,166,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122798,141122798,142798,CORDOBA,Rio Seco,VILLA CANDELARIA NORTE,Villa Candelaria Norte,276,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122770,141122770,142770,CORDOBA,Rio Seco,LOS HOYOS,Los Hoyos,279,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122777,141122777,142777,CORDOBA,Rio Seco,PUESTO DE CASTRO,Puesto de Castro,172,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141122763,141122763,142763,CORDOBA,Rio Seco,LA RINCONADA,La Rinconada,217,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141753218,141753218,143218,CORDOBA,Tulumba,ROSARIO DEL SALADILLO,Rosario del Saladillo,178,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141543127,141543127,143127,CORDOBA,Sobremonte,CHUÃâA HUASI,Chu??a Huasi,457,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a141751554,141751554,141554,CORDOBA,Tulumba,LUCIO VICTORIO MANSILLA,Lucio V. Mansilla,881,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindante
a141543134,141543134,143134,CORDOBA,Sobremonte,POZO NUEVO,Pozo Nuevo,468,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindante
a900840014,900840014,900089,TUCUMAN,Capital,SAN MIGUEL DE TUCUMAN,San Miguel de Tucuman,548866,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900280042,900280042,900043,TUCUMAN,Famailla,FAMAILLA,Famailla,34542,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a901128637,901128637,900104,TUCUMAN,Trancas,TAPIA,Tapia,1565,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901058616,901058616,900061,TUCUMAN,Tafi Viejo,LOS NOGALES,Los Nogales,5425,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901120126,901120126,900106,TUCUMAN,Trancas,TRANCAS,Trancas,8269,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900078070,900078070,900108,TUCUMAN,Burruyacu,VILLA PADRE MONTI,Villa Padre Monti,925,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901128630,901128630,900091,TUCUMAN,Trancas,SAN PEDRO DE COLALAO,San Pedro de Colalao,4396,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900078035,900078035,900039,TUCUMAN,Burruyacu,EL TIMBO,El Timbo,4415,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900078021,900078021,900035,TUCUMAN,Burruyacu,EL NARANJO Y EL SUNCHAL,El Naranjo y El Sunchal,2213,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900078014,900078014,900030,TUCUMAN,Burruyacu,EL CHAÃâAR,El Cha??ar,7483,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900638357,900638357,900031,TUCUMAN,Lules,EL MANANTIAL,El Manantial,17793,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901128623,901128623,900021,TUCUMAN,Trancas,CHOROMORO,Choromoro,3141,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901058602,901058602,900028,TUCUMAN,Tafi Viejo,EL CADILLAL,El Cadillal,1191,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901058609,901058609,900050,TUCUMAN,Tafi Viejo,LA ESPERANZA,La Esperanza,591,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901058595,901058595,900010,TUCUMAN,Tafi Viejo,ANCAJULI,Anca Juli,405,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901050112,901050112,900057,TUCUMAN,Tafi Viejo,LAS TALITAS,Las Talitas,54458,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900140021,900140021,900005,TUCUMAN,Cruz Alta,ALDERETES,Alderetes,45223,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900148105,900148105,900051,TUCUMAN,Cruz Alta,LA FLORIDA Y LUISIANA,La Florida y Luisiana,8617,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148133,900148133,900063,TUCUMAN,Cruz Alta,LOS PEREZ,Los Perez,1609,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148077,900148077,900024,TUCUMAN,Cruz Alta,COLOMBRES,Colombres,8414,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148084,900148084,900026,TUCUMAN,Cruz Alta,DELFIN GALLO,Delfin Gallo,9196,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900140028,900140028,900013,TUCUMAN,Cruz Alta,BANDA DEL RIO SALI,Banda del Rio Sali,68054,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900148154,900148154,900084,TUCUMAN,Cruz Alta,SAN ANDRES,San Andres,6068,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148119,900148119,900059,TUCUMAN,Cruz Alta,LOS BULACIO Y LOS VILLAGRA,Los Bulacio y Los Villagra,1683,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148091,900148091,900027,TUCUMAN,Cruz Alta,EL BRACHO Y EL CEVILAR,El Bracho y El Cevilar,3564,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218189,900218189,900053,TUCUMAN,Chicligasta,LA TRINIDAD,La Trinidad,5391,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218182,900218182,900045,TUCUMAN,Chicligasta,GASTONA Y BELICHA,Gastona y Belicha,2195,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568322,900568322,900069,TUCUMAN,Leales,MANUEL GARCIA FERNÃÂNDEZ,Manuel Garcia Fernandez,1308,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218168,900218168,900007,TUCUMAN,Chicligasta,ALTO VERDE Y LOS GUCHEA,Alto Verde y Los Gucheas,5751,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900210035,900210035,900025,TUCUMAN,Chicligasta,CONCEPCION,Concepcion,52073,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900708385,900708385,900009,TUCUMAN,Monteros,AMBERES,Amberes,1128,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708434,900708434,900098,TUCUMAN,Monteros,SARGENTO MOYA,Sargento Moya,595,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708441,900708441,900100,TUCUMAN,Monteros,SOLDADO MALDONADO,Soldado Maldonado,853,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708413,900708413,900067,TUCUMAN,Monteros,LOS SOSA,Los Sosas,1396,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918504,900918504,900022,TUCUMAN,Simoca,CIUDACITA,Ciudacita,955,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218161,900218161,900006,TUCUMAN,Chicligasta,ALPACHIRI Y EL MOLINO,Alpachiri y El Molino,5194,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708455,900708455,900109,TUCUMAN,Monteros,VILLA QUINTEROS,Villa Quinteros,5493,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708392,900708392,900018,TUCUMAN,Monteros,CAPITAN CACERES,Capitan Caceres,704,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708427,900708427,900095,TUCUMAN,Monteros,SANTA LUCIA,Santa Lucia,6328,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708448,900708448,900105,TUCUMAN,Monteros,TENIENTE BERDINA,Teniente Berdina,931,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900980105,900980105,900102,TUCUMAN,Tafi del Valle,TAFI DEL VALLE,Tafi del Valle,4456,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900988581,900988581,900033,TUCUMAN,Tafi del Valle,EL MOLLAR,El Mollar,4314,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901198644,901198644,900019,TUCUMAN,Yerba Buena,CEVIL REDONDO,Cevil Redondo,16793,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901198651,901198651,900087,TUCUMAN,Yerba Buena,SAN JAVIER,San Javier,282,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900638364,900638364,900085,TUCUMAN,Lules,SAN FELIPE Y SANTA BARBARA,San Felipe y Santa Barbara,7246,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900638371,900638371,900090,TUCUMAN,Lules,SAN PABLO Y VILLA NOUGUES,San Pablo y Villa Nougues,12227,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568280,900568280,900032,TUCUMAN,Leales,EL MOJON,El Mojon,2221,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568294,900568294,900042,TUCUMAN,Leales,ESTACION ARAOZ Y TACANAS,Estacion Araoz y Tacanas,3303,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568273,900568273,900003,TUCUMAN,Leales,AGUA DULCE Y LA SOLEDAD,Agua Dulce y La Soledad,2568,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568287,900568287,900041,TUCUMAN,Leales,ESQUINA Y MANCOPA,Esquina y Mancopa,2775,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568329,900568329,900077,TUCUMAN,Leales,QUILMES Y LOS SUELDOS,Quilmes y Los Sueldos,6440,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568301,900568301,900056,TUCUMAN,Leales,LAS TALAS,Las Talas,907,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900490063,900490063,900049,TUCUMAN,La Cocha,LA COCHA,La Cocha,8085,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900560070,900560070,900014,TUCUMAN,Leales,BELLA VISTA,Bella Vista,17158,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900568315,900568315,900064,TUCUMAN,Leales,LOS PUESTOS,Los Puestos,3105,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568350,900568350,900058,TUCUMAN,Leales,LEALES,Leales,3215,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568308,900568308,900060,TUCUMAN,Leales,LOS GOMEZ,Los Gomez,2326,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918532,900918532,900080,TUCUMAN,Simoca,RIO CHICO Y NUEVA TRINIDAD,Rio Chico y Nueva Trinidad,2424,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918518,900918518,900073,TUCUMAN,Simoca,MONTEAGUDO,Monteagudo,2594,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918490,900918490,900012,TUCUMAN,Simoca,ATAHONA,Atahona,1607,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918553,900918553,900020,TUCUMAN,Simoca,CHICLIGASTA,Chicligasta,2116,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918525,900918525,900075,TUCUMAN,Simoca,PAMPA MAYO,Pampa Mayo,1823,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918546,900918546,900094,TUCUMAN,Simoca,SANTA CRUZ Y LA TUNA,Santa Cruz y La Tuna,2072,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900910098,900910098,900099,TUCUMAN,Simoca,SIMOCA,Simoca,9193,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900918560,900918560,900111,TUCUMAN,Simoca,YERBA BUENA (SIMOCA),Yerba Buena (S),2481,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900498252,900498252,900086,TUCUMAN,La Cocha,SAN IGNACIO,San Ignacio,1215,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918511,900918511,900070,TUCUMAN,Simoca,MANUELA PEDRAZA,Manuela Pedraza,1638,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708378,900708378,900002,TUCUMAN,Monteros,ACHERAL,Acheral,4040,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708406,900708406,900096,TUCUMAN,Monteros,LEON ROUGES Y STA,Santa Rosa y Los Rojo,8906,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900778462,900778462,900036,TUCUMAN,Rio Chico,EL POLEAR,El Polear,1019,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900770091,900770091,900004,TUCUMAN,Rio Chico,AGUILARES,Aguilares,34600,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900778469,900778469,900066,TUCUMAN,Rio Chico,LOS SARMIENTOS Y LA TIPA,Los Sarmientos y La Tipa,5942,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148098,900148098,900034,TUCUMAN,Cruz Alta,EL NARANJITO,El Naranjito,2153,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900778476,900778476,900072,TUCUMAN,Rio Chico,MONTE BELLO,Monte Bello,704,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900428217,900428217,900040,TUCUMAN,Juan Bautista Alberdi,ESCABA,Escaba,404,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900428224,900428224,900107,TUCUMAN,Juan Bautista Alberdi,VILLA BELGRANO,Villa Belgrano,3014,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a861616252,861616252,866252,SANTIAGO DEL ESTERO,Robles,VILMER,Vilmer,932,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860216028,860216028,866028,SANTIAGO DEL ESTERO,Atamisqui,MEDELLIN,Medellin,565,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a900498266,900498266,900110,TUCUMAN,La Cocha,YANIMA,Yanima,1479,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900498231,900498231,900038,TUCUMAN,La Cocha,EL SACRIFICIO,El Sacrificio,4033,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900498245,900498245,900083,TUCUMAN,La Cocha,RUMI PUNCO,Rumi Punco,1209,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900498238,900498238,900047,TUCUMAN,La Cocha,HUASA PAMPA,Huasa Pampa,747,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900498259,900498259,900088,TUCUMAN,La Cocha,SAN JOSE DE LA COCHA,San Jose de la Cocha,1828,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900358210,900358210,900101,TUCUMAN,Graneros,TACO RALO,Taco Ralo,3154,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900358203,900358203,900054,TUCUMAN,Graneros,LAMADRID,Lamadrid,4580,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900350049,900350049,900046,TUCUMAN,Graneros,GRANEROS,Graneros,5817,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900568343,900568343,900097,TUCUMAN,Leales,SANTA ROSA DE LEALES Y LAGUNA BLANCA,Santa Rosa de Leales,6320,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a861610175,861610175,860175,SANTIAGO DEL ESTERO,Robles,BELTRAN,Beltran,6352,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a901058588,901058588,900078,TUCUMAN,Tafi Viejo,RACO,Raco,3161,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901050119,901050119,900103,TUCUMAN,Tafi Viejo,TAFI VIEJO,Tafi Viejo,56407,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900148126,900148126,900062,TUCUMAN,Cruz Alta,LOS PEREYRA,Los Pereyras,2006,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148140,900148140,900065,TUCUMAN,Cruz Alta,LOS RALOS,Los Ralos,10052,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900148112,900148112,900055,TUCUMAN,Cruz Alta,LAS CEJAS,Las Cejas,2185,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a901190133,901190133,900112,TUCUMAN,Yerba Buena,YERBA BUENA,Yerba Buena,58001,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900630077,900630077,900068,TUCUMAN,Lules,LULES,Lules,31106,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900148147,900148147,900079,TUCUMAN,Cruz Alta,RANCHILLOS Y SAN MIGUEL,Ranchillos y San Miguel,11570,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900568336,900568336,900081,TUCUMAN,Leales,RIO COLORADO,Rio Colorado,3210,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900420056,900420056,900048,TUCUMAN,Juan Bautista Alberdi,JUAN BAUTISTA ALBERDI,Juan Bautista Alberdi,24641,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900778483,900778483,900093,TUCUMAN,Rio Chico,SANTA ANA,Santa Ana,13733,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918497,900918497,900016,TUCUMAN,Simoca,BUENA VISTA,Buena Vista,2299,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900918539,900918539,900092,TUCUMAN,Simoca,SAN PEDRO Y SAN ANTONIO,San Pedro y San Antonio,1674,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900708420,900708420,900082,TUCUMAN,Monteros,RIO SECO,Rio Seco,5992,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900700084,900700084,900074,TUCUMAN,Monteros,MONTEROS,Monteros,25469,MUNICIPIO,Municipio,Mas de 5.000 habitantes,colindante
a900708399,900708399,900029,TUCUMAN,Monteros,EL CERCADO,El Cercado,1806,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218175,900218175,900011,TUCUMAN,Chicligasta,ARCADIA,Arcadia,6624,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a900218196,900218196,900071,TUCUMAN,Chicligasta,MEDINA,Medina,3507,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante
a861476588,861476588,866588,SANTIAGO DEL ESTERO,Rio Hondo,VINARA,Vinara,647,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861476574,861476574,866574,SANTIAGO DEL ESTERO,Rio Hondo,COLONIA TINCO,Colonia Tinco,838,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861470161,861470161,860161,SANTIAGO DEL ESTERO,Rio Hondo,TERMAS DE RIO HONDO,Termas de Rio Hondo,32166,MUNICIPIO,Municipio de Primera,Mas de 20.000 habitantes,no colindante
a861476217,861476217,866217,SANTIAGO DEL ESTERO,Rio Hondo,LOS NUÃâEZ,Los Nu??ez,573,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861476224,861476224,866224,SANTIAGO DEL ESTERO,Rio Hondo,VILLA RIO HONDO,Villa Rio Hondo,705,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860356070,860356070,866070,SANTIAGO DEL ESTERO,Banda,LOS QUIROGA,Los Quiroga,1065,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861610189,861610189,860189,SANTIAGO DEL ESTERO,Robles,INGENIERO FORRES,Ingeniero Forres,5463,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a860840098,860840098,860098,SANTIAGO DEL ESTERO,Guasayan,SAN PEDRO DE GUASAYAN,San Pedro de Guasayan,1997,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,no colindante
a861610182,861610182,860182,SANTIAGO DEL ESTERO,Robles,FERNANDEZ,Fernandez,12886,MUNICIPIO,Municipio de Segunda,Mas de 9.000 habitantes,no colindante
a861756280,861756280,866280,SANTIAGO DEL ESTERO,San Martin,TABOADA,Taboada,1512,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a860846147,860846147,866147,SANTIAGO DEL ESTERO,Guasayan,LAVALLE,Lavalle,1554,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861826287,861826287,866287,SANTIAGO DEL ESTERO,Sarmiento,GARZA,Garza,2584,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861896301,861896301,866301,SANTIAGO DEL ESTERO,Silipica,NUEVA FRANCIA,Nueva Francia,1091,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861756273,861756273,866273,SANTIAGO DEL ESTERO,San Martin,BREA POZO,Brea Pozo,1878,GOB SUBLOCAL,Comision Municipal,Mas de 1.000 habitantes,no colindante
a861050119,861050119,860119,SANTIAGO DEL ESTERO,Loreto,LORETO,Loreto,10996,MUNICIPIO,Municipio de Segunda,Mas de 9.000 habitantes,no colindante
