linea,et_origen,et_destino,propiet,kv,fuente
1CATE1,,,TRANSBA,132,transener
1CBCD,,,TRANSBA,132,transener
1CDSA,,,TRANSBA,132,transener
1CIMD,,,TRANSBA,132,transener
1CNPO,,,TRANSBA,132,transener
1CMPX,,,TRANSBA,132,transener
1CMSD,,,TRANSBA,132,transener
1CMZA,,,TRANSBA,132,transener
1COZA,,,TRANSBA,132,transener
1CZHE,,,TRANSBA,132,transener
1EAPJ,,,TRANSBA,132,transener
1GLSN,,,TRANSBA,132,transener
1GPTL,,,TRANSBA,132,transener
1HETL,,,TRANSBA,132,transener
1IMLI,,,TRANSBA,132,transener
1IMJU,,,TRANSBA,132,transener
1JURF,,,TRANSBA,132,transener
1LFSB,,,TRANSBA,132,transener
1LJMAL (1LDMB1),,,TRANSBA,132,transener
1LJMAL (1LDLJ1),,,TRANSBA,132,transener
1LJMD,,,TRANSBA,132,transener
1NURA,,,TRANSBA,132,transener
1NUSN,,,TRANSBA,132,transener
1PORA,,,TRANSBA,132,transener
1PORF,,,TRANSBA,132,transener
1POSN,,,TRANSBA,132,transener
1PSSH,,,TRANSBA,132,transener
1RNSH,,,TRANSBA,132,transener
1LSZA1,,,TRANSBA,132,transener
1LSSH1,,,TRANSBA,132,transener
1SNVC,,,TRANSBA,132,transener
1TEVL1,,,TRANSBA,132,transener
2BGHE,,,TRANSBA,220,transener
6AACT,,,TRANSBA,66,transener
1LSPJ1,,,TRANSBA,132,transener
1EAPJ1,,,TRANSBA,132,transener
6AALJ,,,TRANSBA,66,transener
6ASCT,,,TRANSBA,66,transener
6ASPO,,,TRANSBA,66,transener
6BGNJ,,,TRANSBA,66,transener
6CJNJ,,,TRANSBA,66,transener
6CJPH,,,TRANSBA,66,transener
6PHTL,,,TRANSBA,66,transener
1CPZA1,,,TRANSBA,132,transener
1CPMH1,,,TRANSBA,132,transener
1RNRA1,,,TRANSBA,132,transener
1SID-SN1,,,TRANSBA,132,transener
1RA-SID1,,,TRANSBA,132,transener
1RNSH1,,,TRANSBA,132,transener
1LJMB2,,,TRANSBA,132,transener
1CVLN1,,,TRANSBA,132,transener
1CVOA1,,,TRANSBA,132,transener
1AZCC,,,TRANSBA,132,transener
1AZOL,,,TRANSBA,132,transener
1BKOL,,,TRANSBA,132,transener
1BKTD,,,TRANSBA,132,transener
1BLMP,,,TRANSBA,132,transener
1BLTD,,,TRANSBA,132,transener
1CCLF,,,TRANSBA,132,transener
1CCRU,,,TRANSBA,132,transener
1CHIGC,,,TRANSBA,132,transener
1CHIOL,,,TRANSBA,132,transener
1CUDO,,,TRANSBA,132,transener
1CUME,,,TRANSBA,132,transener
1CUVR,,,TRANSBA,132,transener
1CVOA,,,TRANSBA,132,transener
1DOLM,,,TRANSBA,132,transener
1DOSE,,,TRANSBA,132,transener
1GCNE,,,TRANSBA,132,transener
1GCTY,,,TRANSBA,132,transener
1GDLM,,,TRANSBA,132,transener
1GDVG,,,TRANSBA,132,transener
1HEOL,,,TRANSBA,132,transener
1LALT,,,TRANSBA,132,transener
1LFRO,,,TRANSBA,132,transener
1LMTD,,,TRANSBA,132,transener
1LOMUT,,,TRANSBA,132,transener
1LOSE,,,TRANSBA,132,transener
1LTOL,,,TRANSBA,132,transener
1MERO,,,TRANSBA,132,transener
1MJMUT,,,TRANSBA,132,transener
1MJPM,,,TRANSBA,132,transener
1MPMR,,,TRANSBA,132,transener
1MPQU,,,TRANSBA,132,transener
1MRNE,,,TRANSBA,132,transener
1NEQU,,,TRANSBA,132,transener
1NETD,,,TRANSBA,132,transener
1NWRO,,,TRANSBA,132,transener
1OAOL,,,TRANSBA,132,transener
1OLTD,,,TRANSBA,132,transener
1VAVG1,,,TRANSBA,132,transener
1PMVA1,,,TRANSBA,132,transener
5RIYA3,YACIRETA,RINCON SANTA MARIA,YACILEC,500,transener
5RIYA2,YACIRETA,RINCON SANTA MARIA,YACILEC,500,transener
5RIYA1,YACIRETA,RINCON SANTA MARIA,YACILEC,500,transener
Resistencia - Barranqueras I,Resistencia,Barranqueras,,132,transnea
Chajari - Monte Caseros,Chajari,Monte Caseros,,132,transnea
5PTRS1,PASO DE LA PATRIA,RESISTENCIA,YACILEC,500,transener
1AMPE1,ALMAFUERTE,PETROQUIMICA,PETROQUIMICA RIO TERCERO,132,transener
1PTSC1y2,PASO DE LA PATRIA,SANTA CATALINA,ENECOR,132,transener
5MDRI1,RINCON SANTA MARIA,MERCEDES,LITSA,500,transener
5BBPB1,PIEDRA BUENA,BAHIA BLANCA,CENTRAL PIEDRA BUENA,500,transener
5BBPB2,PIEDRA BUENA,BAHIA BLANCA,CENTRAL PIEDRA BUENA,500,transener
Monte Caseros - Paso de los Libres,Monte Caseros,,,132,transnea
Paso de los Libres - Uruguayana,,,,132,transnea
Resistencia-Corrientes-Santa Catalina(RES-COR),Resistencia,Corrientes,,132,transnea
5PTRI1,RINCON SANTA MARIA,PASO DE LA PATRIA,YACILEC,500,transener
Resistencia-Corrientes-Santa Catalina(COR-SCA),Corrientes,Santa Catalina,,132,transnea
5GARI2,RINCON SANTA MARIA,GARABI,YACILEC,500,transener
5APRA1,AES PARANA,RAMALLO,AES ARGENTINA,500,transener
5RISI1,RINCON SANTA MARIA,SAN ISIDRO,LITSA,500,transener
1BRMI1,EL BRACHO,MINERA,MINERA ALUMBRERA,132,transener
2AERA1,ARGENER,RAMALLO,ARGENER,220,transener
Barranqueras - Corrientes,Barranqueras,Corrientes,,33,Transnea
5GARI1,RINCON SANTA MARIA,GARABI,YACILEC,500,transener
1AMEM1,EMBALSE,ALMAFUERTE,NASA,132,transener
5PCPG1,PICHI PICUN LEUFU,PIEDRA DEL AGUILA,HID. P P LEUFU,500,transener
5EZGE1y2,GENELBA,EZEIZA,GENELBA,500,transener
5EZGE3,GENELBA,EZEIZA,GENELBA,500,transener
5LLPB1,LOMA LA LATA,PLANICIE BANDERITA,DUKE ENERGY ARGENTINA,500,transener
5CEMD1,MERCEDES,COLONIA ELIA,LITSA,500,transener
Resistencia - Barranqueras II,Resistencia,Barranqueras,,132,transnea
5CESG1,SALTO GRANDE,COLONIA ELIA,CTM SALTO GRANDE,500,transener
1BRPN1,PLUSPETROL,EL BRACHO,PLUSPETROL,132,transener
5BRTU1,CT TUCUMAN,EL BRACHO,PLUSPETROL,500,transener
1BRTU3,CT TUCUMAN,EL BRACHO,PLUSPETROL,132,transener
1BRTU1,CT TUCUMAN,EL BRACHO,PLUSPETROL,132,transener
1BRTU2,CT TUCUMAN,EL BRACHO,PLUSPETROL,132,transener
2AUMI1,MINERA,MINERA,MINERA ALUMBRERA,220,transener
2RDVL1Y2,Villa Li­a,Gral. Rodriguez,TRANSENER,220,transener
2ATVL1Y2,Atucha,Villa Li­a,TRANSENER,220,transener
5EZRD1,Rodriguez,Ezeiza,TRANSENER,500,transener
Paso de la Patria - Santa Catalina,Paso de la Patria,Santa Catalina,,132,transnea
Santa Catalina - Bella Vista,Santa Catalina,Bella Vista,,132,transnea
5ABOL2,Olavarri­a,Abasto,TRANSENER,500,transener
5ALPG2,Alicura,P. Aguila,TRANSENER,500,transener
5ABOL1,Olavarri­a,Abasto,TRANSENER,500,transener
5EZRD2,Rodriguez,Ezeiza,TRANSENER,500,transener
5EZHE1,Henderson,Ezeiza,TRANSENER,500,transener
5CCPB1,P.Banderita,C. de la Costa,TRANSENER,500,transener
Bella Vista - Goya,Bella Vista,Goya,,132,transnea
5EZHE2,Henderson,Ezeiza,TRANSENER,500,transener
5CARD1,Campana,Gral. Rodriguez,TRANSENER,500,transener
5ABEZ1,Ezeiza,Abasto,TRANSENER,500,transener
5ABEZ2,Ezeiza,Abasto,TRANSENER,500,transener
5BBOL2,Bahi­a Blanca,Olavarri­a,TRANSENER,500,transener
5CHPU2,Chocon,Puelches,TRANSENER,500,transener
5BBCL1,Choele Choel,Bahi­a Blanca,TRANSENER,500,transener
5CLCO1,Chocon Oeste,Choele Choel,TRANSENER,500,transener
5CLPG1,P. Aguila,Choele Choel,TRANSENER,500,transener
5AGCO1,Agua del Cajon,Chocon Oeste,TRANSENER,500,transener
2RASN1,San Nicolas,Ramallo,TRANSENER,220,transener
5HEMC2,Henderson,Macachin,TRANSENER,500,transener
5HEPU1,Puelches,Henderson,TRANSENER,500,transener
5MCPU2,Macachi­n,Puelches,TRANSENER,500,transener
Resistencia - Formosa,Resistencia,Formosa,,132,transnea
5RARO1,Ramallo,Rosario,TRANSENER,500,transener
5SGST1,Salto Grande,Santo Tomas,TRANSENER,500,transener
5RMRS1,Romang,Resistencia,TRANSENER,500,transener
5RMST1,Santo Tomas,Romang,TRANSENER,500,transener
5BRRE1,Recreo,El Bracho,TRANSENER,500,transener
5MARE1,Malvinas Arg.,Recreo,TRANSENER,500,transener
5EMRG1,Embalse,Ri­o Grande,TRANSENER,500,transener
5GMLU1,Gran Mendoza,Lujan,TRANSENER,500,transener
5ALPG1,Alicura,P. Aguila,TRANSENER,500,transener
Formosa - Gran Formosa I,,,,132,transnea
5LURG1,Ri­o Grande,Lujan,TRANSENER,500,transener
5AMEM1,Almafuerte,Embalse,TRANSENER,500,transener
Formosa - Gran Formosa II,,,,132,transnea
L1 Cafayate - Pampa Grande,cafayate,pampa grande,,132,transnoa
5AMMA1,Almafuerte,Malvinas Arg.,TRANSENER,500,transener
5CHPU1,Chocon,Puelches,TRANSENER,500,transener
5CHCH1,C.H.Chocon,E. Chocon,TRANSENER,500,transener
5CHCH3,C.H.Chocon,E. Chocon,TRANSENER,500,transener
5CHCH5,C.H.Chocon,E. Chocon,TRANSENER,500,transener
5PAPG1,C.H.P.Aguila,E.P.Aguila,TRANSENER,500,transener
5PAPG2,C.H.P.Aguila,E.P.Aguila,TRANSENER,500,transener
L2 Pampa Grande - Cabra Corral,pampa grande,cabra corral,,132,transnoa
L3 Cabra Corral - El Carril,cabra corral,el carril,,132,transnoa
L6 Salta Sur - Salta Norte,salta sur,salta norte,,132,transnoa
L28 Independencia - Papelera Tucuman,independencia,papelera tucuman,,132,transnoa
5ABOL1,Olavarria,Abasto,TRANSENER,500,transener
5CNRO1,Rosario Oeste,Coronda,TRANSENER,500,transener
L7 Salta Sur - Campo Santo,salta sur,campo santo,,132,transnoa
L8 Guemes - Campo Santo,guemes,campo santo,,132,transnoa
5EZHE1,Henderson,Ezeiza,TRANSENER,500,transener
5BBCL2,Choele Choel,Bahia Blanca,TRANSENER,500,transener
5BBOL1,Bahia Blanca,Olavarria,TRANSENER,500,transener
SG-H2,,,,132,transpa
SG-H1,,,,132,transpa
5COPG1,P. Aguila,Chocon Oeste,TRANSENER,500,transener
5MBRD1,Manuel Belgrano,Rodriguez,TRANSENER,500,transener
5LARE1,Recreo,La Rioja,TRANSENER,500,transener
SG-PC,,,,132,transpa
5COPG2,P. Aguila,Chocon Oeste,TRANSENER,500,transener
5CLPY1,Choele Choel,Puerto Madryn,TRANSENER,500,transener
ECORDI,El Cortaderal,Rio Diamante,TRANSENER,500,transener
5CACE1,Colonia Elia,Campana,TRANSENER,500,transener
2RAVL1Y2,Ramallo,Villa Lia,TRANSENER,220,transener
GMRDI,Gran Mendoza,Rio Diamante,TRANSENER,500,transener
L9 Guemes- Metan,guemes,metan,,132,transnoa
L10-1 Tucuman - Trancas,tucuman,trancas,,132,transnoa
2RARO1Y2,Ramallo,Rosario Oeste,TRANSENER,220,transener
5AMRO1,Rosario Oeste,Almafuerte,TRANSENER,500,transener
5PYZN1,Puerto Madryn,Sta Cruz Norte,TRANSENER,500,transener
5COMQ1,Cobos,Monte Quemado,TRANSENER,500,transener
5CHARS1,RESISTENCIA,ROQUE SAENZ PENA,LIMSA,500,transener
5EZHE2,Henderson,Ezeiza,TRANSENER,500,transener
5CHCO1,C.H.Chocon,Chocon Oeste,TRANSENER,500,transener
5CHCO2,C.H.Chocon,Chocon Oeste,TRANSENER,500,transener
5GMSJ1,Gran Mendoza,San Juan,TRANSENER,500,transener
5CHAMQ1,ROQUE SAENZ PENA,MONTE QUEMADO,LIMSA,500,transener
5FORE1,FORMOSA,RESISTENCIA,LIMSA,500,transener
Rio Santa Cruz,Santa Cruz N,5RSCZN1,transener,500,transener
5CNST1,Coronda,Santo Tomas,TRANSENER,500,transener
La Esperanza,Rio Santa Cruz,5ESPRSC1,transener,500,transener
Gran Formosa - Pirane,Formosa,Pirane,,132,transnea
Pirane - Ibarreta,Pirane,Ibarreta,,132,transnea
Ibarreta-Estanislao del Campo,Ibarreta,Estanislao del Campo,,132,transnea
Pirane - El Colorado,Pirane,El Colorado,,132,transnea
5CEMB1,Colonia Elia,Manuel Belgrano,TRANSENER,500,transener
El Colorado - San Martin,El Colorado,San Martin,,132,transnea
Virasoro - Santo Tome,,,,132,transnea
5RARD1,Ramallo,Rodri­guez,TRANSENER,500,transener
Rincon de Santa Maria - Virasoro,,,,132,transnea
Clorinda - Guarambare,Clorinda,,,220,transnea
L26 Tucuman Norte - Tucuman Oeste,tucuman norte,tucuman oeste,,132,transnoa
5ABOL2,Olavarria,Abasto,TRANSENER,500,transener
5BRCB1,El Bracho,Cobos,TRANSENER,500,transener
5CBSO1,Cobos,Sanjuancito,TRANSENER,500,transener
AGECO,Agua del Cajon,El Cortaderal,TRANSENER,500,transener
Gran Formosa - Clorinda,Formosa,Clorinda,,132,transnea
Salto Grande - Chajari,,,,132,transnea
L10-2 Trancas - Metan,trancas,metan,,132,transnoa
L11-12 Campo Santo - San Juancito,campo santo,san juancito,,132,transnoa
L13 San Juancito - Palpala,san juancito,palpala,,132,transnoa
L14-15 Palpala - Jujuy Este,palpala,jujuy este,,132,transnoa
L16 Jujuy Sur - Las Maderas,jujuy sur,las maderas,,132,transnoa
L17 San Juancito - San Pedro,san juancito,san pedro,,132,transnoa
L18 San Pedro - Libertador,san pedro,libertador,,132,transnoa
L19 Libertador - Pichanal,libertador,pichanal,,132,transnoa
L20 Pichanal - Oran,pichanal,oran,,132,transnoa
L21 Pichanal - Tartagal,pichanal,tartagal,,132,transnoa
L22 Guemes - San Juancito,guemes,san juancito,,132,transnoa
L23 Burruyacu - Rosario de la Frontera,burruyacu,guemes,,132,transnoa
L24 Trancas - Pampa Grande,trancas,pampa grande,,132,transnoa
L25 Tucuman Norte - Cabra Corral,tucuman norte,cabra corral,,132,transnoa
L27 Independencia - Est. Sur,independencia,estatica sur,,132,transnoa
L29 Independencia - Agua Blanca,independencia,agua blanca,,132,transnoa
L30 Agua Blanca - Villa Quinteros,agua blanca,villa quinteros,,132,transnoa
L31 Villa Quinteros - Pueblo Viejo,villa quinteros,pueblo viejo,,132,transnoa
L32 Villa Quinteros -  Aguilares,villa quinteros,aguilares,,132,transnoa
L33 Escaba - Aguilares,escaba,aguilares,,132,transnoa
L34 Escaba - Los PIzarro,escaba,los pizarros,,132,transnoa
L35 LosPizarro - La Cocha,los pizarro,la cocha,,132,transnoa
L36 Los Pizarro - Huacra,los pizarro,huacra,,132,transnoa
L37 Huacra - La Calera,huacra,la calera,,132,transnoa
L38 La Calera - Frias,la calera,frias,,132,transnoa
L39 Tucuman Norte - El Cadillal,tucuman norte,el cadillal,,132,transnoa
L40 y L43-2 Tucuman Norte - Cevil Pozo,tucuman norte,cevil pozo,,132,transnoa
L41 Cevil Pozo - Avellaneda,cevil pozo,avellaneda,,132,transnoa
L42 Cevil Pozo - Burruyacu,cevil pozo,burruyacu,,132,transnoa
L44 y L43-1 Cevil Pozo - El Bracho,cevil pozo,el bracho,,132,transnoa
L45-46 Independencia - El Bracho,independencia,el bracho,,132,transnoa
L47 El Bracho - Rio Hondo,el bracho,rio hondo,,132,transnoa
L48 Rio Hondo - La Banda,rio hondo,la banda,,132,transnoa
L49 La Banda - Santiago,la banda,santiago del estero,,132,transnoa
L50 Santiago - Suncho Corral,santiago del estero,suncho corral,,132,transnoa
L51 Rio Hondo - Santiago,rio hondo,santiago del estero,,132,transnoa
L52 Villa Quinteros - Rio Hondo,villa quinteros,rio hondo,,132,transnoa
L53 Belen - Tinogasta,belen,tinogasta,,132,transnoa
L54 Belen - Andalgala,belen,andalgala,,132,transnoa
L55 Andalgala - Villa Quinteros,andalgala,villa quinteros,,132,transnoa
L56 Huacra - Catamarca,huacra,catamarca,,132,transnoa
L57 Recreo - San Martin,recreo,san martin,,132,transnoa
L57 San Martin - Catamarca,san martin,catamarca,,132,transnoa
L58-59 Recreo - San Martin,recreo,san martin,,132,transnoa
L58-59 San Martin - La Rioja Sur,san martin,la rioja sur,,132,transnoa
L58-59 La Rioja Sur - La Rioja Norte,la rioja sur,la rioja norte,,132,transnoa
L60 Recreo - Frias,recreo,frias,,132,transnoa
VD-SO,,,,132,transpa
SO-SE,,,,132,transpa
SG-SO,,,,132,transpa
PM-SG,,,,132,transpa
PY-PM,,,,132,transpa
FU-PM1,,,,330,transpa
FU-PM2,,,,330,transpa
FU-ES,,,,132,transpa
G1,,,,132,transpa
G2,,,,132,transpa
G3,,,,132,transpa
G4,,,,132,transpa
ES-EC,,,,132,transpa
PM-AP1,,,,132,transpa
PM-AP2,,,,132,transpa
PM-AP3,,,,132,transpa
PM-DG,,,,132,transpa
TW-DG,,,,132,transpa
TW-RW,,,,132,transpa
ER-RW,,,,132,transpa
FA-TW,,,,132,transpa
FA-EP,,,,132,transpa
EP-BS,,,,132,transpa
EP-AB,,,,132,transpa
EP-DA,,,,132,transpa
DA-CA,,,,132,transpa
CA-TO,,,,132,transpa
CA-VH,,,,132,transpa
VH-CN,,,,132,transpa
EP-AU,,,,132,transpa
AU-EA,,,,132,transpa
PU-AU,,,,132,transpa
PU-PD,,,,132,transpa
PU-PE,,,,132,transpa
PE-DE,,,,132,transpa
PU-ZN1,,,,132,transpa
PU-ZN2,,,,132,transpa
ZN-LH,,,,132,transpa
LH-LP,,,,132,transpa
LH-SJ,,,,132,transpa
EZ-CE,EZ Esperanza,CE El Calafate,,132,TRANSPA
EZ-RT,EZ Esperanza,RT Rio Turbio,,220,TRANSPA
EZ-RG,EZ Esperanza,RG Rio Gallegos,,220,TRANSPA
