toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,totparent,varon_,mujer_,total,edad0,edad1,edad2,edad3,edad4,edad5,edad6,edad7,edad8,edad9,edad10,edad11,edad12,edad13,edad14,edad15,edad16,edad17,edad18,edad19,edad20,edad21,edad22,edad23,edad24,edad25,edad26,edad27,edad28,edad29,edad30,edad31,edad32,edad33,edad34,edad35,edad36,edad37,edad38,edad39,edad40,edad41,edad42,edad43,edad44,edad45,edad46,edad47,edad48,edad49,edad50,edad51,edad52,edad53,edad54,edad55,edad56,edad57,edad58,edad59,edad60,edad61,edad62,edad63,edad64,edad65,edad66,edad67,edad68,edad69,edad70,edad71,edad72,edad73,edad74,edad75,edad76,edad77,edad78,edad79,edad80,edad81,edad82,edad83,edad84,edad85,edad86,edad87,edad88,edad89,edad90,edad91,edad92,edad93,edad94,edad95,edad96,edad97,edad98,edad99,edad100,edad101,edad102,edad103,edad104,edad105,edad106,edad107,edad108,edad109,edad110,totedad,lunacarg,lunacotro,totlunac,alfabsi,alfabno,totalfab,compu,compuno,totcompu,0-14,15-64,65y+,totedades,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95y+,totgedad,esasiste,esasistio,esnunca,totes,nejardin,neprim,neegb,nesecund,nepolim,nenouniver,neuniver,nepostuni,neespecial,totne,cnsi,cnno,totcn,caocup,cadesocup,cainacti,totca,localidad,departamen,aglomeraci,rmba,pnoalfab,inddeppot
319326,180210111,267,317,584,221,241,215,a180210111,180210111,221,107,181,4,7,4,33,20,7,584,267,317,584,7,2,6,10,8,5,8,8,3,6,3,7,3,5,6,9,7,15,11,6,13,13,21,12,11,9,12,6,6,10,10,10,8,12,9,14,5,3,9,10,9,6,6,5,9,9,8,7,6,10,9,9,9,8,5,10,2,4,9,10,3,7,3,6,7,7,4,3,4,4,5,3,1,2,1,4,2,4,3,3,2,0,3,2,4,0,0,3,0,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,584,576,8,584,542,27,569,460,109,569,87,427,70,584,33,30,24,48,70,43,49,41,35,40,40,35,26,22,12,16,11,4,3,2,584,182,384,3,569,26,61,4,172,4,66,213,16,4,566,304,232,536,359,14,130,503,CORRIENTES,CAPITAL,Corrientes,,4.75,36.77
317305,180210112,212,279,491,137,161,133,a180210112,180210112,138,71,152,2,25,6,18,4,7,423,212,279,491,5,3,4,5,4,4,6,5,4,5,7,3,1,2,6,2,7,5,7,11,6,8,14,6,5,8,10,6,3,5,8,5,7,7,11,1,9,6,8,3,2,5,4,3,2,3,5,2,5,5,2,8,13,8,6,4,7,4,7,2,10,5,5,6,4,9,6,8,7,2,6,3,8,3,5,10,5,3,1,5,6,5,6,4,2,5,5,2,2,3,4,0,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,491,480,11,491,454,25,479,302,109,411,64,295,132,491,21,24,19,32,39,32,38,27,16,20,37,24,30,32,25,24,23,17,9,2,491,126,337,16,479,16,94,4,118,11,63,148,9,0,463,267,180,447,231,6,128,365,CORRIENTES,CAPITAL,Corrientes,,5.22,66.44
318258,180210113,576,697,1273,451,495,411,a180210113,180210113,451,205,427,13,48,34,60,25,10,1273,576,697,1273,9,16,11,9,11,20,14,13,14,16,12,18,17,16,13,17,22,22,17,29,21,22,28,37,23,18,20,19,13,21,27,17,23,25,23,22,22,27,9,11,14,13,12,16,15,14,18,16,19,18,12,11,17,18,15,12,9,13,9,11,12,16,14,16,10,12,12,9,10,6,6,12,10,11,5,12,7,4,7,9,5,8,3,2,2,5,8,3,3,0,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1273,1259,14,1273,1199,38,1237,962,275,1237,209,885,179,1273,56,77,76,107,131,91,115,91,70,85,73,54,68,49,44,39,20,19,8,0,1273,400,834,3,1237,42,183,10,356,18,167,430,22,6,1234,645,541,1186,644,32,401,1077,CORRIENTES,CAPITAL,Corrientes,,3.07,43.84
319347,180210114,501,553,1054,357,429,348,a180210114,180210114,357,196,355,11,49,11,60,13,2,1054,501,553,1054,13,16,14,12,11,11,13,19,8,15,15,17,10,16,11,15,14,18,17,12,19,17,11,22,12,8,24,11,21,21,28,17,11,20,10,16,22,14,18,17,14,12,13,13,6,5,23,25,14,8,9,14,14,17,9,11,7,10,11,13,12,9,8,19,7,10,12,3,9,11,6,13,8,7,10,5,3,8,6,5,3,3,1,0,2,1,3,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1054,1028,26,1054,977,34,1011,798,213,1011,201,718,135,1054,66,66,69,76,81,85,86,87,58,75,63,52,55,45,44,27,9,8,2,0,1054,358,643,10,1011,28,172,8,241,12,117,390,30,3,1001,498,472,970,573,31,260,864,CORRIENTES,CAPITAL,Corrientes,,3.36,46.8
319350,180210115,889,688,1577,413,539,403,a180210115,180210115,413,232,441,9,52,30,70,15,9,1271,889,688,1577,9,19,16,12,14,16,15,14,9,13,12,13,19,12,15,17,13,17,22,33,22,29,34,34,28,38,41,26,42,36,29,25,22,36,24,29,15,25,18,33,29,26,18,27,19,28,17,29,21,19,13,28,15,16,17,20,15,16,26,21,18,9,11,11,24,18,16,13,17,13,10,5,10,5,7,4,9,9,7,5,3,4,5,3,7,2,6,3,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1577,1560,17,1577,1465,68,1533,968,259,1227,208,1181,188,1577,70,67,71,102,147,183,136,120,119,114,89,98,73,77,37,34,22,14,3,1,1577,554,952,27,1533,44,382,9,415,12,181,432,26,5,1506,691,766,1457,723,15,340,1078,CORRIENTES,CAPITAL,Corrientes,,4.44,33.53
319351,180210116,262,334,596,224,300,223,a180210116,180210116,224,89,175,4,18,11,54,17,0,592,262,334,596,9,6,11,12,6,9,4,8,8,8,5,10,1,8,3,9,9,6,14,16,16,7,21,16,12,16,17,16,10,17,9,15,7,15,11,14,8,11,11,4,4,4,8,8,6,8,5,6,2,3,8,7,5,7,3,2,4,3,4,3,4,0,4,4,1,4,3,1,2,1,4,5,5,3,1,5,2,5,2,3,1,2,4,4,6,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596,592,4,596,543,27,570,451,115,566,108,420,68,596,44,37,27,54,72,76,57,48,30,24,30,16,13,11,18,17,17,4,1,0,596,270,297,3,570,27,61,2,140,11,77,236,12,1,567,234,305,539,292,29,166,487,CORRIENTES,CAPITAL,Corrientes,,4.74,41.9
319352,180210117,511,655,1166,405,546,385,a180210117,180210117,405,194,373,7,39,17,68,34,11,1148,511,655,1166,10,12,10,6,13,12,12,12,7,16,15,10,8,15,15,11,9,15,17,28,34,27,26,29,34,23,27,27,13,21,15,10,19,14,15,19,14,10,18,19,16,9,11,13,15,13,13,18,10,12,12,12,18,9,13,8,7,12,16,16,13,15,10,15,10,12,7,8,10,13,9,10,6,9,7,11,10,5,7,4,13,7,7,3,8,4,2,4,2,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1166,1154,12,1166,1105,29,1134,854,262,1116,173,810,183,1166,51,59,63,80,150,111,73,80,64,66,64,59,63,50,41,37,38,13,2,2,1166,341,788,5,1134,35,129,7,312,11,172,440,20,3,1129,613,478,1091,581,24,396,1001,CORRIENTES,CAPITAL,Corrientes,,2.56,43.95
319353,180210118,443,554,997,333,403,308,a180210118,180210118,333,180,314,7,26,12,50,13,14,949,443,554,997,10,3,11,5,9,8,8,15,11,7,8,11,10,11,12,13,11,8,20,18,23,19,20,28,11,16,15,18,18,16,17,9,18,16,15,13,14,13,17,19,9,8,12,8,13,11,17,19,10,9,15,14,8,8,14,8,13,11,10,5,14,9,12,11,11,14,7,9,11,11,9,9,11,6,8,8,6,6,3,5,8,5,8,1,6,1,5,0,5,5,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,997,977,20,997,949,24,973,746,179,925,139,684,174,997,38,49,52,70,101,83,75,76,50,66,59,47,57,52,43,28,28,16,5,2,997,328,640,5,973,22,115,13,253,9,123,404,28,1,968,540,405,945,489,16,317,822,CORRIENTES,CAPITAL,Corrientes,,2.47,45.76
319354,180210201,503,539,1042,442,463,346,a180210201,180210201,443,140,261,8,22,11,83,57,2,1027,503,539,1042,8,6,3,11,9,9,10,8,6,5,11,13,10,14,7,11,4,11,25,41,30,56,41,48,53,37,35,32,33,22,18,10,12,8,8,19,13,10,17,7,8,11,7,12,13,6,9,13,9,9,11,11,8,7,9,6,8,13,8,8,8,8,9,4,9,10,7,6,7,7,1,2,5,1,4,0,4,2,5,2,5,2,3,4,0,2,1,0,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1042,1024,18,1042,992,33,1025,823,187,1010,130,825,87,1042,37,38,55,92,228,159,56,66,51,46,46,43,38,37,13,13,14,5,5,0,1042,487,521,17,1025,23,105,12,218,18,125,478,25,4,1008,370,611,981,472,57,375,904,CORRIENTES,CAPITAL,Corrientes,,3.22,26.3
319355,180210202,311,383,694,255,276,240,a180210202,180210202,255,94,196,13,48,9,57,20,2,694,311,383,694,0,6,4,8,9,4,7,8,7,6,11,5,6,9,5,6,6,8,14,17,20,19,17,21,21,18,25,18,13,12,20,11,7,5,7,11,9,6,6,4,8,11,8,7,10,7,13,13,7,12,15,4,7,5,6,6,2,2,6,9,7,6,6,8,5,9,5,3,4,3,6,3,4,8,5,4,5,5,2,1,6,0,4,0,1,2,3,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694,684,10,694,658,26,684,501,183,684,95,511,88,694,27,32,36,51,98,86,50,36,44,52,37,25,32,24,26,17,11,7,3,0,694,262,414,8,684,21,114,3,185,18,84,240,9,2,676,303,350,653,324,22,258,604,CORRIENTES,CAPITAL,Corrientes,,3.8,35.81
319356,180210203,399,461,860,364,428,302,a180210203,180210203,364,110,218,6,30,12,85,31,4,860,399,461,860,11,5,12,10,9,1,12,14,8,9,8,3,7,6,6,7,4,11,18,43,38,37,40,32,30,44,20,25,22,12,19,18,16,16,7,11,2,15,4,8,7,9,8,6,7,9,4,6,5,5,2,11,6,7,10,6,2,7,3,6,7,1,5,8,4,7,3,4,3,4,3,9,1,5,7,5,4,2,4,5,1,3,4,3,5,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,852,8,860,807,25,832,668,164,832,121,650,89,860,47,44,30,83,177,123,76,40,37,29,36,24,25,21,25,20,16,6,0,1,860,425,405,2,832,24,99,7,176,9,117,385,13,0,830,316,490,806,389,35,321,745,CORRIENTES,CAPITAL,Corrientes,,3,32.31
319357,180210204,244,316,560,215,263,211,a180210204,180210204,215,83,171,7,25,6,30,15,8,560,244,316,560,7,6,7,8,8,8,5,4,8,5,1,6,3,8,10,6,11,3,12,16,6,15,11,10,7,10,11,11,15,9,12,10,6,7,15,11,11,10,2,10,7,5,3,6,8,9,4,10,10,4,5,10,4,5,3,9,9,6,3,7,6,5,8,7,1,5,5,3,2,2,7,3,3,2,0,4,2,5,1,3,1,2,1,1,1,0,2,2,2,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,555,5,560,520,20,540,433,107,540,94,401,65,560,36,30,28,48,49,56,50,44,29,37,27,34,27,17,15,15,6,7,4,1,560,200,338,2,540,24,53,4,133,14,65,234,9,2,538,272,240,512,301,12,163,476,CORRIENTES,CAPITAL,Corrientes,,3.7,39.65
319358,180210205,283,385,668,266,362,249,a180210205,180210205,266,117,199,1,21,8,31,17,8,668,283,385,668,6,7,8,10,9,4,11,4,6,4,7,10,6,4,6,11,5,9,11,19,11,18,16,10,11,11,15,13,11,18,21,13,9,7,10,9,8,10,11,11,12,8,10,6,9,9,6,5,9,5,10,6,2,11,7,7,6,7,4,8,10,7,3,7,4,5,2,5,4,8,3,5,4,3,6,4,7,6,5,1,1,1,4,3,0,3,2,4,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668,656,12,668,623,24,647,544,103,647,102,476,90,668,40,29,33,55,66,68,60,49,45,34,36,32,31,24,21,23,9,11,1,1,668,221,424,2,647,25,62,2,144,7,69,314,21,1,645,347,272,619,370,18,184,572,CORRIENTES,CAPITAL,Corrientes,,3.71,40.34
319359,180210206,307,409,716,284,351,274,a180210206,180210206,284,114,230,9,30,8,35,1,5,716,307,409,716,9,6,4,10,11,6,2,3,10,7,4,10,4,8,8,10,10,11,17,10,18,31,27,18,22,15,12,13,12,9,10,15,8,12,11,9,9,5,7,9,10,6,5,8,5,11,12,5,8,5,7,9,7,12,10,11,10,10,6,6,9,12,9,6,7,7,7,3,3,9,6,2,6,5,1,2,4,3,2,1,3,2,2,1,0,4,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,708,8,716,672,25,697,573,124,697,102,536,78,716,40,28,34,58,116,61,56,39,34,41,45,43,43,29,20,12,8,8,1,0,716,273,415,9,697,23,78,2,162,14,97,304,8,0,688,342,323,665,341,20,261,622,CORRIENTES,CAPITAL,Corrientes,,3.59,33.58
319360,180210207,414,482,896,400,416,310,a180210207,180210207,400,138,199,6,24,16,90,21,2,896,414,482,896,11,7,6,9,5,9,3,8,13,5,6,7,1,10,7,2,2,5,23,40,43,30,45,36,32,38,22,30,19,22,25,15,10,12,10,5,6,5,5,7,12,15,6,4,10,6,6,7,9,10,7,13,4,5,9,6,9,9,10,8,8,4,2,4,6,3,1,17,6,5,7,7,6,2,7,8,5,8,2,6,0,2,3,1,4,1,1,4,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,896,879,17,896,849,23,872,686,186,872,107,678,111,896,38,38,31,72,186,131,72,28,47,38,38,42,24,32,29,29,10,9,1,1,896,406,462,4,872,20,111,21,162,16,131,391,13,3,868,365,480,845,444,23,329,796,CORRIENTES,CAPITAL,Corrientes,,2.64,32.15
319361,180210208,343,467,810,348,433,338,a180210208,180210208,348,121,219,7,22,13,56,20,4,810,343,467,810,5,6,9,6,4,7,9,6,7,4,5,7,9,7,9,7,12,7,24,23,24,30,31,29,32,22,16,15,16,15,16,14,16,10,13,12,13,8,9,12,7,9,7,5,9,7,6,11,12,6,7,6,11,5,14,6,5,9,4,5,4,6,6,6,6,10,6,2,6,4,9,7,3,4,5,5,8,3,2,8,2,8,2,1,1,0,2,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,810,798,12,810,771,19,790,628,162,790,100,605,105,810,30,33,37,73,146,84,69,54,37,42,43,29,28,28,28,26,14,6,3,0,810,333,451,6,790,19,89,4,216,9,97,341,9,0,784,355,410,765,397,26,296,719,CORRIENTES,CAPITAL,Corrientes,,2.41,33.88
319362,180210209,307,367,674,280,318,270,a180210209,180210209,280,108,202,6,13,12,35,11,7,674,307,367,674,12,5,8,7,4,8,5,5,5,8,2,3,4,11,7,8,9,12,10,15,13,15,18,18,17,24,18,15,9,12,12,8,8,5,19,11,8,14,10,8,14,9,7,5,6,3,10,7,9,3,4,6,11,11,9,9,8,5,7,6,6,4,6,5,5,5,6,9,4,3,2,2,7,5,1,4,2,4,6,3,2,3,3,7,1,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674,671,3,674,630,19,649,530,119,649,94,491,89,674,36,31,27,54,81,78,52,51,41,32,41,35,26,27,17,19,16,6,4,0,674,240,404,5,649,17,64,4,148,5,96,277,33,0,644,333,294,627,318,24,245,587,CORRIENTES,CAPITAL,Corrientes,,2.93,37.27
317307,180210210,375,519,894,290,427,282,a180210210,180210210,290,132,265,10,36,15,28,18,24,818,375,519,894,22,6,6,6,5,9,9,5,7,6,11,5,5,7,11,9,6,20,16,21,25,15,18,17,10,17,26,11,18,18,18,12,13,15,5,18,7,8,5,9,7,15,13,11,7,12,9,9,11,13,17,9,7,12,8,10,12,14,8,6,10,12,12,13,3,15,3,7,8,8,12,7,7,4,4,10,7,2,7,5,8,4,7,3,2,6,4,4,2,4,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894,885,9,894,830,30,860,627,169,796,120,617,157,894,45,36,39,72,85,90,63,47,53,54,53,50,50,41,34,31,24,20,4,3,894,254,599,7,860,23,88,4,198,25,121,358,34,2,853,495,333,828,488,14,220,722,CORRIENTES,CAPITAL,Corrientes,,3.49,44.89
317308,180210211,292,395,687,258,346,251,a180210211,180210211,258,111,210,3,6,12,27,6,10,643,292,395,687,4,4,5,6,6,8,4,5,4,9,8,6,9,13,8,7,6,6,14,13,16,17,18,16,10,12,20,12,12,7,13,8,4,10,4,11,14,8,8,3,8,6,4,11,9,14,10,8,12,7,7,7,14,16,5,14,6,8,5,9,4,6,7,9,2,4,4,3,5,3,4,6,4,10,3,4,5,7,9,3,8,2,5,1,4,1,3,2,1,1,1,2,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,687,677,10,687,652,22,674,507,123,630,99,477,111,687,25,30,44,46,77,63,39,44,38,51,49,42,28,19,27,28,20,8,6,3,687,229,438,7,674,21,61,6,159,13,74,314,19,0,667,344,302,646,335,12,207,554,CORRIENTES,CAPITAL,Corrientes,,3.26,44.03
