fid_1,localidad,codigo,x,y,categoria,tot_01,cat,tot_80,tot_91,var_80_91,var_91_01,var_80_01,funcion,cat_nombre
40,Comandante Nicanor Otamendi,6280010,-57.85,-38.133333,LS,5977,6,5080,5616,10.55,6.43,17.66,PRODUCCION,Nodo microregional B
41,General Alvear,6287010,-60.016667,-36.016667,LS,9548,6,5580,6473,16,47.51,71.11,REPRODUCCION,Nodo microregional B
42,Arribeños,6294010,-61.366667,-34.216667,LS,2794,6,2589,2784,7.53,0.36,7.92,PRODUCCION,Nodo microregional B
43,Ascension,6294020,-61.116667,-34.266667,LS,4109,6,3481,3937,13.1,4.37,18.04,PRODUCCION,Nodo microregional B
44,General Arenales,6294050,-61.333333,-34.283333,LS,3973,6,3220,3539,9.91,12.26,23.39,PRODUCCION,Nodo microregional B
45,General Belgrano,6301010,-58.5,-35.766667,LS,13516,5,10113,11643,15.13,16.09,33.65,PRODUCCION,Nodo microregional A
46,General Juan Madariaga,6315010,-57.133333,-37,LS,16763,5,13485,14717,9.14,13.9,24.31,INTERMEDIACION,Nodo microregional A
47,General La Madrid,6322010,-61.25,-37.25,LS,7923,5,5153,6944,34.76,14.1,53.76,REPRODUCCION,Nodo microregional A
48,Ranchos,6343030,-58.333333,-35.516667,LS,7333,6,5416,6190,14.29,18.47,35.4,PRODUCCION,Nodo microregional B
49,General Pinto,6351020,-61.866667,-34.766667,LS,6154,6,3373,5713,69.37,7.72,82.45,PRODUCCION,Nodo microregional B
50,Los Toldos,6385030,-61.0173,-35.008099,LS,13462,5,10144,12191,20.18,10.43,32.71,REPRODUCCION,Nodo microregional A
51,General Villegas,6392050,-63.033333,-35.033333,LS,16270,4,11311,13084,15.68,24.35,43.84,PRODUCCION,Nodo subregional
52,Casbas,6399020,-62.5,-36.766667,LS,4108,6,3329,3926,17.93,4.64,23.4,PRODUCCION,Nodo microregional B
53,Guamini,6399040,-62.4,-37,LS,2704,6,2765,2733,-1.16,-1.06,-2.21,PRODUCCION,Nodo microregional B
54,Henderson,6406010,-61.7,-36.3,LS,7856,6,7060,7789,10.33,0.86,11.27,PRODUCCION,Nodo microregional B
55,Junin,6413050,-60.95,-34.583333,LS,82427,4,62458,74997,20.08,9.91,31.97,INTERMEDIACION,Nodo subregional
56,Las Toninas,6420010,-56.6992,-36.486561,LS,3550,6,837,1614,92.83,119.95,324.13,INTERMEDIACION,Nodo microregional B
57,Mar del Tuyu - Santa Teresita,6420040,-56.716667,-36.566667,LS,19950,5,7763,11862,52.8,68.18,156.99,INTERMEDIACION,Nodo microregional A
58,San Bernardo - Mar de Ajo,6420020,-56.683333,-36.7,LS,25475,5,11915,17016,42.81,49.71,113.81,INTERMEDIACION,Nodo microregional A
59,Laprida,6448010,-60.8,-37.55,LS,8178,6,6553,7431,13.4,10.05,24.8,PRODUCCION,Nodo microregional B
60,Las Flores,6455030,-59.1,-36.016667,LS,20722,5,18311,18716,2.21,10.72,13.17,PRODUCCION,Nodo microregional A
61,Juan Bautista Alberdi,6462040,-61.833333,-34.45,LS,3430,6,2650,3413,28.79,0.5,29.43,PRODUCCION,Nodo microregional B
62,Leandro N. Alem,6462050,-61.416667,-34.533333,LS,2541,6,2387,2518,5.49,0.91,6.45,PRODUCCION,Nodo microregional B
63,Vedia,6462060,-61.55,-34.5,LS,8089,5,6297,7242,15.01,11.7,28.46,PRODUCCION,Nodo microregional A
64,Lincoln,6469080,-61.55,-34.866667,LS,26919,4,20198,24397,20.79,10.34,33.28,PRODUCCION,Nodo subregional
65,Roberts,6469100,-61.966667,-35.15,LS,2939,6,2487,2719,9.33,8.09,18.17,PRODUCCION,Nodo microregional B
66,Loberia,6476030,-58.766667,-38.166667,LS,12199,5,8791,10919,24.21,11.72,38.77,PRODUCCION,Nodo microregional A
67,Lobos,6483040,-59.083333,-35.166667,LS,26937,5,19794,22851,15.44,17.88,36.09,PRODUCCION,Nodo microregional A
68,Magdalena,6505040,-57.516667,-35.083333,LS,9294,6,6981,7649,9.57,21.51,33.13,REPRODUCCION,Nodo microregional B
69,Maipu,6511020,-57.883333,-36.85,LS,8865,5,7247,8036,10.89,10.32,22.33,PRODUCCION,Nodo microregional A
70,Coronel Vidal,6518010,-57.733333,-37.45,LS,6320,6,4538,5760,26.93,9.72,39.27,PRODUCCION,Nodo microregional B
71,General Piran,6518020,-57.766667,-37.283333,LS,2896,6,2277,2701,18.62,7.22,27.18,PRODUCCION,Nodo microregional B
72,Santa Clara del Mar,6518060,-57.505261,-37.832329,LS,5204,6,1129,2999,165.63,73.52,360.94,INTERMEDIACION,Nodo microregional B
73,Mercedes,6532020,-59.433333,-34.666667,LS,51967,4,41484,47797,15.22,8.72,25.27,REPRODUCCION,Nodo subregional
74,San Miguel del Monte,6547020,-58.816667,-35.416667,LS,13384,5,8429,10777,27.86,24.19,58.79,PRODUCCION,Nodo microregional A
75,Monte Hermoso,6553020,-61.3,-38.983333,LS,5394,6,2886,3514,21.76,53.5,86.9,INTERMEDIACION,Nodo microregional B
76,Navarro,6574030,-59.283333,-35,LS,11562,5,7035,8862,25.97,30.47,64.35,PRODUCCION,Nodo microregional A
77,Juan N. Fernandez,6581030,-59.25,-38,LS,2886,6,2878,2771,-3.72,4.15,0.28,PRODUCCION,Nodo microregional B
78,Necochea - Quequen,6581040,-58.733333,-38.566667,LS,79983,4,62843,73276,16.6,9.15,27.27,INTERMEDIACION,Nodo subregional
79,9 de Julio,6588100,-60.866667,-35.45,LS,34350,4,26691,30356,13.73,13.16,28.7,PRODUCCION,Nodo subregional
80,Dudignac,6588040,-60.7,-35.65,LS,2542,6,2124,2506,17.98,1.44,19.68,PRODUCCION,Nodo microregional B
81,Hinojo,6595060,-60.166667,-36.866667,LS,2691,6,2378,2591,8.96,3.86,13.16,PRODUCCION,Nodo microregional B
82,Olavarria,6595070,-60.333333,-36.883333,LS,83738,4,64374,75714,17.62,10.6,30.08,PRODUCCION,Nodo subregional
83,Sierra Chica,6595100,-60.216667,-36.833333,LS,3305,7,1356,2854,110.47,15.8,143.73,PRODUCCION,Nodo microregional C
84,Sierras Bayas,6595110,-60.133333,-36.933333,LS,3929,6,3684,3909,6.11,0.51,6.65,PRODUCCION,Nodo microregional B
85,Villa Alfredo Fortabat,6595120,-60.25,-36.966667,LS,3433,6,3615,3646,0.86,-5.84,-5.03,PRODUCCION,Nodo microregional B
86,Villalonga,6602070,-62.616667,-39.916667,LS,3705,6,1745,2657,52.26,39.44,112.32,PRODUCCION,Nodo microregional B
87,Juan Jose Paso,6609040,-62.3,-35.85,LS,2296,6,2397,2016,-15.89,13.89,-4.21,PRODUCCION,Nodo microregional B
88,Pehuajo,6609080,-61.9,-35.8,LS,29639,4,25454,27685,8.76,7.06,16.44,REPRODUCCION,Nodo subregional
89,Pellegrini,6616030,-63.166667,-36.3,LS,5031,6,3939,4572,16.07,10.04,27.72,PRODUCCION,Nodo microregional B
90,Pergamino,6623100,-60.583333,-33.9,LS,85487,4,68612,79240,15.49,7.88,24.59,PRODUCCION,Nodo subregional
91,Pila,6630020,-58.133333,-36.016667,LS,2085,6,1266,1426,12.64,46.21,64.69,REPRODUCCION,Nodo microregional B
92,Pinamar,6644010,-56.9,-37.133333,LS,20592,5,5326,10242,92.3,101.05,286.63,INTERMEDIACION,Nodo microregional A
93,Darregueira,6651030,-63.159599,-37.693298,LS,5389,5,5519,5388,-2.37,0.02,-2.36,PRODUCCION,Nodo microregional A
94,Puan,6651080,-62.766667,-37.55,LS,4735,6,3889,4380,12.63,8.11,21.75,PRODUCCION,Nodo microregional B
95,Veronica,6655050,-57.333333,-35.4,LS,5772,6,4809,5138,6.84,12.34,20.02,REPRODUCCION,Nodo microregional B
96,Perez Millan,6665030,-60.1,-33.783333,LS,3633,6,2112,3125,47.96,16.26,72.02,PRODUCCION,Nodo microregional B
97,Ramallo,6665040,-60.016667,-33.483333,LS,11428,5,8262,10255,24.12,11.44,38.32,PRODUCCION,Nodo microregional A
98,Villa Ramallo,6665060,-60.064201,-33.508801,LS,10052,5,7675,9840,28.21,2.15,30.97,PRODUCCION,Nodo microregional A
99,Rauch,6672010,-59.083333,-36.783333,LS,11483,5,8425,10279,22.01,11.71,36.3,PRODUCCION,Nodo microregional A
100,America,6679010,-62.966667,-35.5,LS,10361,5,7294,9025,23.73,14.8,42.05,PRODUCCION,Nodo microregional A
101,Rojas,6686060,-60.733333,-34.2,LS,18708,4,14330,17202,20.04,8.75,30.55,PRODUCCION,Nodo subregional
102,Roque Perez,6693020,-59.333333,-35.4,LS,8354,5,5431,6030,11.03,38.54,53.82,PRODUCCION,Nodo microregional A
103,Pigüe,6700060,-62.4,-37.616667,LS,13822,4,10819,12627,16.71,9.46,27.76,PRODUCCION,Nodo subregional
104,Saavedra,6700070,-62.350601,-37.770199,LS,2107,6,2420,2248,-7.11,-6.27,-12.93,PRODUCCION,Nodo microregional B
105,Saladillo,6707060,-59.783333,-35.633333,LS,23313,4,16019,19094,19.2,22.1,45.53,PRODUCCION,Nodo subregional
106,Salto,6714060,-60.25,-34.3,LS,23816,5,18507,20949,13.2,13.69,28.69,PRODUCCION,Nodo microregional A
107,Salliquelo,6721020,-62.966667,-36.75,LS,7522,5,5497,7006,27.45,7.37,36.84,PRODUCCION,Nodo microregional A
108,San Andres de Giles,6728040,-59.466667,-34.433333,LS,13941,5,9835,11345,15.35,22.88,41.75,PRODUCCION,Nodo microregional A
109,San Antonio de Areco,6735020,-59.483333,-34.25,LS,17764,5,13060,15396,17.89,15.38,36.02,PRODUCCION,Nodo microregional A
110,San Cayetano,6742030,-59.6,-38.333333,LS,6757,5,5981,6141,2.68,10.03,12.97,PRODUCCION,Nodo microregional A
111,Conesa,6763010,-60.366667,-33.616667,LS,2047,6,2137,2162,1.17,-5.32,-4.21,PRODUCCION,Nodo microregional B
112,General Rojo,6763030,-60.283333,-33.483333,LS,2466,6,2486,2531,1.81,-2.57,-0.8,PRODUCCION,Nodo microregional B
113,La Emilia,6763040,-60.3,-33.366667,LS,5421,6,5066,5608,10.7,-3.33,7.01,PRODUCCION,Nodo microregional B
114,Gobernador Castro,6770010,-59.883333,-33.666667,LS,2604,6,1410,2127,50.85,22.43,84.68,PRODUCCION,Nodo microregional B
115,San Pedro,6770050,-59.683333,-33.65,LS,42151,4,27375,36841,34.58,14.41,53.98,PRODUCCION,Nodo subregional
116,Santa Lucia,6770060,-59.883333,-33.883333,LS,2352,6,2038,2141,5.05,9.86,15.41,PRODUCCION,Nodo microregional B
117,Suipacha,6784020,-59.7,-34.8,LS,7149,6,4659,5909,26.83,20.98,53.44,PRODUCCION,Nodo microregional B
118,Tandil,6791050,-59.133333,-37.316667,LS,101010,3,79429,91101,14.69,10.88,27.17,PRODUCCION,Nodo regional
119,Tapalque,6798020,-60.016667,-36.35,LS,6605,6,4961,5715,15.2,15.57,33.14,REPRODUCCION,Nodo microregional B
120,Tornquist,6819040,-62.2188,-38.1096,LS,6066,5,4701,5635,19.87,7.65,29.04,PRODUCCION,Nodo microregional A
121,30 de Agosto,6826040,-62.55,-36.283333,LS,4204,6,2851,3565,25.04,17.92,47.46,PRODUCCION,Nodo microregional B
122,Trenque Lauquen,6826050,-62.733333,-35.966667,LS,30764,4,23038,25903,12.44,18.77,33.54,PRODUCCION,Nodo subregional
123,Orense,6833060,-59.783333,-38.666667,LS,2176,6,2340,2188,-6.5,-0.55,-7.01,PRODUCCION,Nodo microregional B
124,Tres Arroyos,6833100,-60.283333,-38.383333,LS,45986,4,41265,44923,8.86,2.37,11.44,PRODUCCION,Nodo subregional
125,Tres Lomas,6847020,-62.866667,-36.466667,LS,6685,5,5407,6416,18.66,4.19,23.64,PRODUCCION,Nodo microregional A
126,25 de Mayo,6854100,-60.166667,-35.433333,LS,22581,5,18931,20555,8.58,9.86,19.28,PRODUCCION,Nodo microregional A
127,Norberto de la Riestra,6854060,-59.75,-35.283333,LS,4020,6,2449,3460,41.28,16.18,64.15,PRODUCCION,Nodo microregional B
128,Villa Gesell,6868020,-56.966667,-37.25,LS,23257,5,11632,15555,33.73,49.51,99.94,INTERMEDIACION,Nodo microregional A
129,Hilario Ascasubi,6875030,-62.666667,-39.383333,LS,2533,7,700,1442,106,75.66,261.86,PRODUCCION,Nodo microregional C
130,Mayor Buratovich,6875050,-62.616667,-39.266667,LS,4268,6,3003,3663,21.98,16.52,42.12,PRODUCCION,Nodo microregional B
131,Medanos,6875060,-62.7,-38.816667,LS,5447,6,4603,4755,3.3,14.55,18.34,PRODUCCION,Nodo microregional B
132,Pedro Luro,6875070,-62.683333,-39.516667,LS,6626,6,3194,4205,31.65,57.57,107.45,PRODUCCION,Nodo microregional B
133,Andalgala,10021020,-66.333333,-27.583333,LS,11411,6,6867,9005,31.13,26.72,66.17,REPRODUCCION,Nodo microregional B
134,Belen,10035020,-67.016667,-27.65,LS,11003,5,7421,8231,10.91,33.68,48.27,REPRODUCCION,Nodo microregional A
135,Londres,10035110,-67.116667,-27.716667,LS,2134,6,1568,1844,17.6,15.73,36.1,PRODUCCION,Nodo microregional B
136,Chumbicha,10042040,-66.233333,-28.866667,LS,4029,6,1872,3265,74.41,23.4,115.22,REPRODUCCION,Nodo microregional B
137,Huillapima,10042100,-65.983333,-28.733333,LS,2139,7,1055,1543,46.26,38.63,102.75,PRODUCCION,Nodo microregional C
138,Recreo,10070140,-65.066667,-29.266667,LS,10147,6,3480,6789,95.09,49.46,191.58,PRODUCCION,Nodo microregional B
139,Poman,10084070,-66.216667,-28.416667,LS,2259,6,1247,1577,26.46,43.25,81.15,PRODUCCION,Nodo microregional B
140,San Jose,10091140,-66.066667,-26.8,LS,2845,7,0,2035,0,39.8,0,PRODUCCION,Nodo microregional C
141,Santa Maria,10091150,-66.05,-26.716667,LS,10800,5,5292,7527,42.23,43.48,104.08,REPRODUCCION,Nodo microregional A
142,Los Altos,10098050,-65.499802,-28.0291,LS,3207,6,1185,2393,101.94,34.02,170.63,PRODUCCION,Nodo microregional B
143,Fiambala,10105110,-67.616667,-27.683333,LS,4585,6,2311,3632,57.16,26.24,98.4,REPRODUCCION,Nodo microregional B
144,Tinogasta,10105180,-67.566322,-28.07424,LS,11257,5,7860,8980,14.25,25.36,43.22,REPRODUCCION,Nodo microregional A
145,Embalse,14007060,-64.416667,-32.183333,LS,7415,6,6767,6450,-4.68,14.96,9.58,INTERMEDIACION,Nodo microregional B
146,Los Condores,14007110,-64.266667,-32.333333,LS,2720,6,2311,2642,14.32,2.95,17.7,PRODUCCION,Nodo microregional B
147,San Agustin,14007180,-64.383333,-31.966667,LS,2870,6,1774,2284,28.75,25.66,61.78,PRODUCCION,Nodo microregional B
148,Santa Rosa de Calamuchita,14007210,-64.55,-32.066667,LS,9504,6,7263,7718,6.26,23.14,30.86,INTERMEDIACION,Nodo microregional B
149,Villa General Belgrano,14007310,-64.566667,-31.983333,LS,5888,6,3478,4557,31.02,29.21,69.29,INTERMEDIACION,Nodo microregional B
150,Villa Los Llanos - Juarez Celman,14021320,-64.166667,-31.266667,LS,3941,7,0,1301,0,202.92,0,PRODUCCION,Nodo microregional C
151,Cruz del Eje,14028050,-64.816667,-30.733333,LS,28166,5,23487,26881,14.45,4.78,19.92,REPRODUCCION,Nodo microregional A
152,Serrezuela,14028180,-65.383333,-30.65,LS,2291,6,2002,2019,0.85,13.47,14.44,PRODUCCION,Nodo microregional B
153,Villa de Soto,14028200,-64.983333,-30.85,LS,7303,6,5189,6027,16.15,21.17,40.74,PRODUCCION,Nodo microregional B
154,Del Campillo,14035010,-64.5,-34.35,LS,3155,6,2211,2811,27.14,12.24,42.7,PRODUCCION,Nodo microregional B
155,Huinca Renanco,14035040,-64.366667,-34.833333,LS,8637,5,7193,8682,20.7,-0.52,20.08,PRODUCCION,Nodo microregional A
156,Santa Magdalena,14035110,-63.947449,-34.51284,LS,4059,6,2682,3283,22.41,23.64,51.34,PRODUCCION,Nodo microregional B
157,Villa Huidobro,14035120,-64.6,-34.833333,LS,5155,6,4162,4891,17.52,5.4,23.86,PRODUCCION,Nodo microregional B
158,Villa Valeria,14035140,-64.933333,-34.333333,LS,2525,6,1769,2190,23.8,15.3,42.74,PRODUCCION,Nodo microregional B
159,Arroyo Cabral,14042020,-63.4,-32.5,LS,2727,6,2007,2320,15.6,17.54,35.87,PRODUCCION,Nodo microregional B
160,Etruria,14042050,-63.25,-32.933333,LS,3788,6,2914,3327,14.17,13.86,29.99,PRODUCCION,Nodo microregional B
161,La Playosa,14042080,-63.033333,-32.1,LS,2376,6,1805,1844,2.16,28.85,31.63,PRODUCCION,Nodo microregional B
162,Tio Pujio,14042150,-63.3643,-32.275799,LS,2383,7,1731,2015,16.41,18.26,37.67,PRODUCCION,Nodo microregional C
163,Dean Funes,14049050,-64.35,-30.433333,LS,20164,5,16351,18773,14.81,7.41,23.32,REPRODUCCION,Nodo microregional A
164,Quilino,14049100,-64.516667,-30.216667,LS,3644,6,2807,3370,20.06,8.13,29.82,PRODUCCION,Nodo microregional B
165,Alejandro Roca,14056010,-63.716667,-33.366667,LS,4724,6,3297,4023,22.02,17.42,43.28,PRODUCCION,Nodo microregional B
166,General Cabrera,14056070,-63.883333,-32.816667,LS,10351,5,7252,8894,22.64,16.38,42.73,PRODUCCION,Nodo microregional A
167,General Deheza,14056080,-63.8,-32.783333,LS,9537,6,5248,7690,46.53,24.02,81.73,PRODUCCION,Nodo microregional B
168,La Carlota,14056100,-63.3,-33.433333,LS,11490,5,8630,10241,18.67,12.2,33.14,PRODUCCION,Nodo microregional A
169,Santa Eufemia,14056150,-63.266667,-33.183333,LS,2179,6,1743,1974,13.25,10.39,25.01,PRODUCCION,Nodo microregional B
170,Ucacha,14056160,-63.5,-33.05,LS,4747,6,4036,4777,18.36,-0.63,17.62,PRODUCCION,Nodo microregional B
171,Alejo Ledesma,14063010,-62.616667,-33.6,LS,3310,6,2991,3177,6.22,4.19,10.67,PRODUCCION,Nodo microregional B
172,Arias,14063020,-62.4,-33.65,LS,6928,6,5512,6356,15.31,9,25.69,PRODUCCION,Nodo microregional B
173,Camilo Aldao,14063030,-62.1,-33.116667,LS,4895,6,4622,5121,10.8,-4.41,5.91,PRODUCCION,Nodo microregional B
174,Corral de Bustos,14063090,-62.183333,-33.3,LS,9882,5,8700,9389,7.92,5.25,13.59,PRODUCCION,Nodo microregional A
175,Cruz Alta,14063100,-61.816667,-33.016667,LS,6862,6,6127,6713,9.56,2.22,12,PRODUCCION,Nodo microregional B
176,General Baldissera,14063110,-62.316667,-33.116667,LS,2133,6,1709,2052,20.07,3.95,24.81,PRODUCCION,Nodo microregional B
177,General Roca,14063120,-61.933333,-32.733333,LS,2597,6,2354,2446,3.91,6.17,10.32,PRODUCCION,Nodo microregional B
178,Guatimozin,14063130,-62.433333,-33.466667,LS,2524,6,2620,2577,-1.64,-2.06,-3.66,PRODUCCION,Nodo microregional B
179,Inriville,14063140,-62.216667,-32.933333,LS,3778,6,3413,3815,11.78,-0.97,10.69,PRODUCCION,Nodo microregional B
180,Isla Verde,14063150,-62.416667,-33.25,LS,4245,6,3567,4126,15.67,2.88,19.01,PRODUCCION,Nodo microregional B
181,Leones,14063160,-62.3,-32.666667,LS,9971,5,8808,9442,7.2,5.6,13.2,PRODUCCION,Nodo microregional A
182,Los Surgentes,14063170,-62.016667,-32.983333,LS,2804,6,2272,2565,12.9,9.32,23.42,PRODUCCION,Nodo microregional B
183,Marcos Juarez,14063180,-62.103539,-32.689152,LS,24226,4,19862,22433,12.94,7.99,21.97,PRODUCCION,Nodo subregional
184,Monte Buey,14063190,-62.466667,-32.916667,LS,5497,6,4084,4910,20.23,11.96,34.6,PRODUCCION,Nodo microregional B
185,General Levalle,14084010,-63.916667,-34.016667,LS,5492,6,4237,4943,16.66,11.11,29.62,PRODUCCION,Nodo microregional B
186,Laboulaye,14084030,-63.383333,-34.116667,LS,19908,4,16919,18803,11.14,5.88,17.67,PRODUCCION,Nodo subregional
187,Serrano,14084090,-63.533333,-34.466667,LS,2670,6,1577,2107,33.61,26.72,69.31,PRODUCCION,Nodo microregional B
188,Capilla del Monte,14091040,-64.55,-30.866667,LS,9085,6,6779,7620,12.41,19.23,34.02,INTERMEDIACION,Nodo microregional B
189,Achiras,14098010,-65.016667,-33.216667,LS,2173,6,1997,2123,6.31,2.36,8.81,PRODUCCION,Nodo microregional B
190,Adelia Maria,14098020,-64.033333,-33.616667,LS,6434,6,3987,5294,32.78,21.53,61.37,PRODUCCION,Nodo microregional B
191,Alcira,14098030,-64.350899,-32.758202,LS,5489,6,4312,4948,14.75,10.93,27.3,PRODUCCION,Nodo microregional B
192,Berrotaran,14098050,-64.383333,-32.45,LS,6446,5,4962,6187,24.69,4.19,29.91,PRODUCCION,Nodo microregional A
193,Coronel Moldes,14098100,-64.6,-33.633333,LS,8104,6,6727,7695,14.39,5.32,20.47,PRODUCCION,Nodo microregional B
194,Elena,14098110,-64.383333,-32.566667,LS,2815,6,2220,2670,20.27,5.43,26.8,PRODUCCION,Nodo microregional B
195,Las Acequias,14098150,-63.983333,-33.266667,LS,2116,6,1653,1984,20.02,6.65,28.01,PRODUCCION,Nodo microregional B
196,Sampacho,14098240,-64.733333,-33.383333,LS,7238,5,6467,7160,10.72,1.09,11.92,PRODUCCION,Nodo microregional A
197,San Basilio,14098250,-64.3,-33.5,LS,2882,6,1831,2510,37.08,14.82,57.4,PRODUCCION,Nodo microregional B
198,Santa Catalina,14098260,-64.433333,-33.216667,LS,3449,6,2598,3035,16.82,13.64,32.76,PRODUCCION,Nodo microregional B
199,Vicuña Mackenna,14098290,-64.383333,-33.916667,LS,8994,6,5666,7181,26.74,25.25,58.74,PRODUCCION,Nodo microregional B
200,La Para,14105110,-62.983333,-30.883333,LS,3021,6,1791,2263,26.35,33.5,68.68,PRODUCCION,Nodo microregional B
201,Montecristo,14105190,-63.95,-31.35,LS,6914,6,2274,4152,82.59,66.52,204.05,PRODUCCION,Nodo microregional B
202,Rio Primero,14105240,-63.633333,-31.333333,LS,6259,6,3889,4757,22.32,31.57,60.94,PRODUCCION,Nodo microregional B
203,Santa Rosa de Rio Primero,14105260,-63.383333,-31.15,LS,6788,6,4314,5298,22.81,28.12,57.35,PRODUCCION,Nodo microregional B
