id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
12571,LINEA DE MEDIA TENCION Y SUBESTACION TRANSFORMADORA DE ENER.,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.916667,-25.316667,En proyecto y licitacion,0
12572,LINEA DE MEDIA TENCION Y SUBESTACION TRANSFORMADORA DE ENER. ELEC.,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.4,-24.716667,En proyecto y licitacion,0
12573,NEXO AHUA POTABLE Y SUB- ESTACIÓN TRANSFORMADORA E. ELECTRICA- 35 VIVIENDAS EN ASEMBAPRAS- DPTO. CAPITAL,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.4,-24.783333,En proyecto y licitacion,0
12574,NEXO DE RED DE AGUA POTABLE Y SUBESTACION TRANSFORMADORA DE ENER. ELEC.,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.4,-24.783333,En proyecto y licitacion,0
12575,NEXO DE RED DE AGUA POTABLE Y SUBESTACION TRANSFORMADORA DE ENER. ELEC.,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.65,-25.4,En proyecto y licitacion,0
12576,NEXO MEDIA TENSIÓN Y ESTACIÓN TRANFORMADORA ETAPA1,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.489182,-24.81827,En proyecto y licitacion,0
12577,NEXO MEDIA TENSIÓN Y ESTACIÓN TRANFORMADORA ETAPA2,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.489182,-24.81827,En proyecto y licitacion,0
12578,NEXO RED DE AGUA Y SUB- ESTACION TRANSFORMADORA DE ENERGIA ELECTRICA PARA 30 VIVIENDAS EN EL GALPÓN,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.65,-25.4,En proyecto y licitacion,0
12579,Nueva estación transformadora C. del Uruguay,Entre Rios,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-58.233333,-32.483333,En proyecto y licitacion,0
12580,Nueva subestación transformadora Ibicuy y nueva SET Mabrañaga,Entre Rios,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-59.166667,-33.716667,En proyecto y licitacion,0
12581,Provisión e instalación de DOS TRANSFORMADORES DE POTENCIA,La Pampa,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-63.75,-35.666667,En proyecto y licitacion,0
12582,Provisión Transformador 30 MVA ET Trelew,Chubut,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.3,-43.25,En proyecto y licitacion,0
12583,Re potenciación Estación Transfomadora L.G.S.M.+30 MVA.,Jujuy,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.783333,-23.816667,En proyecto y licitacion,0
12584,Re potenciación Estación Transformadora San Pedro+30 MVA.,Jujuy,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.883333,-24.233333,En proyecto y licitacion,0
12585,"Remodelación y adecuación de la S.E.T. 33/13,2 kV MIGUEL CANÉ",La Pampa,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-63.5,-36.166667,En proyecto y licitacion,0
12586,"Remodelación y adecuación de la S.E.T. 33/13,2 kV MONTE NIEVAS",La Pampa,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-63.75,-35.666667,En proyecto y licitacion,0
12587,REPOTENCIACIÓN ESTACIÓN TRANSFORMADORA,Buenos Aires,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-61.333333,-34.283333,En proyecto y licitacion,0
12588,SUB- ESTACIÓN TRANSFORMADORA DE ENERGIA ELECTRIA,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.983333,-25.55,En proyecto y licitacion,0
12589,SUB- ESTACIÓN TRANSFORMADORA DE ENERGIA ELECTRIA PARA 20 VIVIENDAS EN METAN,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-64.983333,-25.55,En proyecto y licitacion,0
12590,SUB- ESTACIÓN TRANSFORMADORA Y NEXO LINEAL DE BAJA TENSIÓN PARA 20 VIVIENDAS EN CAMPO QUIJANO,Salta,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-65.616667,-24.916667,En proyecto y licitacion,0
12591,Subestación transformadora 5 esquinas Trevelin,Chubut,,,Energia,Transporte eléctrico,Estaciones transformadoras,,-71.483333,-43.066667,En proyecto y licitacion,0
19742,"Construcción de Centrales de Generación Híbridas ""Solares, Eólicas y Diesel""",Rio Negro,,,Energia,Generación de energía eléctrica,Otras obras para generación de energía eléctrica,,-70.052137,-40.545237,En proyecto y licitacion,0
19743,"Generación eléctrica en Capitán Juan Page (Rivadavia), El Palmar",Salta,,,Energia,Generación de energía eléctrica,Otras obras para generación de energía eléctrica,,-62.383333,-23.683333,En proyecto y licitacion,0
19777,Suministro de Energia eléctrica a ESCUELAS RURALES de la zona sur de la provincia de LA RIOJA  1ra. etapa,La Rioja,,,Energia,Generación de energía eléctrica,PERMER,,-66.316667,-30.366667,En proyecto y licitacion,0
29262,"Acceso Cochequingán a línea de Extra Alta Tensión 500 kV (Cuyo-Oeste Bs. As., obra en estudio por el Consejo Federal de la Energía Eléctrica) para asegurar el anillo AT SL. Sur de Unión",San Luis,,,Energia,Transporte eléctrico,Redes de distribución de electricidad,,-65.833333,-35.383333,En proyecto y licitacion,0
29263,Ampliación de electrificación rural Colonia EL PALMAR-GENERAL PINEDO  1ra. Etapa.,Chaco,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-59.016667,-27.533333,En proyecto y licitacion,0
29264,Ampliación de Red Electrica,Santiago del Estero,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.609992,-27.297814,En proyecto y licitacion,0
29265,Ampliación de Red Electrica,Santiago del Estero,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-63.783333,-28.65,En proyecto y licitacion,0
29266,Ampliación de Red Electrica en Calles Pricipales,Santiago del Estero,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.15,-27.783333,En proyecto y licitacion,0
29267,Ampliación del Tendido Eléctrico de Media y Baja Tensión (de Arenales a San Juan y El Quebracho),Santiago del Estero,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.573677,-26.783396,En proyecto y licitacion,0
29268,Ampliación electrificación Colonia CABEZA DE TIGRE  CHOROTIS,Chaco,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-61.383333,-27.916667,En proyecto y licitacion,0
29269,Anillo de Distribución Central Ushuaia - Río Pipo,Tierra del Fuego,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.316667,-54.8,En proyecto y licitacion,0
29270,"Centro de distribucion 33 kv/13,2kv.Obra civil y electromecánnica. Ushuaia",Tierra del Fuego,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.316667,-54.8,En proyecto y licitacion,0
29271,CONSTRUCCIÓN DE NEXO DE MEDIA TENSIÓN Y SETA PARA 100 VIVIENDAS EN CAMPO SANTO PROVINCIA DE SALTA,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.083333,-24.7,En proyecto y licitacion,0
29272,Construcción línea aérea de 33 kV para suministro de Energia eléctrica en COLOMÉ.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.316667,-25.433333,En proyecto y licitacion,0
29273,Construcción línea aérea de transmisión 132 kV Estación transformadora ALMAFUERTE  Estación transformadora REOLON y salida de línea en estación transformadora REOLON,Cordoba,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.25,-32.2,En proyecto y licitacion,0
29274,CONSTRUCCIÓN NEXO DE MEDIA TENSIÓN Y SETA PARA 90 VIVIENDAS EN ROSARIO DE LERMA PROVINCIA DE SALTA,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.583333,-24.983333,En proyecto y licitacion,0
29275,CONSTRUCCIÓN NEXO MEDIA TENSIÓN Y ESTACIÓN TRANSFORMADORA- 100 VIVIENDAS EN ATOCHA- ETAPA I- SALTA- DPTO. CAPITAL- PROVINCIA DE SALTA,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.4,-24.783333,En proyecto y licitacion,0
29276,Distribución eléctrica Primaria y Secundaria Alumbrado Publico Santa Florentina. Dpto Chilecito,La Rioja,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-67.546898,-29.1436,En proyecto y licitacion,0
29277,Distribución primaria y secundaria para el barrio SAVIORE  Departamento CAPITAL,La Rioja,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.866667,-29.416667,En proyecto y licitacion,0
29279,Electrificación CUESTA AZUL  LOS ALAMOS  KELLATICA.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.1,-22.516667,En proyecto y licitacion,0
29280,Electrificacion El Arenal,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-63.535278,-22.941198,En proyecto y licitacion,0
29281,Electrificación LA MISIÓN  EL ESPINILLO  EL CONDADO.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.603111,-25.303299,En proyecto y licitacion,0
29282,Electrificación LOS TOLDOS  El ARANZAY.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.680934,-22.253588,En proyecto y licitacion,0
29283,Electrificación LOS TOLDOS  LA MISIÓN.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.680934,-22.253588,En proyecto y licitacion,0
29284,Electrificación Paraje LAS PAILAS  Municipio de CACHI,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.2,-25.133333,En proyecto y licitacion,0
29285,Electrificación rural ASOCIACIÓN CIVIL OLEROS UNIDOS DE MISIONES  Departamento CAPITAL.,Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-55.9,-27.383333,En proyecto y licitacion,0
29286,"Electrificación rural línea 13,2 kV Arenera ALICIA - Municipio Corpus  Departamento SAN IGNACIO",Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-55.516667,-27.133333,En proyecto y licitacion,0
29287,"Electrificación rural línea 13,2 kV COPROCA  PITKE  Municipio ANDRESITO GUACURARI  Departamento GENERAL MANUEL BELGRANO.",Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-54.045574,-25.670053,En proyecto y licitacion,0
29288,"Electrificación rural línea 13,2 kV Pueblo FACHINAL  Municipio FACHINAL  Departamento CAPITAL",Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-55.716667,-27.65,En proyecto y licitacion,0
29289,Electrificación rural Paraje EL CRISTAL  Municipio El SOBERBIO  Departamento GUARANI?,Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-54.216667,-27.316667,En proyecto y licitacion,0
29290,Electrificación Ruta Nacional Nº 9 tramo acceso norte  EL BORDO,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.1,-24.666667,En proyecto y licitacion,0
29291,Electrificación zona rural EL GALPÓN  Departamento METAN,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.65,-25.4,En proyecto y licitacion,0
29292,"Extencion de redes de electricidad, nexos a 415 viviendas para barrios del plan Federal.",Buenos Aires,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-58.283333,-37.833333,En proyecto y licitacion,0
29293,Extension de red electrica - B° Chacramonte,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-67.916667,-38.966667,En proyecto y licitacion,0
29294,Infraestructura Eléctrica Barrio Vidriera II,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.083333,-40.85,En proyecto y licitacion,0
29295,Infraestructura Eléctrica Bº Obrero II,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.05,-38.833333,En proyecto y licitacion,0
29296,Infraestructura Eléctrica Bº Rincón de Marletta,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.083333,-39.016667,En proyecto y licitacion,0
29297,Infraestructura Eléctrica Loteo Social Barrio Aeródromo,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-68.05,-38.833333,En proyecto y licitacion,0
29298,Instalación de Electrificación Rural Colonia Josefa,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.433333,-39.75,En proyecto y licitacion,0
29299,Instalación de Electrificación Rural Mallin Colorado,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-71.4914,-41.6314,En proyecto y licitacion,0
29300,Instalación de Electrificación Rural Pichi Leufu Abajo,Rio Negro,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-70.890808,-40.959896,En proyecto y licitacion,0
29301,Línea 33 KW Usina - Chacra II - Las Violetas (RG),Tierra del Fuego,,,Energia,Transporte eléctrico,Redes de distribución de electricidad,,-67.7,-53.783333,En proyecto y licitacion,0
29302,Línea aérea de media tensión IRUYA  PIE DE LA CUESTA.,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.233333,-22.8,En proyecto y licitacion,0
29303,Linea baja tensión Barrio 10 viviendas,Cordoba,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.65,-30.783333,En proyecto y licitacion,0
29304,Mejora de Abastecimiento de Energia Eléctrica - Centro Comercial,Neuquen,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-71.1717,-38.869701,En proyecto y licitacion,0
29305,Mejoramiento Electrico Comunitario,Cordoba,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.466667,-32.183333,En proyecto y licitacion,0
29306,NEXO LINEA DE MEDIA TENSIÓN Y SUB- ESTACIÓN TRANFORMADORA DE ENERGIA ELECTRICA PARA 40 VIVIENDAS EN LA MERCED,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.483333,-24.966667,En proyecto y licitacion,0
29307,NEXO LINEA DE MEDIA TENSIÓN Y SUB- ESTACIÓN TRANSFORMADORA DE ENERGIA ELECTRICA PARA 30 VIVIENDAS EN VAQUEROS,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.4,-24.716667,En proyecto y licitacion,0
29308,NEXO LINEAL DE MEDIA TENSIÓN Y SUB- ESTACIÓN TRANSFORMADORA DE ENERGIA ELECTRICA PARA 20 VIVIENDAS EN RIO PIEDRAS,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.916667,-25.316667,En proyecto y licitacion,0
29309,Nexo Red Electrica Barrrio ARCO II,Chubut,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-71.35,-42.916667,En proyecto y licitacion,0
29310,"Obra Red de Energia Eléctrica en Quinta 801, 919 Municipales y 773 ATE",Buenos Aires,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-60.466667,-34.65,En proyecto y licitacion,0
29311,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.412522,-23.602289,En proyecto y licitacion,0
29312,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.420186,-23.772551,En proyecto y licitacion,0
29313,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.494554,-23.959135,En proyecto y licitacion,0
29314,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.4,-23.033333,En proyecto y licitacion,0
29315,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.483333,-23.433333,En proyecto y licitacion,0
29316,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona I,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-67.016667,-23.833333,En proyecto y licitacion,0
29317,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_A,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.654609,-22.408262,En proyecto y licitacion,0
29318,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_A,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.266979,-22.490396,En proyecto y licitacion,0
29319,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_A,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.45414,-22.455618,En proyecto y licitacion,0
29320,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_A,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.55359,-22.339925,En proyecto y licitacion,0
29321,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_A,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.419381,-22.196393,En proyecto y licitacion,0
29322,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_B,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.883333,-22.733333,En proyecto y licitacion,0
29323,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_B,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.128685,-22.702919,En proyecto y licitacion,0
29324,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_B,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.169457,-22.80476,En proyecto y licitacion,0
29325,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_B,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.4,-23.033333,En proyecto y licitacion,0
29326,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.209496,-22.094109,En proyecto y licitacion,0
29327,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.116667,-22.1,En proyecto y licitacion,0
29328,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.419381,-22.196393,En proyecto y licitacion,0
29329,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.383333,-22.216667,En proyecto y licitacion,0
29330,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.183723,-22.18955,En proyecto y licitacion,0
29331,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.18409,-21.992077,En proyecto y licitacion,0
29332,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona II_C,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-66.408602,-22.187146,En proyecto y licitacion,0
29333,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona III,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.116667,-23.316667,En proyecto y licitacion,0
29334,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona III,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.955985,-23.618156,En proyecto y licitacion,0
29335,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona III,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.033333,-23.533333,En proyecto y licitacion,0
29336,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona III,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-65.033333,-23.333333,En proyecto y licitacion,0
29337,OBRAS DE INTERCONEXIÓN PARA EL SISTEMA DISPERSO DE LA  PROVINCIA DE JUJUY_Zona III,Jujuy,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.983333,-23.416667,En proyecto y licitacion,0
29338,Provision de energia electrica a la isla,Santiago del Estero,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.288405,-27.699058,En proyecto y licitacion,0
29339,Provisión de Energia eléctrica a SANTA MARIA  SANTO DOMINGO  AMBARGASTA  LAS CHILQUITAS y EL REMANSO. Departamento OJO DE AGUA,Salta,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-64.850487,-25.601616,En proyecto y licitacion,0
29340,"Reconstrucción línea 13,2 kV tramo Acceso Cataratas  Aeropuerto IGUAZÚ  Municipio PUERTO IGUAZÚ",Misiones,,,Energia,Distribución eléctrica,Redes de distribución de electricidad,,-54.583333,-25.6,En proyecto y licitacion,0
