__gid,fna,gna,nam,cob,fun,rst,typ,mes,hct,loc,anc,cir,rec,reg,vec,aii,aid,afi,afd,bai,bad,sag,fdc,obs,fn2,cpi,cpd,partido,nom_bahra
1539521,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539522,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539523,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539524,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539525,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539526,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539527,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539528,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539529,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539530,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539531,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539532,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539533,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539534,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539535,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539536,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539537,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539538,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539539,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539540,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539541,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539567,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539568,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539569,17 DE OCTUBRE,,17 DE OCTUBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539570,SAN JOSE,,SAN JOSE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539571,24 DE SETIEMBRE,,24 DE SETIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539572,MERCEDES PACHECO,,MERCEDES PACHECO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539573,24 DE SETIEMBRE,,24 DE SETIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539574,17 DE OCTUBRE,,17 DE OCTUBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539575,24 DE SETIEMBRE,,24 DE SETIEMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539576,SAN JOSE,,SAN JOSE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539577,1° DE MAYO,,1° DE MAYO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539578,SAN JOSE,,SAN JOSE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539579,LOS PROCERES,,LOS PROCERES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539580,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539581,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539582,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539583,CRISTO REY,,CRISTO REY,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539584,PTE GENERAL PERON,,PTE GENERAL PERON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539585,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539586,PJE LUGONES,,PJE LUGONES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539587,PTE GENERAL PERON,,PTE GENERAL PERON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539588,PJE LUGONES,,PJE LUGONES,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539589,NACIF ESTEFANO,,NACIF ESTEFANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539590,COLON,,COLON,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539591,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539592,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539593,DOCTOR LUDEMAN,,DOCTOR LUDEMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539594,DOCTOR LUDEMAN,,DOCTOR LUDEMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539595,CABO FARINA,,CABO FARINA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539596,CONGRESO,,CONGRESO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539597,DOCTOR LUDEMAN,,DOCTOR LUDEMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539598,DOCTOR LUDEMAN,,DOCTOR LUDEMAN,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539599,FLORIDA,,FLORIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539600,FLORIDA,,FLORIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1540373,FORMOSA,,FORMOSA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539601,ROQUE SAENZ PEÑA,,ROQUE SAENZ PEÑA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539602,ROQUE SAENZ PEÑA,,ROQUE SAENZ PEÑA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539603,FLORIDA,,FLORIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539604,FLORIDA,,FLORIDA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539605,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539634,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539635,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539636,CATAMARCA,,CATAMARCA,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539663,AVDA LA MERCED,,AVDA LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539664,AVDA LA MERCED,,AVDA LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539665,AVDA LA MERCED,,AVDA LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539666,AVDA LA MERCED,,AVDA LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539667,AVDA LA MERCED,,AVDA LA MERCED,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539668,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539669,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539670,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539671,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539672,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539673,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539674,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539675,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539676,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539677,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539678,NO ESPECIFICADO,,NO ESPECIFICADO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539679,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539680,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539681,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539682,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539683,AVDA BELGRANO,,AVDA BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539684,SAN EXPEDITO,,SAN EXPEDITO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539685,MAIPU,,MAIPU,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539686,SAN EXPEDITO,,SAN EXPEDITO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539687,CRISTO REY,,CRISTO REY,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539716,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539717,PJE SIN NOMBRE,,PJE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539718,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539719,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539720,BELGRANO,,BELGRANO,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539721,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539722,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
1539723,CALLE SIN NOMBRE,,CALLE SIN NOMBRE,,6,-1,-1,-1,-1,44,,-1,-1,-1,,,,,,,,Dirección General de Catastro de la Provincia de Tucumán,Dirección General de Catastro de la Provincia de Tucumán,,,,,,
