ver,name,descriptio
48,REPAVIMENTACION RN 38 CRUZ DEL EJE LTE. CON LA RIOJA,
64,REPAVIMENTACION RN 8 ENTRE LAS INT. RP 12 Y RP. 94,
44,REPAVIMENTACION RN 33 ENTRE CASILDA Y VENADO TUERTO,
14,RECUPERACION Y MANTENIMIENTO RN152,El Carancho - Int. RN 35
10,RECUPERACION Y MANTENIMIENTOS RN147,San Luis - La ChaÃ±arienta
59,REPAVIMENTACION RN 9/60,Emp. RN 9 - Dean Funes
19,REPAVIMENTACION RN 18,ARROYO SANDOVAL - LAS TUNAS
,REPAVIMENTACION RN 123,EMP. RN 12 - KM 139
8,PAVIMENTACION RN 14,GRAMADO - PIÃALITO SUR
12,PAVIMENTACION RN 150 LAS FLORES - PEÃASQUITO,
46,RN 34 CONSERVACION ENTRE EL LIMITE CON SALTA Y SAN PEDRO DE JUJUY,
51,RN 38 PAVIMENTACION DE COLECTORES LATERALES ENTRE MONTEROS Y SAN MIGUEL DE TUCUMAN,
39,RN 3 TRAMO RIO GALLEGOS - LTE. INTERNACIONAL C/CHILE,BACHEO Y CONSTRUCCION DE CARPETA ASFALTICA  CON MEZCLA CALIENTE.
43,RN 33 REPAVIMENTACION TRAMO ENTRE ESPARTILLAR HASTA TRENQUE LAUQUEN,
21,RN 188 TRAMO QUETREQUEN - UNION (PROVINCIA DE SAN LUIS),
40,RN 3 SIERRA GRANDE LTE. CHUBUT,
13,RN 151 - TRAMO CIPOLLETTI - CATRIEL,MALLA 103
36,RN 251 GRAL. CONESA - SAN ANTONIO OESTE,
7,RN 14 GUAY GRANDE - LTE. C/MISIONES,
6,RN 117 - EMP. RN 14 - YAPEYU - RN 123.,
,REPAVIMENTACION RN 95 TRAMO LA TIGRA - EMP. RP 9,
4,RN 127 TRAMO EMP. RN 12 - LTE. CORRIENTES,
18,REPAVIMENTACION RN 178 LAS ROSAS - LAS PAREJAS.,
57,REPAVIMENTACION RN 5 KM 389 - KM 424,
55,PAVIMENTACION RN 40 EL SOSNEADO - PAREDITAS,
22,REPAVIMENTACION RN 19 ENTRE EMP. RN 34 ANGELICA Y RP6 FRANCK,
17,RECUPERACION Y MANTENIMIENTO RN 168 ENTRE VIADUCTO OROÃO Y TUNEL SUBFLUVIAL,
,RECUPERACION Y MANTENIMIENTO RN 95 - EMPALME RN 98 - LTE. CHACO,
42,REPAVIMENTACION RN 3 | CAÃUELAS - AZUL,
66,REPAVIMENTACION RN 9,Zarate - Rosario
20,REPAVIMENTACION RN 188 JUNIN - PERGAMINO,
25,REPAVIMENTACION RN 205 LOBOS - ROQUE PEREZ,
28,REPAVIMENTACION RN 226 OLAVARRIA - SIERRA DE LOS PADRES,
56,RN 40 - LTE. CON TUCUMAN - CRUCE RN 68,
3,RN 12 CEIBAS - PARANA,
5,REPAVIMENTACION RN 35 WINIFREDA-SANTA CATALINA,
37,REPAVIMENTACION Y MANTENIMIENTO COMODORO - CRUCE RN 40,?????
47,RECUPERACION Y MANTENIMIENTO RN35 BAHIA BLANCA - ATALIVA ROCA,
58,REPAVIMENTACION RN5 LUJAN-CARLOS CASARES,
61,RN 68 - MALLA 401 A - EMP. RN 40 - CRUCE RP36,SAN CARLOS EN UNA LONGITUD DE 145KM.
62,REPAVIMENTACION AUTOPISTA RN7 JUSTO DARACT - DESAGUADERO,
67,RECUPERACION Y MANTENIMIENTO RN9 - JESUS MARIA - SANTIAGO DEL ESTERO,
81,RECUPERACION Y MANTENIMIENTO RP 60 - CRUCE RP23 - LIMITE CON CHILE,
50,RECUPERACION Y MATENIMIENTO LA RIOJA - SAN FERNANDO DEL VALLE DE CATAMARCA,falta un tramo
84,RN 40: REPAVIMENTACION DE ESQUEL - EL BOLSON,
85,RN 143,
86,REPAVIMENTACION RN9: AUTOPISTA ROSARIO-CORDOBA,
87,,
