localidad,etiqueta_localidad,provincia,nomaglom,etiqueta_a,eph_eahu,codigo,codagloind,cod_eahu,x,y,poblacion_80,poblacion_91,poblacion_01,poblacion_10,red_publ,pbom_mot,pbom_man,pozo,tran_cis,allu_can,total,pred_pub
ARENAZA,Arenaza,Buenos Aires,ARENAZA,Arenaza,Resto de Buenos Aires,06469010,1094,06,-61.766667,-34.983333,0,1128,1311,1328,406,7,3,0,0,0,416,97.6
ARGERICH,Argerich,Buenos Aires,ARGERICH,Argerich,Resto de Buenos Aires,06875010,2133,06,-62.6,-38.783333,0,116,102,80,33,0,0,0,0,0,33,100
ARIEL,Ariel,Buenos Aires,ARIEL,Ariel,Resto de Buenos Aires,06049010,5028,06,-59.933333,-36.533333,0,51,62,16,0,0,4,0,0,0,4,0
ARRECIFES,Arrecifes,Buenos Aires,ARRECIFES,Arrecifes,Resto de Buenos Aires,06077010,0123,06,-60.116667,-34.083333,17754,20999,24336,26400,8587,17,6,5,0,1,8616,99.66
ARRIBEÑOS,Arribeños,Buenos Aires,ARRIBEÑOS,Arribeños,Resto de Buenos Aires,06294010,0636,06,-61.366667,-34.216667,2589,2784,2794,2910,950,95,18,0,0,0,1063,89.37
ARROYO CORTO,A. Corto,Buenos Aires,ARROYO CORTO,A. Corto,Resto de Buenos Aires,06700010,2007,06,-62.316667,-37.516667,0,483,500,514,175,3,0,0,1,0,179,97.77
ARROYO DE LA CRUZ,A. de la Cruz,Buenos Aires,ARROYO DE LA CRUZ,A. de la Cruz,Resto de Buenos Aires,06266010,5075,06,-59.1166,-34.333302,0,103,185,243,6,48,10,2,0,0,66,9.09
ARROYO DULCE,A. Dulce,Buenos Aires,ARROYO DULCE - VILLA SAN JOSE,A. Dulce - Va. S. Jose,Resto de Buenos Aires,06714010,0871,06,-60.383333,-34.1,1474,1643,1620,1715,597,14,3,1,0,0,615,97.07
VILLA SAN JOSE,Va. S. Jose,Buenos Aires,ARROYO DULCE - VILLA SAN JOSE,A. Dulce - Va. S. Jose,Resto de Buenos Aires,06623140,0871,06,-60.363548,-33.831299,0,0,152,145,1,31,12,2,0,0,46,2.17
ARROYO VENADO,A. Venado,Buenos Aires,ARROYO VENADO,A. Venado,Resto de Buenos Aires,06399010,5001,06,-62.55,-37.1,0,99,66,56,0,20,0,0,0,0,20,0
ASAMBLEA,Asamblea,Buenos Aires,ASAMBLEA,Asamblea,Resto de Buenos Aires,06112005,5068,06,-60.416219,-35.227201,0,0,0,7,0,3,0,0,0,0,3,0
ASCENSION,Ascension,Buenos Aires,ASCENSION,Ascension,Resto de Buenos Aires,06294020,0510,06,-61.116667,-34.266667,3481,3937,4109,4179,1387,105,5,3,0,1,1501,92.41
ATALAYA,Atalaya,Buenos Aires,ATALAYA,Atalaya,Resto de Buenos Aires,06505010,2029,06,-57.533333,-35.033333,0,394,720,720,234,7,0,1,0,0,242,96.69
AYACUCHO,Ayacucho,Buenos Aires,AYACUCHO,Ayacucho,Resto de Buenos Aires,06042010,0183,06,-58.466667,-37.15,12721,14903,16444,17364,5864,16,12,6,2,2,5902,99.36
AZCUENAGA,Azcuenaga,Buenos Aires,AZCUENAGA,Azcuenaga,Resto de Buenos Aires,06728010,2039,06,-59.387699,-34.371399,0,350,357,312,1,81,6,13,0,1,102,0.98
AZOPARDO,Azopardo,Buenos Aires,AZOPARDO,Azopardo,Resto de Buenos Aires,06651010,2122,06,-62.9,-37.7,0,135,92,95,26,9,1,0,0,0,36,72.22
AZUL,Azul,Buenos Aires,AZUL,Azul,Resto de Buenos Aires,06049020,0057,06,-59.85,-36.8,44062,48795,53054,55728,17884,422,128,135,19,2,18590,96.2
BAHIA BLANCA,Bahia Blanca,Buenos Aires,BAHIA BLANCA,Bahia Blanca,Bahia Blanca - Cerri,06056010,0014,0601,-62.283333,-38.683333,223818,260096,274509,291327,101033,712,38,80,126,11,102000,99.05
BAHIA SAN BLAS,Bahia S. Blas,Buenos Aires,BAHIA SAN BLAS,Bahia S. Blas,Resto de Buenos Aires,06602010,2106,06,-62.216667,-40.55,0,175,463,611,163,44,1,4,4,2,218,74.77
BAIGORRITA,Baigorrita,Buenos Aires,BAIGORRITA,Baigorrita,Resto de Buenos Aires,06385010,0853,06,-60.983333,-34.75,1490,1698,1862,1848,416,169,43,4,0,1,633,65.72
BAJO HONDO,Bajo Hondo,Buenos Aires,BAJO HONDO,Bajo Hondo,Resto de Buenos Aires,06182010,2144,06,-61.9,-38.766667,0,185,165,164,44,15,0,2,0,0,61,72.13
BALCARCE,Balcarce,Buenos Aires,BALCARCE,Balcarce,Resto de Buenos Aires,06063010,0077,06,-58.283333,-37.833333,29406,31807,35150,38376,12546,141,50,26,5,4,12772,98.23
BALNEARIO LAGUNA DE GOMEZ,Bal. Lg. de Gomez,Buenos Aires,BALNEARIO LAGUNA DE GOMEZ,Bal. Lg. de Gomez,Resto de Buenos Aires,06413030,5009,06,-61.096873,-34.606111,0,82,68,230,64,6,0,2,0,0,72,88.89
BALNEARIO ORENSE,Bal. Orense,Buenos Aires,BALNEARIO ORENSE,Bal. Orense,Resto de Buenos Aires,06833010,5046,06,-59.733333,-38.8,0,31,49,77,0,18,1,14,0,0,33,0
BALNEARIO PEHUEN CO,Bal. Pehuen Co,Buenos Aires,BALNEARIO PEHUEN CO,Bal. Pehuen Co,Resto de Buenos Aires,06182020,2090,06,-61.55,-39,0,237,674,681,2,229,2,14,0,0,247,0.81
BALNEARIO SAN CAYETANO,Bal. S. Cayetano,Buenos Aires,BALNEARIO SAN CAYETANO,Bal. S. Cayetano,Resto de Buenos Aires,06742010,5061,06,-59.408901,-38.745899,0,11,28,46,0,16,0,0,0,0,16,0
BALNEARIO SAUCE GRANDE,Bal. Sauce Grande,Buenos Aires,BALNEARIO SAUCE GRANDE,Bal. Sauce Grande,Resto de Buenos Aires,06553010,5010,06,-61.2206,-38.990299,0,84,177,118,1,43,1,7,0,0,52,1.92
BANDERALO,Banderalo,Buenos Aires,BANDERALO,Banderalo,Resto de Buenos Aires,06392010,1068,06,-63.366667,-35.016667,1097,1154,1315,1339,411,40,6,1,0,1,459,89.54
BARADERO,Baradero,Buenos Aires,BARADERO,Baradero,Resto de Buenos Aires,06070010,0111,06,-59.533333,-33.833333,20259,23690,24901,28537,8935,107,1,4,1,4,9052,98.71
BARKER,Barker,Buenos Aires,BARKER,Barker,Resto de Buenos Aires,06084010,0978,06,-59.383333,-37.65,1515,1401,1225,1241,429,0,0,1,0,0,430,99.77
BARRIO EL BOQUERON,Bo. el Boqueron,Buenos Aires,BARRIO EL BOQUERON,Bo. el Boqueron,Resto de Buenos Aires,06357020,2046,06,-57.805389,-37.978172,0,333,416,509,1,108,12,20,0,0,141,0.71
BARRIO EL MIRADOR,Bo. el Mirador,Buenos Aires,BARRIO EL MIRADOR,Bo. el Mirador,Resto de Buenos Aires,06119015,8802,06,-58.047853,-35.314966,0,0,0,226,0,76,5,2,0,0,83,0
BARRIO EL TALADRO,Bo. el Taladro,Buenos Aires,BARRIO EL TALADRO,Bo. el Taladro,Resto de Buenos Aires,06134020,2130,06,-58.69331,-34.99614,0,120,134,155,0,32,10,1,0,0,43,0
BARRIO LA GLORIA,Bo. la Gloria,Buenos Aires,BARRIO LA GLORIA,Bo. la Gloria,Resto de Buenos Aires,06357050,1346,06,-57.761002,-37.901451,0,732,1282,415,1,116,4,6,0,0,127,0.79
BARRIO LAS GOLONDRINAS,Bo. las Golondrinas,Buenos Aires,BARRIO LAS GOLONDRINAS,Bo. las Golondrinas,Resto de Buenos Aires,06119020,8002,06,-58.295439,-35.163985,0,0,213,383,1,114,1,2,0,0,118,0.85
BARRIO LOMAS ALTAS,Bo. Lomas Altas,Buenos Aires,BARRIO LOMAS ALTAS,Bo. Lomas Altas,Resto de Buenos Aires,06217003,8810,06,-58.067452,-35.574412,0,0,0,61,1,20,0,4,0,0,25,4
BARRIO LOS BOSQUECITOS,Bo. los Bosquecitos,Buenos Aires,BARRIO LOS BOSQUECITOS,Bo. los Bosquecitos,Resto de Buenos Aires,06119030,8003,06,-58.261319,-35.186239,0,0,55,124,0,40,0,2,0,0,42,0
BARRIO LOS PIONEROS (BARRIO TAVELLA),Bo. los Pioneros (Bo. Tavella),Buenos Aires,BARRIO LOS PIONEROS (BARRIO TAVELLA),Bo. los Pioneros (Bo. Tavella),Resto de Buenos Aires,06126020,5069,06,-58.959078,-34.19753,0,73,675,1823,0,163,5,1,0,0,169,0
BARRIO Pque. LAS ACACIAS,Bo. Pque. las Acacias,Buenos Aires,BARRIO Pque. LAS ACACIAS,Bo. Pque. las Acacias,Resto de Buenos Aires,06119040,8004,06,-58.226337,-35.152852,0,0,142,229,0,61,6,6,0,0,73,0
BARRIO RIO SALADO,Bo. Rio Salado,Buenos Aires,BARRIO RIO SALADO,Bo. Rio Salado,Resto de Buenos Aires,06343010,8013,06,-58.320882,-35.44876,0,0,60,265,3,79,7,7,0,2,98,3.06
BARRIO SANTA PAULA,Bo. Sta. Paula,Buenos Aires,BARRIO SANTA  PAULA,Bo. Sta. Paula,Resto de Buenos Aires,06357060,2147,06,-57.620941,-37.911636,0,475,568,644,1,159,19,13,0,0,192,0.52
BARRIO SANTA ROSA,Bo. Sta. Rosa,Buenos Aires,BARRIO SANTA ROSA,Bo. Sta. Rosa,Resto de Buenos Aires,06525010,8036,06,-58.859753,-34.754955,0,0,80,109,0,17,5,11,0,0,33,0
BATAN,Batan,Buenos Aires,BATAN,Batan,Mar del Plata - Batan,06357070,0363,0604,-57.716667,-38,5150,6185,9597,10152,2710,74,9,14,1,0,2808,96.51
BAYAUCA,Bayauca,Buenos Aires,BAYAUCA,Bayauca,Resto de Buenos Aires,06469020,1438,06,-61.3,-34.866667,641,638,591,541,195,3,3,0,0,0,201,97.01
BELLOCQ,Bellocq,Buenos Aires,BELLOCQ,Bellocq,Resto de Buenos Aires,06147010,2004,06,-61.516667,-35.916667,0,479,497,542,0,168,15,1,1,0,185,0
BENITEZ,Benitez,Buenos Aires,BENITEZ,Benitez,Resto de Buenos Aires,06224005,8811,06,-60.122975,-34.96648,0,0,0,68,0,22,0,0,0,0,22,0
BENITO JUAREZ,Benito Juarez,Buenos Aires,BENITO JUAREZ,Benito Juarez,Resto de Buenos Aires,06084020,0191,06,-59.816667,-37.816667,11893,13245,13868,14279,4915,39,12,7,0,0,4973,98.83
BERDIER,Berdier,Buenos Aires,BERDIER,Berdier,Resto de Buenos Aires,06714020,2099,06,-60.25,-34.4,0,174,161,177,35,8,5,0,0,0,48,72.92
BERMUDEZ,Bermudez,Buenos Aires,BERMUDEZ,Bermudez,Resto de Buenos Aires,06469030,8014,06,-61.333333,-34.7,0,0,91,72,0,14,6,0,0,0,20,0
BERUTTI,Berutti,Buenos Aires,BERUTTI,Berutti,Resto de Buenos Aires,06826010,1249,06,-62.516667,-35.933333,1119,947,874,1098,386,1,2,0,0,3,392,98.47
BLANCAGRANDE,Blancagrande,Buenos Aires,BLANCAGRANDE,Blancagrande,Resto de Buenos Aires,06595010,5011,06,-60.883333,-36.533333,0,98,85,65,0,6,15,1,0,0,22,0
BLAQUIER,Blaquier,Buenos Aires,BLAQUIER,Blaquier,Resto de Buenos Aires,06277010,1388,06,-62.466667,-34.65,0,699,676,676,1,180,10,4,15,23,233,0.43
BOCAYUVA,Bocayuva,Buenos Aires,BOCAYUVA,Bocayuva,Resto de Buenos Aires,06616010,5063,06,-63.066667,-36.233333,0,58,102,83,14,12,0,0,0,0,26,53.85
BORDENAVE,Bordenave,Buenos Aires,BORDENAVE,Bordenave,Resto de Buenos Aires,06651020,1246,06,-63.033333,-37.816667,0,851,824,852,309,23,4,2,0,0,338,91.42
BRAGADO,Bragado,Buenos Aires,BRAGADO,Bragado,Resto de Buenos Aires,06112010,0085,06,-60.5,-35.116667,27244,31224,32830,33222,10688,681,54,91,8,3,11525,92.74
CABILDO,Cabildo,Buenos Aires,CABILDO,Cabildo,Resto de Buenos Aires,06056020,0730,06,-61.9,-38.483333,1894,2212,2125,2046,726,2,0,2,0,1,731,99.32
CACHARI,Cachari,Buenos Aires,CACHARI,Cachari,Resto de Buenos Aires,06049030,0599,06,-59.5,-36.366667,2841,3074,2968,2960,948,33,46,18,0,0,1045,90.72
CAÑADA SECA,Cda. Seca,Buenos Aires,CAÑADA SECA,Cda. Seca,Resto de Buenos Aires,06392020,1368,06,-62.966667,-34.416667,589,635,743,718,224,12,1,4,22,5,268,83.58
CADRET,Cadret,Buenos Aires,CADRET,Cadret,Resto de Buenos Aires,06147020,2088,06,-61.333333,-35.766667,0,219,232,214,0,60,8,6,0,0,74,0
CAÑUELAS,Cañuelas,Buenos Aires,CAÑUELAS,Cañuelas,Resto de Buenos Aires,06134030,0143,06,-58.766667,-35.05,16664,23162,24380,29974,4668,3673,281,409,6,2,9039,51.64
CAMPANA,Campana,Buenos Aires,CAMPANA,Campana,Resto de Buenos Aires,06126030,0040,06,-58.933333,-34.2,53994,67783,77838,86860,24938,857,26,91,281,3,26196,95.2
CAMPOS DE ROCA,Campos de Roca,Buenos Aires,CAMPOS DE ROCA,Campos de Roca,Resto de Buenos Aires,06119045,8800,06,-58.0948,-35.115411,0,0,0,234,3,65,0,4,0,0,72,4.17
CAPILLA DEL SEÑOR,Cap. del Señor,Buenos Aires,CAPILLA DEL SEÑOR,Cap. del Señor,Resto de Buenos Aires,06266020,0379,06,-59.116667,-34.283333,5311,6173,8044,9244,2725,147,4,5,0,0,2881,94.59
CAPITAN CASTRO,Capitan Castro,Buenos Aires,CAPITAN CASTRO,Capitan Castro,Resto de Buenos Aires,06609010,5038,06,-62.216667,-35.916667,0,40,29,49,0,8,4,0,1,0,13,0
CAPITAN SARMIENTO,Capitan Sarmiento,Buenos Aires,CAPITAN SARMIENTO,Capitan Sarmiento,Resto de Buenos Aires,06140010,0242,06,-59.766667,-34.183333,8167,9642,11316,13088,4104,74,5,2,0,0,4185,98.06
CARDENAL CAGLIERO,Cardenal Cagliero,Buenos Aires,CARDENAL CAGLIERO,Cardenal Cagliero,Resto de Buenos Aires,06602020,2118,06,-62.75,-40.666667,0,145,113,89,0,0,0,0,34,0,34,0
CARHUE,Carhue,Buenos Aires,CARHUE,Carhue,Resto de Buenos Aires,06007010,0283,06,-62.733333,-37.166667,7717,8545,8584,9660,3361,65,8,4,4,1,3443,97.62
CARLOS BEGUERIE,Carlos Beguerie,Buenos Aires,CARLOS BEGUERIE,Carlos Beguerie,Resto de Buenos Aires,06693010,2028,06,-59.1,-35.483333,0,393,354,399,67,67,6,3,0,0,143,46.85
CARLOS CASARES,Carlos Casares,Buenos Aires,CARLOS CASARES,Carlos Casares,Resto de Buenos Aires,06147030,0175,06,-61.366667,-35.616667,13387,15200,17155,18347,6227,130,17,68,2,0,6444,96.63
CARLOS KEEN,Carlos Keen,Buenos Aires,CARLOS KEEN,Carlos Keen,Resto de Buenos Aires,06497020,2021,06,-59.220001,-34.485298,0,418,506,557,1,153,7,5,0,1,167,0.6
CARLOS MARIA NAON,Carlos Ma. Naon,Buenos Aires,CARLOS MARIA NAON,Carlos Ma. Naon,Resto de Buenos Aires,06588020,1427,06,-60.816667,-35.233333,697,652,551,497,135,36,10,3,0,0,184,73.37
CARLOS SALAS,Carlos Salas,Buenos Aires,CARLOS SALAS,Carlos Salas,Resto de Buenos Aires,06469040,2047,06,-61.983333,-35.383333,0,325,261,234,0,80,12,2,0,0,94,0
CARLOS TEJEDOR,Carlos Tejedor,Buenos Aires,CARLOS TEJEDOR,Carlos Tejedor,Resto de Buenos Aires,06154010,0441,06,-62.4538,-35.4272,4391,4798,5127,5178,1662,112,10,4,3,10,1801,92.28
CARMEN DE ARECO,C. de Areco,Buenos Aires,CARMEN DE ARECO,C. de Areco,Resto de Buenos Aires,06161010,0245,06,-59.816667,-34.383333,7927,9593,12008,12775,3467,386,111,45,2,0,4011,86.44
CASALINS,Casalins,Buenos Aires,CASALINS,Casalins,Resto de Buenos Aires,06630010,8018,06,-58.55,-36.316667,0,0,50,66,0,24,4,0,0,0,28,0
CASBAS,Casbas,Buenos Aires,CASBAS,Casbas,Resto de Buenos Aires,06399020,0517,06,-62.5,-36.766667,3329,3926,4108,4450,1459,104,5,17,0,0,1585,92.05
CASCADA,Cascada,Buenos Aires,CASCADAS,Cascada,Resto de Buenos Aires,06203010,5050,06,-62.283333,-37.3,0,24,16,11,0,3,2,0,0,0,5,0
CASTELLI,Castelli,Buenos Aires,CASTELLI,Castelli,Resto de Buenos Aires,06168010,0536,06,-57.8,-36.1,4517,5180,6402,6859,2210,33,14,4,0,0,2261,97.74
CASTILLA,Castilla,Buenos Aires,CASTILLA,Castilla,Resto de Buenos Aires,06210010,1004,06,-59.916667,-34.633333,973,861,827,689,249,10,5,2,0,0,266,93.61
CAZON,Cazon,Buenos Aires,CAZON,Cazon,Resto de Buenos Aires,06707030,2065,06,-59.666667,-35.566667,0,283,240,209,0,65,2,10,0,0,77,0
CENTINELA DEL MAR,Centinela del Mar,Buenos Aires,CENTINELA DEL MAR,Centinela del Mar,Resto de Buenos Aires,06280005,8823,06,-58.216243,-38.435233,0,0,0,1,0,1,0,0,0,0,1,0
CENTRO GUERRERO,Centro Guerrero,Buenos Aires,CENTRO GUERRERO,Centro Guerrero,Resto de Buenos Aires,06168020,2137,06,-57.85,-35.966667,0,108,129,114,0,23,4,10,0,0,37,0
CERRO DE LA GLORIA,Cerro de la Gloria,Buenos Aires,CERRO DE LA GLORIA,Cerro de la Gloria,Resto de Buenos Aires,06168030,8805,06,-57.448164,-35.976463,0,0,0,107,0,33,3,0,0,0,36,0
CHACABUCO,Chacabuco,Buenos Aires,CHACABUCO,Chacabuco,Resto de Buenos Aires,06210020,0082,06,-60.466667,-34.65,26860,30535,34958,38418,12983,36,21,21,0,0,13061,99.4
CHACRAS DEL RIO LUJAN,Chacras del Rio Lujan,Buenos Aires,CHACRAS DEL RIO LUJAN - RIO LUJAN,Chacras del Rio Lujan - Rio Luja,Resto de Buenos Aires,06126035,2143,06,-58.920585,-34.293872,0,0,0,1621,10,377,3,42,0,1,433,2.31
LOMAS DEL RIO LUJAN,Lomas del Rio Lujan,Buenos Aires,CHACRAS DEL RIO LUJAN - RIO LUJAN,Chacras del Rio Lujan - Rio Luja,Resto de Buenos Aires,06126040,2143,06,-58.883333,-34.283333,0,230,630,261,1,70,1,6,0,1,79,1.27
CHAPADMALAL,Chapadmalal,Buenos Aires,CHAPADMALAL,Chapadmalal,Resto de Buenos Aires,06357080,1032,06,-57.7,-38.05,1292,1239,1971,4112,140,466,8,49,0,0,663,21.12
CHASCOMUS,Chascomus,Buenos Aires,CHASCOMUS,Chascomus,Resto de Buenos Aires,06217010,0101,06,-58.016667,-35.566667,20964,25264,30670,33607,9416,1207,170,117,4,1,10915,86.27
CHASICO,Chasico,Buenos Aires,CHASICO,Chasico,Resto de Buenos Aires,06819010,2100,06,-62.633333,-38.333333,0,185,209,203,65,5,0,0,0,0,70,92.86
CHILLAR,Chillar,Buenos Aires,CHILLAR,Chillar,Resto de Buenos Aires,06049040,0663,06,-59.983333,-37.3,2368,3032,3332,3083,1077,20,6,15,1,0,1119,96.25
CHIVILCOY,Chivilcoy,Buenos Aires,CHIVILCOY,Chivilcoy,Resto de Buenos Aires,06224010,0056,06,-60.033333,-34.9,44579,47671,52938,58152,17631,1833,283,244,7,1,19999,88.16
CLARAZ,Claraz,Buenos Aires,CLARAZ,Claraz,Resto de Buenos Aires,06581010,1359,06,-59.286041,-37.892199,0,0,0,639,126,35,16,7,0,0,184,68.48
CLAROMECO,Claromeco,Buenos Aires,CLAROMECO,Claromeco,Resto de Buenos Aires,06833020,1159,06,-60.066667,-38.85,1171,1017,1947,2081,619,153,2,13,0,0,787,78.65
CLUB DE CAMPO LAS MALVINAS,C. de C. las Malvinas,Buenos Aires,CLUB DE CAMPO LAS MALVINAS,C. de C. las Malvinas,Resto de Buenos Aires,06119055,8803,06,-58.242707,-35.21443,0,0,0,4,0,2,0,0,0,0,2,0
CLUB DE CAMPO LOS PUENTES,C.de Campo los Puentes,Buenos Aires,CLUB DE CAMPO LOS PUENTES,C.de Campo los Puentes,Resto de Buenos Aires,06497025,8826,06,-59.020791,-34.576463,0,0,0,302,37,44,3,1,0,0,85,43.53
COLON,Colon,Buenos Aires,COLON,Colon,Resto de Buenos Aires,06175010,0144,06,-61.1,-33.9,15685,17885,21396,23206,7092,506,27,15,2,1,7643,92.79
HINOJO,Hinojo,Buenos Aires,COLONIA HINOJO,Hinojo,Resto de Buenos Aires,06595060,0909,06,-60.166667,-36.866667,2378,2591,2691,3841,74,1028,81,100,0,0,1283,5.77
COLONIA MAURICIO,Cnia. Mauricio,Buenos Aires,COLONIA MAURICIO,Cnia. Mauricio,Resto de Buenos Aires,06147040,5060,06,-61.4333,-35.533299,0,0,20,8,0,3,0,0,0,0,3,0
COLONIA NIEVAS,Cnia. Nievas,Buenos Aires,COLONIA NIEVAS,Cnia. Nievas,Resto de Buenos Aires,06595030,5042,06,-60.035599,-36.878601,0,37,14,10,0,1,3,2,0,0,6,0
COLONIA SAN ADOLFO,Cnia. S. Adolfo,Buenos Aires,COLONIA SAN ADOLFO,Cnia. S. Adolfo,Resto de Buenos Aires,06875020,2156,06,-62.604156,-39.442734,0,155,109,109,27,5,0,0,0,0,32,84.38
COLONIA SAN MARTIN,Cnia. S. Martin,Buenos Aires,COLONIA SAN MARTIN,Cnia. S. Martin,Resto de Buenos Aires,06700020,8020,06,-62.326401,-37.995998,0,0,137,92,36,2,0,0,3,0,41,87.8
PARDO,Pardo,Buenos Aires,PARDO,Pardo,Resto de Buenos Aires,06455040,2136,06,-59.283333,-36.15,0,112,175,159,52,6,6,0,0,0,64,81.25
COLONIA SAN MIGUEL,Cnia. S. Miguel,Buenos Aires,COLONIA SAN MIGUEL,Cnia. S. Miguel,Resto de Buenos Aires,06595040,1507,06,-60.102299,-36.957699,597,595,588,902,291,31,20,8,0,0,350,83.14
CNIA. SAN MIGUEL ARCANGEL,Cnia. S. M. Arcangel,Buenos Aires,COLONIA SAN MIGUEL ARCANGEL,Cnia. S. M. Arcangel,Resto de Buenos Aires,06007020,1600,06,-63.116667,-37.466667,491,621,649,563,0,194,4,17,0,0,215,0
