alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
202,300,0,0,Calle,30,MANUEL WEIMAN
302,400,0,0,Calle,30,MANUEL WEIMAN
402,500,0,0,Calle,30,MANUEL WEIMAN
502,600,0,0,Calle,30,MANUEL WEIMAN
602,700,0,0,Calle,30,MANUEL WEIMAN
702,800,0,0,Calle,30,MANUEL WEIMAN
0,0,0,0,Calle,30,LA HORQUETA
0,0,0,0,Calle,30,PLUMERILLO
0,0,0,0,Calle,30,PLUMERILLO
0,0,0,0,Calle,30,BELEN
0,0,0,0,Calle,30,FELIX CHIRIO
0,0,0,0,Calle,30,NAVARRO
0,0,0,0,Calle,30,NAVARRO
0,0,0,0,Calle,30,NAVARRO
0,0,0,0,Calle,30,RIO GRANDE
0,0,0,0,Calle,30,RIO GRANDE
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,LAS HERAS
1502,1600,0,0,Calle,30,LAS HERAS
1402,1500,0,0,Calle,30,LAS HERAS
1302,1400,0,0,Calle,30,LAS HERAS
1202,1300,0,0,Calle,30,LAS HERAS
1102,1200,0,0,Calle,30,LAS HERAS
1002,1100,0,0,Calle,30,LAS HERAS
902,1000,0,0,Calle,30,LAS HERAS
802,900,0,0,Calle,30,LAS HERAS
702,800,0,0,Calle,30,LAS HERAS
602,700,0,0,Calle,30,LAS HERAS
502,600,0,0,Calle,30,LAS HERAS
402,500,0,0,Calle,30,LAS HERAS
302,400,0,0,Calle,30,LAS HERAS
202,300,0,0,Calle,30,LAS HERAS
102,200,0,0,Calle,30,LAS HERAS
2,100,0,0,Calle,30,LAS HERAS
0,0,0,0,Calle,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Avenida,30,DEL SUR
0,0,0,0,Calle,30,SORRENTO
0,0,0,0,Calle,30,TANDIL
0,0,0,0,Calle,30,TANDIL
0,0,0,0,Calle,30,TANDIL
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,SANTA FE
1052,1100,0,0,Calle,30,SANTA FE
1002,1050,0,0,Calle,30,SANTA FE
952,1000,0,0,Calle,30,SANTA FE
702,800,0,0,Calle,30,SANTA FE
602,700,0,0,Calle,30,SANTA FE
502,600,0,0,Calle,30,SANTA FE
402,500,0,0,Calle,30,SANTA FE
302,400,0,0,Calle,30,SANTA FE
202,300,0,0,Calle,30,SANTA FE
102,200,0,0,Calle,30,SANTA FE
2,100,0,0,Calle,30,SANTA FE
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,AROCENA
0,0,0,0,Calle,30,PLAYA HUINCUL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,CABRAL
0,0,0,0,Calle,30,BARTOLOME HIDALGO
0,0,0,0,Calle,30,BARTOLOME HIDALGO
0,0,0,0,Calle,30,BARTOLOME HIDALGO
0,0,0,0,Calle,30,BARTOLOME HIDALGO
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Calle,30,LEOPOLDO LUGONES
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Avenida,30,DE LA RIVIERA
0,0,0,0,Calle,30,AGUSTIN BOULAN
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,MARTIN FIERRO
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,JUAN DIAZ DE SOLIS
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,AZOPARDO
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Calle,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
1602,1700,0,0,Avenida,30,LUIS VERNET
1802,1900,0,0,Avenida,30,LUIS VERNET
1902,2000,0,0,Avenida,30,LUIS VERNET
2002,2100,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
1702,1800,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Avenida,30,LUIS VERNET
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,DOLORES
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,FRANCISCO N LAPRIDA
1502,1600,0,0,Calle,30,FRANCISCO N LAPRIDA
1402,1500,0,0,Calle,30,FRANCISCO N LAPRIDA
1302,1400,0,0,Calle,30,FRANCISCO N LAPRIDA
1202,1300,0,0,Calle,30,FRANCISCO N LAPRIDA
1102,1200,0,0,Calle,30,FRANCISCO N LAPRIDA
1002,1100,0,0,Calle,30,FRANCISCO N LAPRIDA
902,1000,0,0,Calle,30,FRANCISCO N LAPRIDA
802,900,0,0,Calle,30,FRANCISCO N LAPRIDA
702,800,0,0,Calle,30,FRANCISCO N LAPRIDA
602,700,0,0,Calle,30,FRANCISCO N LAPRIDA
502,600,0,0,Calle,30,FRANCISCO N LAPRIDA
402,500,0,0,Calle,30,FRANCISCO N LAPRIDA
302,400,0,0,Calle,30,FRANCISCO N LAPRIDA
202,300,0,0,Calle,30,FRANCISCO N LAPRIDA
102,200,0,0,Calle,30,FRANCISCO N LAPRIDA
2,100,0,0,Calle,30,FRANCISCO N LAPRIDA
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
0,0,0,0,Calle,30,AMADO NERVO
702,800,0,0,Calle,30,BERGAMINI
0,0,0,0,Calle,30,BERGAMINI
2,100,0,0,Calle,30,BERGAMINI
0,0,0,0,Calle,30,OLEGARIO ANDRADE
0,0,0,0,Calle,30,OLEGARIO ANDRADE
0,0,0,0,Calle,30,OLEGARIO ANDRADE
0,0,0,0,Calle,30,OLEGARIO ANDRADE
0,0,0,0,Calle,30,PEDRO SUAREZ
0,0,0,0,Calle,30,PEDRO SUAREZ
802,900,0,0,Calle,30,PEDRO SUAREZ
902,1000,0,0,Calle,30,PEDRO SUAREZ
1002,1100,0,0,Calle,30,PEDRO SUAREZ
1102,1150,0,0,Calle,30,PEDRO SUAREZ
1152,1200,0,0,Calle,30,PEDRO SUAREZ
1202,1300,0,0,Calle,30,PEDRO SUAREZ
1302,1400,0,0,Calle,30,PEDRO SUAREZ
1402,1500,0,0,Calle,30,PEDRO SUAREZ
1502,1600,0,0,Calle,30,PEDRO SUAREZ
1602,1700,0,0,Calle,30,PEDRO SUAREZ
1702,1800,0,0,Calle,30,PEDRO SUAREZ
0,0,0,0,Avenida,30,PEDRO SUAREZ
0,0,0,0,Avenida,30,PEDRO SUAREZ
202,300,0,0,Avenida,30,PEDRO SUAREZ
302,400,0,0,Avenida,30,PEDRO SUAREZ
0,0,0,0,Avenida,30,PEDRO SUAREZ
0,0,0,0,Avenida,30,PEDRO SUAREZ
502,600,0,0,Avenida,30,PEDRO SUAREZ
602,700,0,0,Avenida,30,PEDRO SUAREZ
0,0,0,0,Avenida,30,PEDRO SUAREZ
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,BUENOS AIRES
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,JOSE L LEMOS
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,ANTON GONZALEZ BALCARCE
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,HOERTH
0,0,0,0,Calle,30,LAGO TRAFUL
0,0,0,0,Calle,30,LAGO TRAFUL
0,0,0,0,Calle,30,LAGO TRAFUL
0,0,0,0,Calle,30,LAGO TRAFUL
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,JOSE M MARTINEZ
0,0,0,0,Calle,30,WILSON
0,0,0,0,Calle,30,COSTA RICA
0,0,0,0,Calle,30,PASTOR LUNA
0,0,0,0,Calle,30,PASTOR LUNA
0,0,0,0,Calle,30,PASTOR LUNA
0,0,0,0,Calle,30,PASTOR LUNA
0,0,0,0,Calle,30,PASTOR LUNA
0,0,0,0,Calle,30,PATAGONES S/A
0,0,0,0,Calle,30,PATAGONES S/A
0,0,0,0,Calle,30,PATAGONES S/A
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
0,0,0,0,Avenida,30,MAYO
1202,1300,0,0,Calle,30,RUBEN BERTOLLO
1302,1400,0,0,Calle,30,RUBEN BERTOLLO
1402,1500,0,0,Calle,30,RUBEN BERTOLLO
1502,1600,0,0,Calle,30,RUBEN BERTOLLO
1602,1700,0,0,Calle,30,RUBEN BERTOLLO
1702,1800,0,0,Calle,30,RUBEN BERTOLLO
1802,1900,0,0,Calle,30,RUBEN BERTOLLO
1902,2000,0,0,Calle,30,RUBEN BERTOLLO
2002,2100,0,0,Calle,30,RUBEN BERTOLLO
0,0,0,0,Calle,30,JOSE PEREZ DE URDINENEA
0,0,0,0,Calle,30,JOSE PEREZ DE URDINENEA
0,0,0,0,Calle,30,MANUEL DELORENZI S/A
0,0,0,0,Calle,30,CATURINI
0,0,0,0,Calle,30,CATURINI
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,JOSE INGENIEROS
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
0,0,0,0,Calle,30,URQUIZA
