admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
94593,200,,5,,1,Red cloacal secundaria,PVC - PVC
94594,200,,5,,1,Red cloacal secundaria,PVC - PVC
94595,200,,5,,1,Red cloacal secundaria,PVC - PVC
94596,200,,5,,1,Red cloacal secundaria,PVC - PVC
94597,200,,5,,1,Red cloacal secundaria,PVC - PVC
94598,200,,5,,1,Red cloacal secundaria,PVC - PVC
94599,200,,5,,1,Red cloacal secundaria,PVC - PVC
94600,200,,5,,1,Red cloacal secundaria,PVC - PVC
94601,200,,5,,1,Red cloacal secundaria,PVC - PVC
94602,200,,5,,1,Red cloacal secundaria,PVC - PVC
94603,200,,5,,1,Red cloacal secundaria,PVC - PVC
94604,200,,5,,1,Red cloacal secundaria,PVC - PVC
94605,200,,5,,1,Red cloacal secundaria,PVC - PVC
94606,200,,5,,1,Red cloacal secundaria,PVC - PVC
94607,200,,5,,1,Red cloacal secundaria,PVC - PVC
94608,200,,5,,1,Red cloacal secundaria,PVC - PVC
94609,200,,5,,1,Red cloacal secundaria,PVC - PVC
94610,200,,5,,1,Red cloacal secundaria,PVC - PVC
94611,200,,5,,1,Red cloacal secundaria,PVC - PVC
94612,200,,5,,1,Red cloacal secundaria,PVC - PVC
94613,200,,5,,1,Red cloacal secundaria,PVC - PVC
94614,200,,5,,1,Red cloacal secundaria,PVC - PVC
94615,200,,5,,1,Red cloacal secundaria,PVC - PVC
94616,200,,5,,1,Red cloacal secundaria,PVC - PVC
94617,200,,5,,1,Red cloacal secundaria,PVC - PVC
94618,200,,5,,1,Red cloacal secundaria,PVC - PVC
94619,200,,5,,1,Red cloacal secundaria,PVC - PVC
94620,200,,5,,1,Red cloacal secundaria,PVC - PVC
94621,200,,5,,1,Red cloacal secundaria,PVC - PVC
94622,200,,5,,1,Red cloacal secundaria,PVC - PVC
94623,200,,5,,1,Red cloacal secundaria,PVC - PVC
94624,200,,5,,1,Red cloacal secundaria,PVC - PVC
94625,200,,5,,1,Red cloacal secundaria,PVC - PVC
94626,200,,5,,1,Red cloacal secundaria,PVC - PVC
94627,200,,5,,1,Red cloacal secundaria,PVC - PVC
94628,200,,5,,1,Red cloacal secundaria,PVC - PVC
94629,200,,5,,1,Red cloacal secundaria,PVC - PVC
94630,200,,5,,1,Red cloacal secundaria,PVC - PVC
94631,200,,5,,1,Red cloacal secundaria,PVC - PVC
94632,200,,5,,1,Red cloacal secundaria,PVC - PVC
94633,200,,5,,1,Red cloacal secundaria,PVC - PVC
94634,200,,5,,1,Red cloacal secundaria,PVC - PVC
94635,200,,5,,1,Red cloacal secundaria,PVC - PVC
94636,200,,5,,1,Red cloacal secundaria,PVC - PVC
94637,200,,5,,1,Red cloacal secundaria,PVC - PVC
94638,200,,5,,1,Red cloacal secundaria,PVC - PVC
94639,200,,5,,1,Red cloacal secundaria,PVC - PVC
94640,200,,5,,1,Red cloacal secundaria,PVC - PVC
94641,200,,5,,1,Red cloacal secundaria,PVC - PVC
94642,200,,5,,1,Red cloacal secundaria,PVC - PVC
94643,200,,5,,1,Red cloacal secundaria,PVC - PVC
94644,200,,5,,1,Red cloacal secundaria,PVC - PVC
94645,200,,5,,1,Red cloacal secundaria,PVC - PVC
94646,200,,5,,1,Red cloacal secundaria,PVC - PVC
94647,200,,5,,1,Red cloacal secundaria,PVC - PVC
94648,200,,5,,1,Red cloacal secundaria,PVC - PVC
94649,200,,5,,1,Red cloacal secundaria,PVC - PVC
94650,200,,5,,1,Red cloacal secundaria,PVC - PVC
94651,200,,5,,1,Red cloacal secundaria,PVC - PVC
94652,200,,5,,1,Red cloacal secundaria,PVC - PVC
94653,200,,5,,1,Red cloacal secundaria,PVC - PVC
94654,200,,5,,1,Red cloacal secundaria,PVC - PVC
94655,200,,5,,1,Red cloacal secundaria,PVC - PVC
94656,200,,5,,1,Red cloacal secundaria,PVC - PVC
94657,200,,5,,1,Red cloacal secundaria,PVC - PVC
94658,200,,5,,1,Red cloacal secundaria,PVC - PVC
94659,200,,5,,1,Red cloacal secundaria,PVC - PVC
94660,200,,5,,1,Red cloacal secundaria,PVC - PVC
94661,200,,5,,1,Red cloacal secundaria,PVC - PVC
94662,200,,5,,1,Red cloacal secundaria,PVC - PVC
94663,200,,5,,1,Red cloacal secundaria,PVC - PVC
94664,200,,5,,1,Red cloacal secundaria,PVC - PVC
94665,200,,5,,1,Red cloacal secundaria,PVC - PVC
94666,200,,5,,1,Red cloacal secundaria,PVC - PVC
94667,200,,5,,1,Red cloacal secundaria,PVC - PVC
94668,200,,5,,1,Red cloacal secundaria,PVC - PVC
94669,200,,5,,1,Red cloacal secundaria,PVC - PVC
94670,200,,5,,1,Red cloacal secundaria,PVC - PVC
94671,200,,5,,1,Red cloacal secundaria,PVC - PVC
94672,200,,5,,1,Red cloacal secundaria,PVC - PVC
94673,200,,5,,1,Red cloacal secundaria,PVC - PVC
94674,200,,5,,1,Red cloacal secundaria,PVC - PVC
94675,200,,5,,1,Red cloacal secundaria,PVC - PVC
94676,200,,5,,1,Red cloacal secundaria,PVC - PVC
94677,200,,5,,1,Red cloacal secundaria,PVC - PVC
94678,200,,5,,1,Red cloacal secundaria,PVC - PVC
94679,200,,5,,1,Red cloacal secundaria,PVC - PVC
94680,200,,5,,1,Red cloacal secundaria,PVC - PVC
94681,200,,5,,1,Red cloacal secundaria,PVC - PVC
94682,200,,5,,1,Red cloacal secundaria,PVC - PVC
94683,200,,5,,1,Red cloacal secundaria,PVC - PVC
94684,200,,5,,1,Red cloacal secundaria,PVC - PVC
94685,200,,5,,1,Red cloacal secundaria,PVC - PVC
94686,200,,5,,1,Red cloacal secundaria,PVC - PVC
94687,200,,5,,1,Red cloacal secundaria,PVC - PVC
94688,200,,5,,1,Red cloacal secundaria,PVC - PVC
94689,200,,5,,1,Red cloacal secundaria,PVC - PVC
94690,200,,5,,1,Red cloacal secundaria,PVC - PVC
94691,200,,5,,1,Red cloacal secundaria,PVC - PVC
94692,200,,5,,1,Red cloacal secundaria,PVC - PVC
94693,200,,5,,1,Red cloacal secundaria,PVC - PVC
94694,200,,5,,1,Red cloacal secundaria,PVC - PVC
94695,200,,5,,1,Red cloacal secundaria,PVC - PVC
94696,200,,5,,1,Red cloacal secundaria,PVC - PVC
94697,200,,5,,1,Red cloacal secundaria,PVC - PVC
94698,200,,5,,1,Red cloacal secundaria,PVC - PVC
94699,200,,5,,1,Red cloacal secundaria,PVC - PVC
94700,200,,5,,1,Red cloacal secundaria,PVC - PVC
94701,200,,5,,1,Red cloacal secundaria,PVC - PVC
94702,200,,5,,1,Red cloacal secundaria,PVC - PVC
94703,200,,5,,1,Red cloacal secundaria,PVC - PVC
94704,200,,5,,1,Red cloacal secundaria,PVC - PVC
94705,200,,5,,1,Red cloacal secundaria,PVC - PVC
94706,200,,5,,1,Red cloacal secundaria,PVC - PVC
94707,200,,5,,1,Red cloacal secundaria,PVC - PVC
94708,200,,5,,1,Red cloacal secundaria,PVC - PVC
94709,200,,5,,1,Red cloacal secundaria,PVC - PVC
94710,200,,5,,1,Red cloacal secundaria,PVC - PVC
94711,200,,5,,1,Red cloacal secundaria,PVC - PVC
94712,200,,5,,1,Red cloacal secundaria,PVC - PVC
94713,200,,5,,1,Red cloacal secundaria,PVC - PVC
94714,200,,5,,1,Red cloacal secundaria,PVC - PVC
94715,200,,5,,1,Red cloacal secundaria,PVC - PVC
94716,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
94717,160,,5,,1,Red cloacal secundaria,PVC - PVC
94718,160,,5,,1,Red cloacal secundaria,PVC - PVC
94719,160,,5,,1,Red cloacal secundaria,PVC - PVC
94720,160,,,,1,Red cloacal secundaria,
94721,160,,5,,1,Red cloacal secundaria,PVC - PVC
94722,1000,XAB2,12,,2,Cloaca Maxima,PRFV - PRFV
94723,1000,XAB2,12,,2,Cloaca Maxima,PRFV - PRFV
94724,1000,XAB2,12,,2,Cloaca Maxima,PRFV - PRFV
94725,1000,XAB2,12,,2,Cloaca Maxima,PRFV - PRFV
94726,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
94727,175,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
94728,150,,,,1,Red cloacal secundaria,
94729,150,,,,1,Red cloacal secundaria,
94730,150,,,,1,Red cloacal secundaria,
94731,160,,5,,1,Red cloacal secundaria,PVC - PVC
94732,160,,5,,1,Red cloacal secundaria,PVC - PVC
94733,150,,,,1,Red cloacal secundaria,
94734,160,,,,1,Red cloacal secundaria,
94735,160,,,,1,Red cloacal secundaria,
94736,150,,,,1,Red cloacal secundaria,
94737,150,,,,1,Red cloacal secundaria,
94738,160,,5,,1,Red cloacal secundaria,PVC - PVC
94739,160,,5,,1,Red cloacal secundaria,PVC - PVC
94740,450,XLZ5-AB,,,2,Cloaca Maxima,
94741,200,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
94742,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
94743,160,,5,,1,Red cloacal secundaria,PVC - PVC
94744,160,,5,,1,Red cloacal secundaria,PVC - PVC
94745,160,,5,,1,Red cloacal secundaria,PVC - PVC
94746,160,,5,,1,Red cloacal secundaria,PVC - PVC
94747,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
94748,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
94749,160,,5,,1,Red cloacal secundaria,PVC - PVC
94750,160,,5,,1,Red cloacal secundaria,PVC - PVC
94751,160,,5,,1,Red cloacal secundaria,PVC - PVC
94752,160,,5,,1,Red cloacal secundaria,PVC - PVC
94753,160,,5,,1,Red cloacal secundaria,PVC - PVC
94754,160,,5,,1,Red cloacal secundaria,PVC - PVC
94755,200,,5,,1,Red cloacal secundaria,PVC - PVC
94756,200,,5,,1,Red cloacal secundaria,PVC - PVC
94757,200,,5,,1,Red cloacal secundaria,PVC - PVC
94758,200,,5,,1,Red cloacal secundaria,PVC - PVC
94759,200,,5,,1,Red cloacal secundaria,PVC - PVC
94760,200,,5,,1,Red cloacal secundaria,PVC - PVC
94761,200,,5,,1,Red cloacal secundaria,PVC - PVC
94762,200,,5,,1,Red cloacal secundaria,PVC - PVC
94763,200,,5,,1,Red cloacal secundaria,PVC - PVC
94764,200,,5,,1,Red cloacal secundaria,PVC - PVC
94765,200,,5,,1,Red cloacal secundaria,PVC - PVC
94766,200,,5,,1,Red cloacal secundaria,PVC - PVC
94767,200,,5,,1,Red cloacal secundaria,PVC - PVC
94768,200,,5,,1,Red cloacal secundaria,PVC - PVC
94769,200,,5,,1,Red cloacal secundaria,PVC - PVC
94770,200,,5,,1,Red cloacal secundaria,PVC - PVC
94771,200,,5,,1,Red cloacal secundaria,PVC - PVC
94772,200,,5,,1,Red cloacal secundaria,PVC - PVC
94773,200,,5,,1,Red cloacal secundaria,PVC - PVC
94774,200,,5,,1,Red cloacal secundaria,PVC - PVC
94775,200,,5,,1,Red cloacal secundaria,PVC - PVC
94776,200,,5,,1,Red cloacal secundaria,PVC - PVC
94777,200,,5,,1,Red cloacal secundaria,PVC - PVC
94778,200,,5,,1,Red cloacal secundaria,PVC - PVC
94779,200,,5,,1,Red cloacal secundaria,PVC - PVC
94780,200,,5,,1,Red cloacal secundaria,PVC - PVC
94781,200,,5,,1,Red cloacal secundaria,PVC - PVC
94782,200,,5,,1,Red cloacal secundaria,PVC - PVC
94783,200,,5,,1,Red cloacal secundaria,PVC - PVC
94784,200,,5,,1,Red cloacal secundaria,PVC - PVC
94785,200,,5,,1,Red cloacal secundaria,PVC - PVC
94786,200,,5,,1,Red cloacal secundaria,PVC - PVC
94787,200,,5,,1,Red cloacal secundaria,PVC - PVC
94788,200,,5,,1,Red cloacal secundaria,PVC - PVC
94789,200,,5,,1,Red cloacal secundaria,PVC - PVC
94790,200,,5,,1,Red cloacal secundaria,PVC - PVC
94791,200,,5,,1,Red cloacal secundaria,PVC - PVC
94792,200,,5,,1,Red cloacal secundaria,PVC - PVC
94793,200,,5,,1,Red cloacal secundaria,PVC - PVC
94794,200,,5,,1,Red cloacal secundaria,PVC - PVC
94795,200,,5,,1,Red cloacal secundaria,PVC - PVC
94796,200,,5,,1,Red cloacal secundaria,PVC - PVC
94797,200,,5,,1,Red cloacal secundaria,PVC - PVC
94798,200,,5,,1,Red cloacal secundaria,PVC - PVC
94799,200,,5,,1,Red cloacal secundaria,PVC - PVC
94800,200,,5,,1,Red cloacal secundaria,PVC - PVC
94801,200,,5,,1,Red cloacal secundaria,PVC - PVC
94802,200,,5,,1,Red cloacal secundaria,PVC - PVC
94803,200,,5,,1,Red cloacal secundaria,PVC - PVC
94804,160,,5,,1,Red cloacal secundaria,PVC - PVC
94805,200,,5,,1,Red cloacal secundaria,PVC - PVC
94806,200,,5,,1,Red cloacal secundaria,PVC - PVC
94807,200,,5,,1,Red cloacal secundaria,PVC - PVC
94808,200,,5,,1,Red cloacal secundaria,PVC - PVC
94809,315,,5,,1,Red cloacal secundaria,PVC - PVC
94810,315,,5,,1,Red cloacal secundaria,PVC - PVC
94811,315,,5,,1,Red cloacal secundaria,PVC - PVC
94812,315,,5,,1,Red cloacal secundaria,PVC - PVC
94813,315,,5,,1,Red cloacal secundaria,PVC - PVC
94814,200,,5,,1,Red cloacal secundaria,PVC - PVC
94815,200,,5,,1,Red cloacal secundaria,PVC - PVC
94816,200,,5,,1,Red cloacal secundaria,PVC - PVC
94817,200,,5,,1,Red cloacal secundaria,PVC - PVC
94818,200,,5,,1,Red cloacal secundaria,PVC - PVC
94819,200,,5,,1,Red cloacal secundaria,PVC - PVC
94820,200,,5,,1,Red cloacal secundaria,PVC - PVC
94821,200,,5,,1,Red cloacal secundaria,PVC - PVC
94822,200,,5,,1,Red cloacal secundaria,PVC - PVC
94823,200,,5,,1,Red cloacal secundaria,PVC - PVC
94824,200,,5,,1,Red cloacal secundaria,PVC - PVC
94825,200,,5,,1,Red cloacal secundaria,PVC - PVC
94826,200,,5,,1,Red cloacal secundaria,PVC - PVC
94827,200,,5,,1,Red cloacal secundaria,PVC - PVC
94828,200,,5,,1,Red cloacal secundaria,PVC - PVC
94829,200,,5,,1,Red cloacal secundaria,PVC - PVC
94830,200,,5,,1,Red cloacal secundaria,PVC - PVC
94831,200,,5,,1,Red cloacal secundaria,PVC - PVC
94832,200,,5,,1,Red cloacal secundaria,PVC - PVC
94833,200,,5,,1,Red cloacal secundaria,PVC - PVC
94834,200,,5,,1,Red cloacal secundaria,PVC - PVC
94835,200,,5,,1,Red cloacal secundaria,PVC - PVC
94836,200,,5,,1,Red cloacal secundaria,PVC - PVC
94837,200,,5,,1,Red cloacal secundaria,PVC - PVC
94838,200,,5,,1,Red cloacal secundaria,PVC - PVC
94839,200,,5,,1,Red cloacal secundaria,PVC - PVC
94840,200,,5,,1,Red cloacal secundaria,PVC - PVC
94841,200,,5,,1,Red cloacal secundaria,PVC - PVC
94842,200,,5,,1,Red cloacal secundaria,PVC - PVC
94843,200,,5,,1,Red cloacal secundaria,PVC - PVC
94844,200,,5,,1,Red cloacal secundaria,PVC - PVC
94845,200,,5,,1,Red cloacal secundaria,PVC - PVC
94846,200,,5,,1,Red cloacal secundaria,PVC - PVC
94847,200,,5,,1,Red cloacal secundaria,PVC - PVC
94848,200,,5,,1,Red cloacal secundaria,PVC - PVC
94849,200,,5,,1,Red cloacal secundaria,PVC - PVC
94850,200,,5,,1,Red cloacal secundaria,PVC - PVC
94851,200,,5,,1,Red cloacal secundaria,PVC - PVC
94852,200,,5,,1,Red cloacal secundaria,PVC - PVC
94853,200,,5,,1,Red cloacal secundaria,PVC - PVC
94854,200,,5,,1,Red cloacal secundaria,PVC - PVC
94855,200,,5,,1,Red cloacal secundaria,PVC - PVC
94856,200,,5,,1,Red cloacal secundaria,PVC - PVC
94857,200,,5,,1,Red cloacal secundaria,PVC - PVC
94858,200,,5,,1,Red cloacal secundaria,PVC - PVC
94859,200,,5,,1,Red cloacal secundaria,PVC - PVC
94860,200,,5,,1,Red cloacal secundaria,PVC - PVC
94861,200,,5,,1,Red cloacal secundaria,PVC - PVC
94862,200,,5,,1,Red cloacal secundaria,PVC - PVC
94863,200,,5,,1,Red cloacal secundaria,PVC - PVC
94864,200,,5,,1,Red cloacal secundaria,PVC - PVC
94865,200,,5,,1,Red cloacal secundaria,PVC - PVC
94866,200,,5,,1,Red cloacal secundaria,PVC - PVC
94867,200,,5,,1,Red cloacal secundaria,PVC - PVC
94868,200,,5,,1,Red cloacal secundaria,PVC - PVC
94869,200,,5,,1,Red cloacal secundaria,PVC - PVC
94870,200,,5,,1,Red cloacal secundaria,PVC - PVC
94871,200,,5,,1,Red cloacal secundaria,PVC - PVC
94872,200,,5,,1,Red cloacal secundaria,PVC - PVC
94873,200,,5,,1,Red cloacal secundaria,PVC - PVC
94874,200,,5,,1,Red cloacal secundaria,PVC - PVC
94875,200,,5,,1,Red cloacal secundaria,PVC - PVC
94876,200,,5,,1,Red cloacal secundaria,PVC - PVC
94877,200,,5,,1,Red cloacal secundaria,PVC - PVC
94878,200,,5,,1,Red cloacal secundaria,PVC - PVC
94879,200,,5,,1,Red cloacal secundaria,PVC - PVC
94880,200,,5,,1,Red cloacal secundaria,PVC - PVC
94881,200,,5,,1,Red cloacal secundaria,PVC - PVC
94882,200,,5,,1,Red cloacal secundaria,PVC - PVC
94883,200,,5,,1,Red cloacal secundaria,PVC - PVC
94884,200,,5,,1,Red cloacal secundaria,PVC - PVC
94885,200,,5,,1,Red cloacal secundaria,PVC - PVC
94886,200,,5,,1,Red cloacal secundaria,PVC - PVC
94887,200,,5,,1,Red cloacal secundaria,PVC - PVC
94888,200,,5,,1,Red cloacal secundaria,PVC - PVC
94889,200,,5,,1,Red cloacal secundaria,PVC - PVC
94890,200,,5,,1,Red cloacal secundaria,PVC - PVC
94891,200,,5,,1,Red cloacal secundaria,PVC - PVC
94892,200,,5,,1,Red cloacal secundaria,PVC - PVC
94893,200,,5,,1,Red cloacal secundaria,PVC - PVC
94894,200,,5,,1,Red cloacal secundaria,PVC - PVC
94895,200,,5,,1,Red cloacal secundaria,PVC - PVC
94896,200,,5,,1,Red cloacal secundaria,PVC - PVC
94897,200,,5,,1,Red cloacal secundaria,PVC - PVC
94898,200,,5,,1,Red cloacal secundaria,PVC - PVC
94899,200,,5,,1,Red cloacal secundaria,PVC - PVC
94900,200,,5,,1,Red cloacal secundaria,PVC - PVC
94901,200,,5,,1,Red cloacal secundaria,PVC - PVC
94902,200,,5,,1,Red cloacal secundaria,PVC - PVC
94903,200,,5,,1,Red cloacal secundaria,PVC - PVC
94904,200,,5,,1,Red cloacal secundaria,PVC - PVC
94905,200,,5,,1,Red cloacal secundaria,PVC - PVC
94906,200,,5,,1,Red cloacal secundaria,PVC - PVC
94907,200,,5,,1,Red cloacal secundaria,PVC - PVC
94908,200,,5,,1,Red cloacal secundaria,PVC - PVC
94909,200,,5,,1,Red cloacal secundaria,PVC - PVC
94910,200,,5,,1,Red cloacal secundaria,PVC - PVC
94911,200,,5,,1,Red cloacal secundaria,PVC - PVC
94912,200,,5,,1,Red cloacal secundaria,PVC - PVC
94913,200,,5,,1,Red cloacal secundaria,PVC - PVC
94914,200,,5,,1,Red cloacal secundaria,PVC - PVC
94915,200,,5,,1,Red cloacal secundaria,PVC - PVC
94916,200,,5,,1,Red cloacal secundaria,PVC - PVC
94917,200,,5,,1,Red cloacal secundaria,PVC - PVC
94918,200,,5,,1,Red cloacal secundaria,PVC - PVC
94919,200,,5,,1,Red cloacal secundaria,PVC - PVC
94920,200,,5,,1,Red cloacal secundaria,PVC - PVC
94921,200,,5,,1,Red cloacal secundaria,PVC - PVC
94922,200,,5,,1,Red cloacal secundaria,PVC - PVC
94923,200,,5,,1,Red cloacal secundaria,PVC - PVC
94924,200,,5,,1,Red cloacal secundaria,PVC - PVC
94925,200,,5,,1,Red cloacal secundaria,PVC - PVC
94926,200,,5,,1,Red cloacal secundaria,PVC - PVC
94927,200,,5,,1,Red cloacal secundaria,PVC - PVC
94928,200,,5,,1,Red cloacal secundaria,PVC - PVC
94929,200,,5,,1,Red cloacal secundaria,PVC - PVC
94930,200,,5,,1,Red cloacal secundaria,PVC - PVC
94931,200,,5,,1,Red cloacal secundaria,PVC - PVC
94932,200,,5,,1,Red cloacal secundaria,PVC - PVC
94933,200,,5,,1,Red cloacal secundaria,PVC - PVC
94934,200,,5,,1,Red cloacal secundaria,PVC - PVC
94935,200,,5,,1,Red cloacal secundaria,PVC - PVC
94936,200,,5,,1,Red cloacal secundaria,PVC - PVC
94937,200,,5,,1,Red cloacal secundaria,PVC - PVC
94938,200,,5,,1,Red cloacal secundaria,PVC - PVC
94939,200,,5,,1,Red cloacal secundaria,PVC - PVC
94940,200,,5,,1,Red cloacal secundaria,PVC - PVC
94941,200,,5,,1,Red cloacal secundaria,PVC - PVC
94942,200,,5,,1,Red cloacal secundaria,PVC - PVC
94943,200,,5,,1,Red cloacal secundaria,PVC - PVC
94944,200,,5,,1,Red cloacal secundaria,PVC - PVC
94945,200,,5,,1,Red cloacal secundaria,PVC - PVC
94946,200,,5,,1,Red cloacal secundaria,PVC - PVC
94947,200,,5,,1,Red cloacal secundaria,PVC - PVC
94948,200,,5,,1,Red cloacal secundaria,PVC - PVC
94949,200,,5,,1,Red cloacal secundaria,PVC - PVC
94950,200,,5,,1,Red cloacal secundaria,PVC - PVC
94951,200,,5,,1,Red cloacal secundaria,PVC - PVC
94952,200,,5,,1,Red cloacal secundaria,PVC - PVC
94953,200,,5,,1,Red cloacal secundaria,PVC - PVC
94954,200,,5,,1,Red cloacal secundaria,PVC - PVC
94955,200,,5,,1,Red cloacal secundaria,PVC - PVC
94956,200,,5,,1,Red cloacal secundaria,PVC - PVC
94957,200,,5,,1,Red cloacal secundaria,PVC - PVC
94958,200,,5,,1,Red cloacal secundaria,PVC - PVC
94959,200,,5,,1,Red cloacal secundaria,PVC - PVC
94960,200,,5,,1,Red cloacal secundaria,PVC - PVC
94961,200,,5,,1,Red cloacal secundaria,PVC - PVC
94962,200,,5,,1,Red cloacal secundaria,PVC - PVC
94963,200,,5,,1,Red cloacal secundaria,PVC - PVC
94964,200,,5,,1,Red cloacal secundaria,PVC - PVC
