nomencla,partido,etiqueta,rural,partida,caracteris
041030P00000000000000000000000540000005000,41,5,0,10813,
041030P00000000000000000000000540000006000,41,6,0,10814,
041030P00000000000000000000000550000001000,41,1,0,10815,
041030P00000000000000000000000550000002000,41,2,0,10816,
041030P0000000000000000000000055000000300B,41,3 B,0,10817,
041030P00000000000000000000000550000006000,41,6,0,10820,
041030P00000000000000000000000550000007000,41,7,0,10821,
041030P000000000000000000000006900B0001000,41,1,0,11134,
041030P000000000000000000000006900B0002000,41,2,0,11135,
041030P000000000000000000000006900B0003000,41,3,0,11136,
041030P000000000000000000000006900B0004000,41,4,0,11137,
041030P000000000000000000000006900B0005000,41,5,0,11138,
041030P000000000000000000000006900B0006000,41,6,0,11139,
041030P000000000000000000000006900B0007000,41,7,0,11140,
041030P000000000000000000000006900B0008000,41,8,0,11141,
041030P000000000000000000000006900B0009000,41,9,0,11142,
041030P000000000000000000000008500B0001000,41,1,0,11495,
041030P000000000000000000000008500B0002000,41,2,0,11496,
041030P000000000000000000000008500B0003000,41,3,0,11497,
041030P000000000000000000000008500B0004000,41,4,0,11498,
041030P000000000000000000000008500B0005000,41,5,0,11499,
041030P000000000000000000000008500B0006000,41,6,0,11500,
041030P000000000000000000000008500B0007000,41,7,0,11501,
041030P000000000000000000000008500B0008000,41,8,0,11502,
041030P000000000000000000000008500B0009000,41,9,0,11503,
041030P00000000000000000100000000000001000,41,1,0,11594,
041030P00000000000000000100000000000002000,41,2,0,11588,
041030P00000000000000000100000000000003000,41,3,0,11589,
041030P00000000000000000100000000000004000,41,4,0,11590,
041030P00000000000000000100000000000007000,41,7,0,11593,
041070C0004000000000000000000000000000200A,41,2 A,0,5194,
068010A00000000000000000000000010000000000,68,0,0,0,
068010A0000000000000000000000002000000100A,68,1 A,0,74269,
068010A0000000000000000000000002000000700A,68,7 A,0,1711,
068010A00000000000000000000000030000001000,68,1,0,17921,
068010A00000000000000000000000030000002000,68,2,0,17922,
068010A00000000000000000000000030000003000,68,3,0,17923,
068010A00000000000000000000000030000004000,68,4,0,17924,
068010A0000000000000000000000003000000500A,68,5 A,0,17925,
068010A00000000000000000000000030000007000,68,7,0,1902,
068010A00000000000000000000000030000008000,68,8,0,17927,
068010A00000000000000000000000030000009000,68,9,0,17928,
068010A00000000000000000000000030000010000,68,10,0,17929,
068010A00000000000000000000000030000011000,68,11,0,3690,
068010A00000000000000000000000030000012000,68,12,0,17930,
068010A00000000000000000000000030000013000,68,13,0,17931,
068010A00000000000000000000000030000014000,68,14,0,17932,
068010A00000000000000000000000030000015000,68,15,0,17933,
068010A00000000000000000000000030000016000,68,16,0,17934,
068010A00000000000000000000000030000017000,68,17,0,17935,
068010A00000000000000000000000030000018000,68,18,0,17936,
068010A00000000000000000000000030000019000,68,19,0,17937,
068010A00000000000000000000000040000001000,68,1,0,1092,
068010A00000000000000000000000040000002000,68,2,0,11205,
068010A00000000000000000000000040000003000,68,3,0,11206,
068010A00000000000000000000000040000004000,68,4,0,11207,
068010A00000000000000000000000040000005000,68,5,0,11208,
068010A00000000000000000000000040000006000,68,6,0,11209,
068010A00000000000000000000000040000007000,68,7,0,11210,
068010A00000000000000000000000040000008000,68,8,0,11211,
068010A00000000000000000000000040000009000,68,9,0,11212,
068010A00000000000000000000000040000010000,68,10,0,11213,
068010A00000000000000000000000040000011000,68,11,0,11214,
068010A00000000000000000000000050000001000,68,1,0,1627,
068010A00000000000000000000000050000002000,68,2,0,11215,
068010A00000000000000000000000050000003000,68,3,0,11216,
068010A00000000000000000000000050000004000,68,4,0,11217,
068010A00000000000000000000000050000005000,68,5,0,11218,
068010A00000000000000000000000050000006000,68,6,0,11219,
068010A0000000000000000000000005000000900A,68,9 A,0,11222,
068010A00000000000000000000000050000011000,68,11,0,11224,
068010A00000000000000000000000050000012000,68,12,0,11225,
068010A00000000000000000000000050000013000,68,13,0,11226,
068010A00000000000000000000000050000014000,68,14,0,11227,
068010A00000000000000000000000050000015000,68,15,0,11228,
068010A00000000000000000000000050000016000,68,16,0,11229,
068010A00000000000000000000000050000017000,68,17,0,11230,
068010A00000000000000000000000050000018000,68,18,0,11231,
068010A00000000000000000000000050000019000,68,19,0,11232,
068010A00000000000000000000000050000020000,68,20,0,11233,
068010A00000000000000000000000060000001000,68,1,0,6040,
068010A00000000000000000000000060000002000,68,2,0,6041,
068010A00000000000000000000000060000003000,68,3,0,6042,
068010A00000000000000000000000060000004000,68,4,0,6043,
068010A00000000000000000000000060000005000,68,5,0,6044,
068010A00000000000000000000000060000006000,68,6,0,6045,
068010A00000000000000000000000060000007000,68,7,0,6046,
068010A00000000000000000000000060000008000,68,8,0,6047,
068010A00000000000000000000000060000009000,68,9,0,6048,
068010A00000000000000000000000060000010000,68,10,0,6049,
068010A0000000000000000000000006000001100A,68,11 A,0,1448,
068010A00000000000000000000000060000022000,68,22,0,6060,
068010A00000000000000000000000060000023000,68,23,0,6061,
068010A0000000000000000000000007000000100A,68,1 A,0,11235,
068010A00000000000000000000000080000001000,68,1,0,1863,
068010A00000000000000000000000080000002000,68,2,0,1219,
068010A00000000000000000000000090000001000,68,1,0,1251,
068010A00000000000000000000000090000002000,68,2,0,17938,
068010A00000000000000000000000090000003000,68,3,0,17939,
068010A00000000000000000000000090000004000,68,4,0,17940,
068010A00000000000000000000000090000005000,68,5,0,17941,
068010A00000000000000000000000090000006000,68,6,0,17942,
068010A00000000000000000000000090000007000,68,7,0,17943,
068010A00000000000000000000000090000008000,68,8,0,17944,
068010A00000000000000000000000090000009000,68,9,0,17945,
068010A00000000000000000000000090000010000,68,10,0,17946,
068010A00000000000000000000000090000011000,68,11,0,17947,
068010A00000000000000000000000090000012000,68,12,0,1767,
068010A00000000000000000000000090000013000,68,13,0,13421,
068010A00000000000000000000000090000014000,68,14,0,13422,
068010A00000000000000000000000090000015000,68,15,0,13423,
068010A00000000000000000000000090000016000,68,16,0,13424,
068010A00000000000000000000000090000017000,68,17,0,11255,
068010A00000000000000000000000090000018000,68,18,0,11256,
068010A00000000000000000000000090000019000,68,19,0,11257,
068010A00000000000000000000000090000020000,68,20,0,11258,
068010A00000000000000000000000100000001000,68,1,0,11259,
068010A00000000000000000000000100000002000,68,2,0,1154,
068010A0000000000000000000000010000000300A,68,3 A,0,11266,
068010A00000000000000000000000100000011000,68,11,0,11268,
068010A00000000000000000000000100000012000,68,12,0,11269,
068010A00000000000000000000000100000013000,68,13,0,11270,
068010A00000000000000000000000100000014000,68,14,0,11271,
068010A00000000000000000000000100000017000,68,17,0,17949,
068010A00000000000000000000000100000018000,68,18,0,17950,
068010A00000000000000000000000100000019000,68,19,0,17951,
068010A00000000000000000000000100000020000,68,20,0,17952,
068010A00000000000000000000000110000001000,68,1,0,1156,
068010A00000000000000000000000110000002000,68,2,0,11283,
068010A00000000000000000000000110000003000,68,3,0,11284,
068010A00000000000000000000000110000004000,68,4,0,11285,
068010A00000000000000000000000110000005000,68,5,0,11286,
068010A00000000000000000000000110000006000,68,6,0,11287,
068010A00000000000000000000000110000007000,68,7,0,11288,
068010A00000000000000000000000110000008000,68,8,0,11289,
068010A00000000000000000000000110000009000,68,9,0,11290,
068010A00000000000000000000000110000010000,68,10,0,11291,
068010A00000000000000000000000110000011000,68,11,0,11292,
068010A00000000000000000000000110000012000,68,12,0,0,
068010A00000000000000000000000110000013000,68,13,0,11275,
068010A00000000000000000000000110000014000,68,14,0,11276,
068010A00000000000000000000000110000015000,68,15,0,11277,
068010A00000000000000000000000110000016000,68,16,0,11278,
068010A00000000000000000000000110000017000,68,17,0,11279,
068010A00000000000000000000000110000018000,68,18,0,11280,
068010A00000000000000000000000110000019000,68,19,0,11281,
068010A00000000000000000000000110000020000,68,20,0,11282,
068010A0000000000000000000000012000000100A,68,1 A,0,1155,
068010A0000000000000000000000012000000100B,68,1 B,0,6636,
068010A00000000000000000000000120000002000,68,2,0,17948,
068010A00000000000000000000000130000001000,68,1,0,1091,
068010A00000000000000000000000130000002000,68,2,0,11293,
068010A00000000000000000000000130000003000,68,3,0,11294,
068010A00000000000000000000000130000004000,68,4,0,11295,
068010A00000000000000000000000130000005000,68,5,0,11296,
068010A00000000000000000000000130000006000,68,6,0,11297,
068010A00000000000000000000000130000007000,68,7,0,11298,
068010A00000000000000000000000130000008000,68,8,0,11299,
068010A00000000000000000000000130000009000,68,9,0,11300,
068010A00000000000000000000000130000010000,68,10,0,11301,
068010A00000000000000000000000130000011000,68,11,0,11302,
068010A00000000000000000000000130000012000,68,12,0,11303,
068010A00000000000000000000000130000013000,68,13,0,11304,
068010A00000000000000000000000130000014000,68,14,0,11305,
068010A00000000000000000000000130000015000,68,15,0,11306,
068010A0000000000000000000000013000001600A,68,16 A,0,11307,
068010A00000000000000000000000130000018000,68,18,0,11309,
068010A00000000000000000000000130000019000,68,19,0,11310,
068010A00000000000000000000000130000020000,68,20,0,11311,
068010A00000000000000000000000140000001000,68,1,0,1074,
068010A00000000000000000000000140000002000,68,2,0,11578,
068010A00000000000000000000000140000003000,68,3,0,11579,
068010A00000000000000000000000140000004000,68,4,0,11580,
068010A00000000000000000000000140000005000,68,5,0,11581,
068010A00000000000000000000000140000006000,68,6,0,11582,
068010A00000000000000000000000140000007000,68,7,0,11583,
068010A00000000000000000000000140000008000,68,8,0,11584,
068010A00000000000000000000000140000009000,68,9,0,11585,
068010A00000000000000000000000140000010000,68,10,0,11586,
068010A00000000000000000000000140000011000,68,11,0,11587,
068010A00000000000000000000000140000012000,68,12,0,11588,
068010A00000000000000000000000140000013000,68,13,0,11589,
068010A00000000000000000000000140000014000,68,14,0,11590,
068010A00000000000000000000000140000015000,68,15,0,11888,
068010A00000000000000000000000140000016000,68,16,0,534,
068010A00000000000000000000000140000017000,68,17,0,11859,
068010A00000000000000000000000140000018000,68,18,0,11885,
068010A00000000000000000000000140000019000,68,19,0,11886,
068010A00000000000000000000000140000020000,68,20,0,11887,
068010A00000000000000000000000150000001000,68,1,0,1151,
068010A00000000000000000000000150000002000,68,2,0,741,
068010A00000000000000000000000150000003000,68,3,0,11323,
068010A0000000000000000000000015000000500A,68,5 A,0,11325,
068010A00000000000000000000000150000006000,68,6,0,11326,
068010A00000000000000000000000150000007000,68,7,0,1670,
068010A00000000000000000000000150000008000,68,8,0,11327,
068010A00000000000000000000000150000009000,68,9,0,11328,
068010A00000000000000000000000150000010000,68,10,0,11329,
068010A00000000000000000000000150000011000,68,11,0,11330,
068010A0000000000000000000000015000001200A,68,12 A,0,11331,
068010A00000000000000000000000150000014000,68,14,0,11416,
068010A00000000000000000000000150000015000,68,15,0,11413,
068010A00000000000000000000000150000016000,68,16,0,11320,
068010A00000000000000000000000150000017000,68,17,0,11321,
068010A00000000000000000000000150000018000,68,18,0,11322,
068010A00000000000000000000000150000019000,68,19,0,11415,
068010A00000000000000000000000160000001000,68,1,0,11333,
068010A00000000000000000000000160000002000,68,2,0,11334,
068010A00000000000000000000000160000003000,68,3,0,11335,
068010A00000000000000000000000160000004000,68,4,0,11336,
068010A00000000000000000000000160000005000,68,5,0,11337,
068010A00000000000000000000000160000006000,68,6,0,11338,
068010A0000000000000000000000016000000700B,68,7 B,0,11339,
068010A0000000000000000000000016000000800A,68,8 A,0,37690,
068010A00000000000000000000000160000017000,68,17,0,11349,
068010A00000000000000000000000160000018000,68,18,0,11350,
068010A00000000000000000000000160000019000,68,19,0,11351,
068010A00000000000000000000000160000020000,68,20,0,11352,
068010A0000000000000000000000017000000100A,68,1 A,0,1147,
068010A00000000000000000000000170000002000,68,2,0,11122,
068010A00000000000000000000000170000003000,68,3,0,17953,
068010A00000000000000000000000170000004000,68,4,0,17954,
068010A00000000000000000000000170000005000,68,5,0,17955,
068010A00000000000000000000000170000006000,68,6,0,17956,
068010A00000000000000000000000170000007000,68,7,0,3694,
068010A00000000000000000000000170000008000,68,8,0,17957,
068010A00000000000000000000000170000009000,68,9,0,17958,
068010A0000000000000000000000017000001000A,68,10 A,0,17959,
068010A00000000000000000000000170000012000,68,12,0,11121,
068010A00000000000000000000000170000013000,68,13,0,1762,
068010A00000000000000000000000170000014000,68,14,0,11780,
068010A00000000000000000000000180000001000,68,1,0,13425,
068010A0000000000000000000000018000000200A,68,2 A,0,11109,
068010A0000000000000000000000018000000300A,68,3 A,0,11110,
068010A0000000000000000000000018000000400A,68,4 A,0,11111,
068010A0000000000000000000000018000000500A,68,5 A,0,11112,
068010A0000000000000000000000018000000600A,68,6 A,0,11353,
068010A0000000000000000000000018000000700A,68,7 A,0,11114,
068010A0000000000000000000000018000000800A,68,8 A,0,11115,
068010A0000000000000000000000018000000900A,68,9 A,0,11116,
068010A0000000000000000000000018000001000A,68,10 A,0,11117,
068010A0000000000000000000000018000001100A,68,11 A,0,11118,
068010A0000000000000000000000018000001200B,68,12 B,0,36728,
068010A0000000000000000000000018000001200C,68,12 C,0,11354,
068010A00000000000000000000000180000017000,68,17,0,13426,
068010A00000000000000000000000180000018000,68,18,0,13427,
068010A00000000000000000000000190000000000,68,0,0,1329,
068010A00000000000000000000000200000000000,68,0,0,1217,
068010A00000000000000000000000210000000000,68,0,0,1519,
068010A00000000000000000000000220000001000,68,1,0,11359,
068010A0000000000000000000000022000000200A,68,2 A,0,11360,
068010A00000000000000000000000220000007000,68,7,0,11365,
068010A00000000000000000000000220000008000,68,8,0,11366,
068010A00000000000000000000000220000009000,68,9,0,11367,
068010A00000000000000000000000220000010000,68,10,0,11368,
068010A00000000000000000000000220000011000,68,11,0,11369,
068010A0000000000000000000000022000001200D,68,12 D,0,33465,
068010A0000000000000000000000022000001200E,68,12 E,0,11370,
068010A0000000000000000000000022000001300B,68,13 B,0,5831,
068010A00000000000000000000000220000017000,68,17,0,1751,
068010A00000000000000000000000220000018000,68,18,0,11374,
068010A00000000000000000000000220000019000,68,19,0,11373,
068010A00000000000000000000000230000000000,68,0,0,11372,
068010A0000000000000000000000024000000100B,68,1 B,0,11375,
068010A00000000000000000000000240000002000,68,2,0,32077,
068010A00000000000000000000000240000003000,68,3,0,32078,
068010A00000000000000000000000240000004000,68,4,0,1651,
068010A00000000000000000000000240000005000,68,5,0,11387,
068010A00000000000000000000000240000006000,68,6,0,11388,
068010A00000000000000000000000250000000000,68,0,0,676,
068010A00000000000000000000000260000001000,68,1,0,36761,
068010A00000000000000000000000260000002000,68,2,0,36762,
068010A00000000000000000000000260000003000,68,3,0,36763,
068010A00000000000000000000000260000004000,68,4,0,36764,
068010A00000000000000000000000260000005000,68,5,0,36765,
068010A00000000000000000000000260000006000,68,6,0,36766,
068010A00000000000000000000000260000007000,68,7,0,36767,
068010A00000000000000000000000260000008000,68,8,0,36768,
068010A00000000000000000000000260000009000,68,9,0,36769,
068010A00000000000000000000000260000010000,68,10,0,36770,
068010A00000000000000000000000260000011000,68,11,0,36771,
068010A00000000000000000000000260000012000,68,12,0,36772,
068010A00000000000000000000000260000013000,68,13,0,36773,
068010A00000000000000000000000260000014000,68,14,0,36774,
068010A00000000000000000000000260000015000,68,15,0,36775,
068010A00000000000000000000000260000016000,68,16,0,36776,
068010A0000000000000000000000026000001700A,68,17 A,0,36777,
068010A00000000000000000000000260000019000,68,19,0,675,
068010A00000000000000000000000270000001000,68,1,0,1538,
068010A00000000000000000000000270000002000,68,2,0,20113,
068010A00000000000000000000000270000003000,68,3,0,11393,
068010A00000000000000000000000270000004000,68,4,0,11394,
068010A00000000000000000000000270000005000,68,5,0,11395,
068010A00000000000000000000000270000006000,68,6,0,11396,
068010A00000000000000000000000270000007000,68,7,0,11397,
068010A00000000000000000000000270000008000,68,8,0,11398,
068010A00000000000000000000000270000009000,68,9,0,11399,
068010A00000000000000000000000270000010000,68,10,0,11400,
068010A00000000000000000000000270000011000,68,11,0,11401,
068010A00000000000000000000000270000012000,68,12,0,1368,
068010A0000000000000000000000028000000100A,68,1 A,0,5830,
068010A0000000000000000000000028000000200A,68,2 A,0,735,
068010A0000000000000000000000028000000300A,68,3 A,0,0,
068010A0000000000000000000000028000000400A,68,4 A,0,17963,
068010A0000000000000000000000028000000500A,68,5 A,0,0,
068010A00000000000000000000000290000001000,68,1,0,2119,
068010A00000000000000000000000290000002000,68,2,0,2179,
068010A00000000000000000000000290000003000,68,3,0,826,
068010A00000000000000000000000290000004000,68,4,0,11424,
068010A00000000000000000000000290000005000,68,5,0,11423,
068010A0000000000000000000000030000000100A,68,1 A,0,37072,
068010A00000000000000000000000300000002000,68,2,0,1739,
068010A00000000000000000000000300000003000,68,3,0,11434,
068010A00000000000000000000000300000004000,68,4,0,11435,
068010A00000000000000000000000300000005000,68,5,0,11436,
068010A00000000000000000000000300000006000,68,6,0,11437,
068010A00000000000000000000000300000007000,68,7,0,11438,
068010A00000000000000000000000300000008000,68,8,0,11439,
