depto,provincia,region,long,lat,cod_loc,jerarquia,pob_2001,pob_2010,serv_inv,serv_ver,nodos_acc,noa_ver,noa_inv,nea_inv,nea_ver,centro_ver,centro_inv,cuyo_inv,cuyo_ver,pat_ver,pat_inv,serv_hab_i,serv_hab_v,pax_anual,indice_h_h,rutas_acc
Bariloche,RIO NEGRO,PATAGONIA,-71.283333,-41.133333,62021060,3,89092,109305,494,535,39,7,7,0,0,215,215,28,32,528,487,5,5,280344,5233,48
General Villegas,BUENOS AIRES,CENTRO,-63.033333,-35.033333,06392050,4,16270,18275,216,216,46,0,0,0,0,216,216,63,63,76,76,12,12,18209,4471,44
Pehuajó,BUENOS AIRES,CENTRO,-61.9,-35.8,06609080,4,29639,31533,347,355,37,0,0,0,0,355,347,0,0,227,219,11,11,43789,5254,53
Pergamino,BUENOS AIRES,CENTRO,-60.583333,-33.9,06623100,4,85487,91399,731,747,58,11,11,7,7,740,724,112,112,23,21,8,8,708664,7018,62
Lincoln,BUENOS AIRES,CENTRO,-61.55,-34.866667,06469080,4,26919,28051,195,191,17,0,0,0,0,191,195,28,24,55,55,7,7,31587,5413,23
San Pedro,JUJUY,NOA,-64.883333,-24.233333,38063180,4,8605,10397,634,627,24,610,617,5,5,119,126,42,42,7,7,61,60,208796,4900,34
Junín,BUENOS AIRES,CENTRO,-60.95,-34.583333,06413050,4,82427,87509,686,703,58,0,0,7,7,682,665,263,274,93,91,8,8,366767,4937,64
San Rafael,MENDOZA,CUYO,-68.333333,-34.616667,50105210,4,106386,118009,198,202,30,0,0,0,0,94,94,198,202,105,101,2,2,51153,3771,44
Saavedra,BUENOS AIRES,CENTRO,-62.4,-37.616667,06700060,4,13822,14383,46,51,40,0,0,7,7,44,39,0,3,18,16,3,4,1334,4725,34
Tres Arroyos,BUENOS AIRES,CENTRO,-60.283333,-38.383333,06833100,4,45986,46867,347,354,15,0,0,0,0,354,347,0,0,141,141,7,8,33481,5891,22
General San Martín,CORDOBA,CENTRO,-63.25,-32.416667,14042170,4,72162,79351,882,960,58,128,121,7,7,953,875,61,63,14,14,11,12,152678,6748,63
General Obligado,SANTA FE,CENTRO,-59.666667,-29.15,82049180,4,63490,70549,339,340,21,7,7,318,319,333,332,0,0,0,0,5,5,100634,4897,29
Azul,BUENOS AIRES,CENTRO,-59.85,-36.8,06049020,4,53054,55728,829,863,53,11,11,7,7,835,801,24,32,261,248,15,15,289469,5913,57
Bahía Blanca,BUENOS AIRES,CENTRO,-62.283333,-38.683333,06056010,3,274509,291327,836,859,62,7,7,14,14,821,798,37,37,501,492,3,3,473176,4845,60
Punilla,CORDOBA,CENTRO,-64.483333,-31.083333,14091120,4,15112,16335,363,408,29,3,3,0,3,394,349,95,95,0,0,22,25,53500,6548,33
Monteros,TUCUMAN,NOA,-65.5,-27.183333,90070030,4,22236,23274,308,318,22,318,308,0,0,153,153,49,49,0,0,13,14,122199,4640,47
Paso de los Libres,CORRIENTES,NEA,-57.116667,-29.716667,18119030,4,40494,43251,402,404,20,0,0,402,404,362,360,0,0,28,28,9,9,18226,4678,48
Paraná,ENTRE RIOS,CENTRO,-60.533333,-31.733333,30084160,3,235967,247139,759,768,62,42,42,184,187,754,745,28,28,30,30,3,3,309018,5594,72
Pilcomayo,FORMOSA,NEA,-57.716667,-25.283333,34049010,4,47004,52837,209,209,26,7,7,177,177,121,121,0,0,7,7,4,4,34970,4732,29
Escalante,CHUBUT,PATAGONIA,-67.483333,-45.866667,26021030,3,135632,175196,609,616,42,26,24,0,0,132,130,56,56,616,609,3,4,210985,5837,49
Castellanos,SANTA FE,CENTRO,-61.4963,-31.254299,82021310,4,82416,91571,661,655,27,491,498,72,73,655,661,0,0,0,0,7,7,95256,4554,61
Güer Aike,SANTA CRUZ,PATAGONIA,-69.25,-51.616667,78021040,4,79144,95796,154,154,47,21,21,14,14,42,42,42,42,154,154,2,2,37927,3741,41
Ushuaia,"TIERRA DEL FUEGO, ANTÁRTIDA E ISLAS DEL ATLÁNTICO SUR",PATAGONIA,-68.316667,-54.8,94014020,4,45430,56593,14,14,2,0,0,0,0,0,0,0,0,14,14,0,0,10591,10000,2
Balcarce,BUENOS AIRES,CENTRO,-58.283333,-37.833333,06063010,4,35150,38376,116,151,46,11,11,2,7,151,116,17,25,14,8,3,4,59929,5875,48
Capital,CATAMARCA,NOA,-65.78598,-28.485267,10049030,4,140741,159139,461,466,28,459,454,7,7,133,133,140,140,10,9,3,3,164829,4411,45
Baradero,BUENOS AIRES,CENTRO,-59.533333,-33.833333,06070010,4,24901,28537,364,357,27,56,63,0,0,357,364,3,3,0,0,13,13,80446,7381,31
Uruguay,ENTRE RIOS,CENTRO,-58.233333,-32.483333,30098040,4,64954,72528,631,640,20,0,0,384,386,633,624,0,0,0,0,9,9,123099,5283,49
San Justo,CORDOBA,CENTRO,-62.083333,-31.433333,14140360,4,58779,61750,408,417,48,11,11,132,136,410,401,14,14,14,14,7,7,132692,5466,57
Eldorado,MISIONES,NEA,-54.616667,-26.416667,54042020,4,47556,57323,200,200,21,0,0,200,200,122,122,0,0,28,28,3,3,40969,4544,39
Punilla,CORDOBA,CENTRO,-64.45,-31.233333,14091070,4,19070,19458,319,343,19,3,3,0,0,329,305,68,68,0,0,16,18,54618,6908,25
Curuzú Cuatiá,CORRIENTES,NEA,-58.05,-29.816667,18035020,4,31875,34470,309,309,20,0,0,309,309,295,295,0,0,0,0,9,9,14083,5003,37
Maracó,LA PAMPA,PATAGONIA,-63.75,-35.666667,42105030,4,52475,56795,135,144,33,0,0,0,0,107,98,20,25,128,124,2,3,41011,4334,43
Capital,LA RIOJA,CUYO,-66.866667,-29.416667,46014010,4,143684,178872,249,249,31,147,147,7,7,80,80,239,239,7,7,1,1,50715,3699,31
Castellanos,SANTA FE,CENTRO,-61.583333,-30.95,82021360,4,17676,20537,97,97,19,35,35,26,26,97,97,0,0,0,0,5,5,12591,4531,32
Coronel Suárez,BUENOS AIRES,CENTRO,-61.933333,-37.466667,06203020,4,22624,23621,49,49,7,0,0,0,0,49,49,0,0,0,0,2,2,2166,10000,12
Capital,MENDOZA,CUYO,-68.858333,-32.886667,50007010,2,110993,114893,1063,1118,70,119,119,14,14,546,523,1056,1111,137,133,9,10,655663,4174,92
Rosario,SANTA FE,CENTRO,-60.65,-32.95,82084270,2,908163,948312,2926,2976,94,564,564,335,335,2962,2912,88,90,40,38,3,3,3172394,5756,124
Capital,LA PAMPA,PATAGONIA,-64.283333,-36.616667,42021020,4,4746,7143,455,483,57,51,49,0,0,381,353,53,51,427,413,64,68,87650,3990,57
Las Colonias,SANTA FE,CENTRO,-60.916667,-31.466667,82070050,4,33672,40145,126,127,21,42,42,35,36,127,126,0,0,0,0,3,3,51448,4578,27
Tercero Arriba,CORDOBA,CENTRO,-64.1,-32.183333,14161150,4,44715,46421,24,28,11,0,0,0,0,28,24,0,0,0,0,1,1,3078,10000,12
Tunuyan,MENDOZA,CUYO,-69.016667,-33.583333,50119060,4,25170,28859,97,101,28,0,0,0,0,51,51,97,101,50,46,3,3,23297,3753,38
San Martín,MENDOZA,CUYO,-68.466667,-33.083333,50098100,4,309,426,388,403,44,0,0,7,7,375,360,388,403,14,14,911,946,190195,4741,54
Lácar,NEUQUEN,PATAGONIA,-71.333333,-40.15,58056010,4,22432,27956,74,83,21,0,0,0,0,59,59,1,1,83,74,3,3,16755,4989,25
Capital,TUCUMAN,NOA,-65.2,-26.833333,90084010,2,527150,548866,1694,1713,54,1692,1673,42,42,809,809,140,140,60,60,3,3,1522573,4689,86
La Capital,SANTA FE,CENTRO,-60.716667,-31.65,82063170,3,368668,391164,1051,1072,65,86,86,411,414,1058,1037,28,28,30,30,3,3,631701,4945,87
Capital,SANTIAGO DEL ESTERO,NOA,-64.266667,-27.8,86049110,3,230614,252192,1266,1272,56,1265,1259,42,42,870,864,7,7,53,53,5,5,711439,4721,73
Rawson,CHUBUT,PATAGONIA,-65.3,-43.25,26077040,3,88305,97915,250,264,41,33,31,0,0,158,149,49,49,264,250,3,3,175413,3838,42
Adolfo Alsina,RIO NEGRO,PATAGONIA,-63,-40.833333,62007090,4,46948,52789,118,120,36,7,7,0,0,92,90,7,7,120,118,2,2,30533,4489,31
Punilla,CORDOBA,CENTRO,-64.516667,-31.416667,14091250,4,56407,62423,519,632,54,19,11,20,35,630,518,164,169,9,4,8,10,432690,5759,68
Constitución,SANTA FE,CENTRO,-60.333333,-33.233333,82028230,4,44144,47374,281,281,33,21,21,58,58,281,281,11,11,0,0,6,6,39196,6022,20
Caseros,SANTA FE,CENTRO,-61.166667,-33.05,82014050,4,31127,34703,259,259,23,0,0,0,0,259,259,49,49,7,7,7,7,297662,7007,28
Capital,CORRIENTES,NEA,-58.85,-27.466667,18021020,3,314546,346334,672,682,53,46,46,665,675,399,389,14,14,7,7,2,2,268853,4745,56
Necochea,BUENOS AIRES,CENTRO,-58.733333,-38.566667,06581040,4,79983,84784,153,173,19,0,0,0,0,173,153,0,0,22,22,2,2,45319,7802,25
General Alvear,MENDOZA,CUYO,-67.7,-34.983333,50014030,4,9548,9812,164,164,26,0,0,0,0,79,79,164,164,85,85,17,17,124,3752,35
General López,SANTA FE,CENTRO,-61.483333,-33.45,82042120,4,17891,19757,162,162,31,0,0,0,0,162,162,35,35,8,8,8,8,28975,6545,26
Capital,SALTA,NOA,-65.4,-24.783333,66028050,3,462051,520683,1077,1077,38,1063,1063,37,37,211,211,7,7,21,21,2,2,877031,6565,44
Gualeguay,ENTRE RIOS,CENTRO,-59.366667,-33.15,30049040,4,35963,40507,254,267,17,0,0,94,100,267,254,0,0,0,0,6,7,98242,6053,33
Gualeguaychú,ENTRE RIOS,CENTRO,-58.516667,-33.016667,30056070,4,74164,80614,804,804,24,0,0,420,420,790,790,0,0,7,7,10,10,231799,5405,48
Presidente Roque Sáenz Peña,CORDOBA,CENTRO,-63.383333,-34.116667,14084030,4,19908,20534,248,267,32,0,0,0,0,267,248,200,215,0,0,12,13,10070,5057,35
Trenque Lauquen,BUENOS AIRES,CENTRO,-62.733333,-35.966667,06826050,4,30764,33442,302,310,40,0,0,0,0,310,302,0,0,238,230,9,9,40781,5090,48
Biedma,CHUBUT,PATAGONIA,-65.033333,-42.783333,26007020,4,57614,81315,249,255,39,31,30,0,0,144,142,49,49,255,249,3,3,86944,3869,42
Bragado,BUENOS AIRES,CENTRO,-60.5,-35.116667,06112010,4,32830,33222,332,332,18,0,0,0,0,332,332,0,0,171,171,10,10,150981,5512,40
General Roca,RIO NEGRO,PATAGONIA,-67.566667,-39.033333,62042450,4,2597,2777,448,449,46,25,25,0,0,312,309,51,49,449,448,161,162,169500,4319,49
La Capital,SAN LUIS,CUYO,-66.35,-33.316667,74056150,3,153322,169947,764,792,52,0,0,7,7,708,680,764,792,30,30,4,5,275000,4774,66
Villaguay,ENTRE RIOS,CENTRO,-59.033333,-31.866667,30113080,4,29103,32881,149,155,22,0,0,72,78,155,149,0,0,0,0,5,5,23122,5602,27
Unión,CORDOBA,CENTRO,-62.683333,-32.633333,14182060,4,32066,33835,582,630,23,50,50,0,0,630,582,10,10,0,0,17,19,38088,8281,31
Formosa,FORMOSA,NEA,-58.166667,-26.183333,34014020,4,198074,222226,326,326,39,12,12,326,326,176,176,7,7,7,7,1,1,174597,4932,38
General Pueyrredón,BUENOS AIRES,CENTRO,-57.55,-38,06357110,3,541733,593337,1003,1249,68,11,11,3,10,1228,982,24,40,36,30,2,2,846102,8761,66
Mercedes,BUENOS AIRES,CENTRO,-59.433333,-34.666667,06532020,4,51967,56116,370,375,25,0,0,0,0,375,370,0,5,192,192,7,7,44853,5502,44
Olavarría,BUENOS AIRES,CENTRO,-60.333333,-36.883333,06595070,4,83738,89721,281,290,31,0,0,0,0,290,281,8,11,71,58,3,3,145087,6842,34
San Fernando,CHACO,NEA,-58.983333,-27.45,22140060,3,274490,290723,882,888,54,81,81,868,874,526,520,14,14,7,7,3,3,364415,4644,58
Iriondo,SANTA FE,CENTRO,-61.4,-32.833333,82056030,4,28965,29205,575,588,23,29,29,0,0,588,575,24,24,0,0,20,20,106914,8419,30
Goya,CORRIENTES,NEA,-59.25,-29.133333,18070020,4,66709,71606,180,189,34,0,0,180,189,169,160,7,7,7,7,3,3,47432,4636,34
Chacabuco,BUENOS AIRES,CENTRO,-60.466667,-34.65,06210020,4,34958,38418,453,464,33,11,11,0,0,464,453,156,166,49,49,12,12,137964,5185,43
Chascomús,BUENOS AIRES,CENTRO,-58.016667,-35.566667,06217010,4,30670,33607,1057,1654,15,0,0,0,0,1444,945,0,0,0,0,31,49,420744,10000,29
Dolores,BUENOS AIRES,CENTRO,-57.666667,-36.25,06238010,4,24120,25940,973,1464,21,0,0,0,0,1464,973,0,5,0,0,38,56,125488,10000,31
General López,SANTA FE,CENTRO,-61.966667,-33.75,82042290,4,68426,75437,548,560,44,0,0,0,0,560,548,155,160,8,8,7,7,94704,6417,46
General Pedernera,SAN LUIS,CUYO,-65.477997,-33.6833,74035070,4,96781,111391,741,768,51,0,0,7,7,717,690,693,718,30,30,7,7,232178,4748,64
