Nombre_de_provincia,Departamento,Codigo_de_departamento,Etiqueta,Nombre_de_departamento,Menores_de_14_y_mayores_de_65_2001,Entre_15_y_64_2001,Poblacion_2001,Indice_de_dependencia_general_potencial_2001,Menores_de_14_y_mayores_de_65_2010,Entre_15_y_64_2010,Poblacion_2010,Indice_de_dependencia_general_potencial_2010
CORRIENTES,056,18056,Gral. Alvear,GENERAL ALVEAR,3617,4530,8147,79.8,3152,4774,7926,66
CORRIENTES,105,18105,Mercedes,MERCEDES,17001,22205,39206,76.6,15739,24928,40667,63.1
SANTIAGO DEL ESTERO,007,86007,Aguirre,AGUIRRE,2980,4055,7035,73.5,3046,4564,7610,66.7
SANTIAGO DEL ESTERO,042,86042,Belgrano,BELGRANO,3278,4672,7950,70.2,3430,5813,9243,59
SANTIAGO DEL ESTERO,140,86140,Quebrachos,QUEBRACHOS,4990,6341,11331,78.7,4521,6047,10568,74.8
CORRIENTES,091,18091,Lavalle,LAVALLE,11808,14442,26250,81.8,11771,16988,28759,69.3
CORDOBA,175,14175,Tulumba,TULUMBA,5081,7130,12211,71.3,4938,7735,12673,63.8
SANTA FE,091,82091,San Cristobal,SAN CRISTOBAL,26031,38904,64935,66.9,25919,42959,68878,60.3
SAN JUAN,056,70056,Jachal,JACHAL,8384,12634,21018,66.4,7905,13825,21730,57.2
CORRIENTES,049,18049,Esquina,ESQUINA,13380,16992,30372,78.7,12667,18135,30802,69.8
CORDOBA,112,14112,Rio Seco,RIO SECO,5171,7464,12635,69.3,5261,7981,13242,65.9
SANTIAGO DEL ESTERO,154,86154,Rivadavia,RIVADAVIA,1949,2967,4916,65.7,1830,3185,5015,57.5
SAN JUAN,119,70119,Valle Fertil,VALLE FERTIL,2986,3878,6864,77,2732,4490,7222,60.8
CORDOBA,028,14028,Cruz del Eje,CRUZ DEL EJE,22187,29985,52172,74,22323,36436,58759,61.3
SANTA FE,112,82112,San Justo,SAN JUSTO,16174,24205,40379,66.8,15537,25367,40904,61.2
CORDOBA,049,14049,Ischilin,ISCHILIN,12528,17577,30105,71.3,12452,18860,31312,66
CORRIENTES,112,18112,Monte Caseros,MONTE CASEROS,13517,20167,33684,67,13624,22714,36338,60
SAN JUAN,021,70021,Calingasta,CALINGASTA,3596,4580,8176,78.5,3204,5384,8588,59.5
ENTRE RIOS,042,30042,Feliciano,FELICIANO,6590,7994,14584,82.4,6044,9035,15079,66.9
CORDOBA,140,14140,San Justo,SAN JUSTO,72972,117210,190182,62.3,76101,130206,206307,58.4
CORDOBA,105,14105,Rio Primero,RIO PRIMERO,16720,25709,42429,65,17581,29094,46675,60.4
SAN JUAN,126,70126,25 de Mayo,25 DE MAYO,6594,8599,15193,76.7,7335,9784,17119,75
CORDOBA,007,14007,Calamuchita,CALAMUCHITA,17444,27974,45418,62.4,20555,34175,54730,60.1
SAN JUAN,105,70105,Sarmiento,SARMIENTO,8131,10961,19092,74.2,9076,13055,22131,69.5
CORDOBA,133,14133,San Javier,SAN JAVIER,19837,29114,48951,68.1,19891,33629,53520,59.1
SANTA FE,028,82028,Constitucion,CONSTITUCION,31160,51885,83045,60.1,31647,55263,86910,57.3
ENTRE RIOS,063,30063,Islas del Ibicuy,ISLAS DEL IBICUY,4732,6766,11498,69.9,4638,7439,12077,62.3
BUENOS AIRES,763,06763,San Nicolas,SAN NICOLAS,49823,88044,137867,56.6,51308,94549,145857,54.3
SANTA FE,042,82042,Gral.  Lopez,GENERAL LOPEZ,69973,112140,182113,62.4,70393,120631,191024,58.4
BUENOS AIRES,665,06665,Ramallo,RAMALLO,11192,17987,29179,62.2,12190,20852,33042,58.5
MENDOZA,091,50091,San Carlos,SAN CARLOS,10958,17383,28341,63,11817,20814,32631,56.8
BUENOS AIRES,623,06623,Pergamino,PERGAMINO,38119,61074,99193,62.4,38303,66287,104590,57.8
BUENOS AIRES,070,06070,Baradero,BARADERO,11443,18119,29562,63.2,12180,20581,32761,59.2
CHUBUT,035,26035,Futaleufu,FUTALEUFU,14298,23242,37540,61.5,14893,28183,43076,52.8
CHUBUT,056,26056,Languineo,LANGUINEO,1249,1768,3017,70.6,1149,1936,3085,59.3
CHUBUT,077,26077,Rawson,RAWSON,42983,72846,115829,59,44701,86612,131313,51.6
BUENOS AIRES,126,06126,Campana,CAMPANA,31098,52600,83698,59.1,33611,60850,94461,55.2
BUENOS AIRES,735,06735,San Antonio de Areco,SAN ANTONIO DE ARECO,8143,13190,21333,61.7,8402,14736,23138,57
BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,,,,,,,
BUENOS AIRES,413,06413,Junin,JUNIN,34378,54286,88664,63.3,33068,57237,90305,57.8
BUENOS AIRES,441,,La Plata,LA PLATA,,,,,,,,
BUENOS AIRES,252,06252,Escobar,ESCOBAR,67746,110409,178155,61.4,75332,138287,213619,54.5
MENDOZA,077,50077,Malargue,MALARGUE,9125,13895,23020,65.7,9809,17851,27660,54.9
BUENOS AIRES,749,06749,San Fernando,SAN FERNANDO,55861,95270,151131,58.6,56625,106615,163240,53.1
BUENOS AIRES,515,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,107423,183268,290691,58.6,113118,209257,322375,54.1
BUENOS AIRES,371,06371,Gral. San Martin,GENERAL SAN MARTIN,145683,257424,403107,56.6,144405,269791,414196,53.5
BUENOS AIRES,560,06560,Moreno,MORENO,147318,233185,380503,63.2,161301,291204,452505,55.4
BUENOS AIRES,861,06861,Vicente Lopez,VICENTE LOPEZ,95213,178869,274082,53.2,91220,178200,269420,51.2
BUENOS AIRES,364,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,27115,40816,67931,66.4,32638,54547,87185,59.8
BUENOS AIRES,760,06760,San Miguel,SAN MIGUEL,94132,158954,253086,59.2,94205,181985,276190,51.8
BUENOS AIRES,840,06840,Tres de Febrero,TRES DE FEBRERO,120741,215726,336467,56,117570,222501,340071,52.8
BUENOS AIRES,854,06854,25 de Mayo,25 DE MAYO,14149,20728,34877,68.3,14119,21723,35842,65
BUENOS AIRES,410,06410,Ituzaingo,ITUZAINGO,56121,102000,158121,55,57237,110587,167824,51.8
BUENOS AIRES,539,06539,Merlo,MERLO,176353,293632,469985,60.1,186843,341651,528494,54.7
BUENOS AIRES,427,06427,La Matanza,LA MATANZA,459987,795301,1255288,57.8,623765,1152051,1775816,54.1
BUENOS AIRES,035,06035,Avellaneda,AVELLANEDA,118042,210938,328980,56,120380,222297,342677,54.2
BUENOS AIRES,245,06245,Ensenada,ENSENADA,19410,32038,51448,60.6,20563,36166,56729,56.9
BUENOS AIRES,490,06490,Lomas de Zamora,LOMAS DE ZAMORA,216083,375262,591345,57.6,214638,401641,616279,53.4
BUENOS AIRES,658,06658,Quilmes,QUILMES,189258,329530,518788,57.4,205387,377556,582943,54.4
BUENOS AIRES,260,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,91478,152496,243974,60,104685,196274,300959,53.3
BUENOS AIRES,270,06270,Ezeiza,EZEIZA,45874,72933,118807,62.9,58279,105443,163722,55.3
BUENOS AIRES,091,06091,Berazategui,BERAZATEGUI,105410,182503,287913,57.8,113209,211035,324244,53.6
BUENOS AIRES,505,06505,Magdalena,MAGDALENA,5951,10652,16603,55.9,6411,12890,19301,49.7
BUENOS AIRES,441,06441,La Plata,LA PLATA,201186,373183,574369,53.9,218705,435619,654324,50.2
BUENOS AIRES,547,06547,Monte,MONTE,6551,10937,17488,59.9,7583,13451,21034,56.4
BUENOS AIRES,693,06693,Roque Perez,ROQUE PEREZ,4241,6661,10902,63.7,4795,7718,12513,62.1
BUENOS AIRES,655,06655,Punta Indio,PUNTA INDIO,3591,5771,9362,62.2,3827,6061,9888,63.1
BUENOS AIRES,134,06134,Cañuelas,CAÑUELAS,16299,26276,42575,62,19191,32701,51892,58.7
BUENOS AIRES,455,06455,Las Flores,LAS FLORES,9181,14370,23551,63.9,9256,14615,23871,63.3
BUENOS AIRES,287,06287,Gral. Alvear,GENERAL ALVEAR,3605,7292,10897,49.4,3731,7399,11130,50.4
BUENOS AIRES,217,06217,Chascomus,CHASCOMUS,14601,24046,38647,60.7,15741,26536,42277,59.3
BUENOS AIRES,707,06707,Saladillo,SALADILLO,11623,17977,29600,64.7,12485,19618,32103,63.6
BUENOS AIRES,301,06301,Gral. Belgrano,GENERAL BELGRANO,6027,9354,15381,64.4,6691,10674,17365,62.7
BUENOS AIRES,672,06672,Rauch,RAUCH,5672,8762,14434,64.7,5868,9308,15176,63
NEUQUEN,091,58091,Pehuenches,PEHUENCHES,5324,8441,13765,63.1,8132,15955,24087,51
LA PAMPA,112,42112,Puelen,PUELEN,3196,4561,7757,70.1,3360,6108,9468,55
BUENOS AIRES,203,06203,Cnel. Suarez,CORONEL SUAREZ,14014,22814,36828,61.4,13794,24526,38320,56.2
BUENOS AIRES,791,06791,Tandil,TANDIL,39907,68202,108109,58.5,43597,80274,123871,54.3
CHUBUT,028,26028,Florentino Ameghino,FLORENTINO AMEGHINO,573,911,1484,62.9,565,1062,1627,53.2
CHUBUT,098,26098,Tehuelches,TEHUELCHES,2112,3047,5159,69.3,1918,3472,5390,55.2
RIO NEGRO,042,62042,Gral. Roca,GENERAL ROCA,106734,174919,281653,61,111128,209793,320921,53
LA PAMPA,042,42042,Curaco,CURACO,370,516,886,71.7,333,707,1040,47.1
LA PAMPA,084,42084,Lihuel Calel,LIHUEL CALEL,191,356,547,53.7,145,294,439,49.3
NEUQUEN,014,58014,Añelo,AÑELO,2927,4627,7554,63.3,3809,6977,10786,54.6
NEUQUEN,063,58063,Loncopue,LONCOPUE,2562,3895,6457,65.8,2458,4467,6925,55
BUENOS AIRES,196,06196,Cnel. Pringles,CORONEL PRINGLES,9539,14255,23794,66.9,8699,14234,22933,61.1
BUENOS AIRES,875,06875,Villarino,VILLARINO,10889,15628,26517,69.7,11742,19272,31014,60.9
NEUQUEN,112,58112,Zapala,ZAPALA,13957,21849,35806,63.9,12612,23937,36549,52.7
RIO NEGRO,063,62063,Pichi Mahuida,PICHI MAHUIDA,5690,8336,14026,68.3,5041,9066,14107,55.6
NEUQUEN,007,58007,Alumine,ALUMINE,2493,3815,6308,65.3,2882,5424,8306,53.1
RIO NEGRO,035,62035,El Cuy,EL CUY,1762,2490,4252,70.8,1980,3300,5280,60
ENTRE RIOS,088,30088,San Salvador,SAN SALVADOR,6525,9593,16118,68,6798,10559,17357,64.4
NEUQUEN,021,58021,Catan Lil,CATAN LIL,1016,1453,2469,69.9,792,1363,2155,58.1
NEUQUEN,049,58049,Huiliches,HUILICHES,5023,7677,12700,65.4,4943,9782,14725,50.5
SANTA CRUZ,007,78007,Corpen Aike,CORPEN AIKE,3019,4923,7942,61.3,3756,7337,11093,51.2
SANTA CRUZ,021,78021,Guer Aike,GUER AIKE,33986,58892,92878,57.7,37499,75768,113267,49.5
TIERRA DEL FUEGO,007,94007,Rio Grande,RIO GRANDE,20366,34765,55131,58.6,22333,47709,70042,46.8
TIERRA DEL FUEGO,014,94014,Ushuaia,USHUAIA,16764,29021,45785,57.8,17354,39602,56956,43.8
CORDOBA,098,14098,Rio Cuarto,RIO CUARTO,84832,144896,229728,58.5,87501,158892,246393,55.1
SAN LUIS,028,74028,Chacabuco,CHACABUCO,7287,11123,18410,65.5,7630,13114,20744,58.2
LA PAMPA,154,42154,Utracan,UTRACAN,5688,8816,14504,64.5,5427,9412,14839,57.7
CHUBUT,007,26007,Biedma,BIEDMA,21887,36790,58677,59.5,28808,54075,82883,53.3
MENDOZA,105,50105,San Rafael,SAN RAFAEL,68208,105363,173571,64.7,68980,119038,188018,57.9
CHUBUT,028,,Florentino Ameghino,FLORENTINO AMEGHINO,,,,,,,,
SALTA,014,66014,Cachi,CACHI,3581,3699,7280,96.8,3199,4116,7315,77.7
RIO NEGRO,007,62007,Adolfo Alsina,ADOLFO ALSINA,18860,31841,50701,59.2,19863,37815,57678,52.5
ENTRE RIOS,070,30070,La Paz,LA PAZ,28841,37317,66158,77.3,26329,40574,66903,64.9
MISIONES,049,54049,Gral. Manuel Belgrano,GENERAL MANUEL BELGRANO,15827,17661,33488,89.6,17975,24927,42902,72.1
MISIONES,063,54063,Iguazu,IGUAZU,29058,37481,66539,77.5,31145,51082,82227,61
TUCUMAN,112,90112,Trancas,TRANCAS,6919,8554,15473,80.9,7284,10087,17371,72.2
BUENOS AIRES,007,06007,Adolfo Alsina,ADOLFO ALSINA,6352,9893,16245,64.2,6353,10719,17072,59.3
BUENOS AIRES,412,06412,Jose C Paz,JOSE C. PAZ,88375,141833,230208,62.3,95830,170151,265981,56.3
ENTRE RIOS,113,30113,Villaguay,VILLAGUAY,20647,27769,48416,74.4,19059,29906,48965,63.7
CHACO,133,22133,Quitilipi,QUITILIPI,14419,17664,32083,81.6,13644,20437,34081,66.8
JUJUY,084,38084,Susques,SUSQUES,1900,1728,3628,110,1671,2120,3791,78.8
LA PAMPA,049,42049,Chalileo,CHALILEO,1013,1504,2517,67.4,1088,1897,2985,57.4
CHACO,168,22168,25 de Mayo,25 DE MAYO,12618,15452,28070,81.7,12039,17176,29215,70.1
JUJUY,094,38094,Tilcara,TILCARA,4600,5803,10403,79.3,4822,7527,12349,64.1
FORMOSA,028,34028,Matacos,MATACOS,5696,6437,12133,88.5,6015,8360,14375,71.9
SALTA,105,66105,Los Andes,LOS ANDES,2777,2853,5630,97.3,2650,3400,6050,77.9
CHUBUT,042,26042,Gaiman,GAIMAN,3948,5664,9612,69.7,4154,6987,11141,59.5
JUJUY,077,38077,Santa Catalina,SANTA CATALINA,1763,1377,3140,128,1277,1523,2800,83.8
SALTA,056,66056,Gral. Jose de San Martin,GENERAL JOSE DE SAN MARTIN,60116,79088,139204,76,63097,93813,156910,67.3
SALTA,133,66133,Rivadavia,RIVADAVIA,13357,14013,27370,95.3,14030,16327,30357,85.9
SALTA,161,66161,Santa Victoria,SANTA VICTORIA,5984,5138,11122,116.5,5025,5319,10344,94.5
SAN JUAN,091,70091,San Martin,SAN MARTIN,4096,6044,10140,67.8,4340,6775,11115,64.1
SAN JUAN,042,70042,Chimbas,CHIMBAS,28713,45116,73829,63.6,32389,54869,87258,59
SANTA FE,014,82014,Caseros,CASEROS,29452,49644,79096,59.3,29168,52932,82100,55.1
CORDOBA,126,14126,San Alberto,SAN ALBERTO,13304,19091,32395,69.7,13943,23061,37004,60.5
TUCUMAN,070,90070,Monteros,MONTEROS,23324,35118,58442,66.4,23517,40124,63641,58.6
MISIONES,084,54084,Montecarlo,MONTECARLO,15242,18831,34073,80.9,14855,21890,36745,67.9
TUCUMAN,056,90056,Leales,LEALES,20825,30265,51090,68.8,20425,34524,54949,59.2
JUJUY,112,38112,Yavi,YAVI,8152,10008,18160,81.5,8244,12562,20806,65.6
MENDOZA,007,50007,Capital,CAPITAL,39605,71388,110993,55.5,37927,77114,115041,49.2
ENTRE RIOS,084,30084,Parana,PARANA,119408,200206,319614,59.6,116922,223008,339930,52.4
JUJUY,070,38070,Santa Barbara,SANTA BARBARA,7978,9137,17115,87.3,7038,10692,17730,65.8
JUJUY,049,38049,Rinconada,RINCONADA,1214,1084,2298,112,936,1552,2488,60.3
MENDOZA,063,50063,Lujan de Cuyo,LUJAN DE CUYO,40091,64379,104470,62.3,42767,77121,119888,55.5
ENTRE RIOS,056,30056,Gualeguaychu,GUALEGUAYCHU,38183,63167,101350,60.4,39723,69738,109461,57
ENTRE RIOS,049,30049,Gualeguay,GUALEGUAY,18700,29447,48147,63.5,19447,32436,51883,60
CORDOBA,056,14056,Juarez Celman,JUAREZ CELMAN,21175,34173,55348,62,22313,38765,61078,57.6
MENDOZA,021,50021,Godoy Cruz,GODOY CRUZ,67391,115586,182977,58.3,67681,124222,191903,54.5
SANTA FE,084,82084,Rosario,ROSARIO,413073,708368,1121441,58.3,400085,793520,1193605,50.4
JUJUY,007,38007,Cochinoca,COCHINOCA,6076,6035,12111,100.7,5522,7134,12656,77.4
BUENOS AIRES,882,06882,Zarate,ZARATE,38367,62904,101271,61,41327,72942,114269,56.7
BUENOS AIRES,294,06294,Gral. Arenales,GENERAL ARENALES,5854,9022,14876,64.9,5698,9205,14903,61.9
SAN JUAN,063,70063,9 de Julio,9 DE JULIO,3202,4450,7652,72,3695,5612,9307,65.8
FORMOSA,063,34063,Ramon Lista,RAMON LISTA,5618,5310,10928,105.8,6623,7131,13754,92.9
BUENOS AIRES,462,06462,Leandro N. Alem,LEANDRO N. ALEM,6678,9680,16358,69,6787,10012,16799,67.8
SANTA FE,007,82007,Belgrano,BELGRANO,15608,25841,41449,60.4,16091,28697,44788,56.1
JUJUY,028,38028,Humahuaca,HUMAHUACA,7690,9075,16765,84.7,6758,10608,17366,63.7
CHUBUT,014,26014,Cushamen,CUSHAMEN,7175,9959,17134,72,7591,13328,20919,57
JUJUY,105,38105,Valle Grande,VALLE GRANDE,1235,1151,2386,107.3,1092,1359,2451,80.4
CHACO,084,22084,Lib. Gral. San Martin,LIBERTADOR GENERAL SAN MARTIN,24639,29831,54470,82.6,23624,35523,59147,66.5
SALTA,084,66084,La Candelaria,LA CANDELARIA,2362,2924,5286,80.8,2384,3320,5704,71.8
LA PAMPA,063,42063,Chical Co,CHICAL CO,663,932,1595,71.1,622,880,1502,70.7
BUENOS AIRES,168,06168,Castelli,CASTELLI,3092,4760,7852,65,3113,5092,8205,61.1
BUENOS AIRES,525,06525,Marcos Paz,MARCOS PAZ,16974,26426,43400,64.2,19385,34796,54181,55.7
JUJUY,098,38098,Tumbaya,TUMBAYA,2100,2453,4553,85.6,1823,2835,4658,64.3
MISIONES,042,54042,Eldorado,ELDORADO,29025,38701,67726,75,30002,48219,78221,62.2
CHACO,021,22021,Cmte. Fernandez,COMANDANTE FERNANDEZ,35717,52447,88164,68.1,36085,60859,96944,59.3
LA PAMPA,028,42028,Catrilo,CATRILO,2669,4059,6728,65.8,2782,4511,7293,61.7
SALTA,091,66091,La Poma,LA POMA,901,834,1735,108,803,935,1738,85.9
CHACO,154,22154,Sargento Cabral,SARGENTO CABRAL,6944,8086,15030,85.9,6332,9557,15889,66.3
CATAMARCA,105,10105,Tinogasta,TINOGASTA,10128,12442,22570,81.4,9020,13340,22360,67.6
CHUBUT,063,26063,Martires,MARTIRES,321,656,977,48.9,244,534,778,45.7
CATAMARCA,035,10035,Belen,BELEN,11277,14198,25475,79.4,10606,17237,27843,61.5
JUJUY,042,38042,Palpala,PALPALA,18727,29472,48199,63.5,18803,33828,52631,55.6
CHACO,063,22063,Gral. Guemes,GENERAL GUEMES,28698,33529,62227,85.6,27332,39800,67132,68.7
CHACO,036,22036,12 de Octubre,12 DE OCTUBRE,8853,11296,20149,78.4,8580,13701,22281,62.6
MISIONES,098,54098,San Ignacio,SAN IGNACIO,25107,29931,55038,83.9,23538,34190,57728,68.8
JUJUY,021,38021,Dr. Manuel Belgrano,DOCTOR MANUEL BELGRANO,90924,147088,238012,61.8,91470,173779,265249,52.6
CHACO,105,22105,9 de Julio,9 DE JULIO,11650,15305,26955,76.1,10562,17993,28555,58.7
NEUQUEN,084,58084,Ñorquin,ÑORQUIN,1869,2759,4628,67.7,1626,3066,4692,53
JUJUY,063,38063,San Pedro,SAN PEDRO,28549,42488,71037,67.2,27315,47722,75037,57.2
SANTIAGO DEL ESTERO,070,86070,Figueroa,FIGUEROA,8483,9012,17495,94.1,7976,9844,17820,81
MISIONES,112,54112,San Pedro,SAN PEDRO,11709,12027,23736,97.4,13540,17511,31051,77.3
SALTA,035,66035,Cerrillos,CERRILLOS,11589,14731,26320,78.7,14077,21712,35789,64.8
JUJUY,056,38056,San Antonio,SAN ANTONIO,1648,2050,3698,80.4,1652,2814,4466,58.7
CHACO,028,22028,Chacabuco,CHACABUCO,11871,15942,27813,74.5,11270,19320,30590,58.3
CHACO,119,22119,Presidente de la Plaza,PRESIDENTE DE LA PLAZA,5649,6582,12231,85.8,4973,7526,12499,66.1
JUJUY,014,38014,El Carmen,EL CARMEN,34959,49708,84667,70.3,36278,60761,97039,59.7
SALTA,077,66077,La Caldera,LA CALDERA,2400,3311,5711,72.5,2868,4895,7763,58.6
SALTA,049,66049,Gral. Guemes,GENERAL GUEMES,17655,24600,42255,71.8,17824,29402,47226,60.6
SALTA,028,66028,Capital,CAPITAL,184253,288718,472971,63.8,190574,345539,536113,55.2
SANTIAGO DEL ESTERO,119,86119,Moreno,MORENO,12800,15253,28053,83.9,13717,18413,32130,74.5
FORMOSA,042,34042,Pilagas,PILAGAS,8236,9287,17523,88.7,7625,10774,18399,70.8
CHACO,007,22007,Almirante Brown,ALMIRANTE BROWN,13333,15753,29086,84.6,14193,19882,34075,71.4
SALTA,042,66042,Chicoana,CHICOANA,7828,10420,18248,75.1,8218,12492,20710,65.8
FORMOSA,049,34049,Pilcomayo,PILCOMAYO,33590,44524,78114,75.4,32990,52034,85024,63.4
CHACO,147,22147,San Lorenzo,SAN LORENZO,6514,7738,14252,84.2,5868,8834,14702,66.4
MISIONES,056,54056,Guarani,GUARANI,27218,30600,57818,88.9,28291,39606,67897,71.4
BUENOS AIRES,238,06238,Dolores,DOLORES,9719,15497,25216,62.7,10270,16772,27042,61.2
LA PAMPA,021,42021,Capital,CAPITAL,35385,61535,96920,57.5,36363,68949,105312,52.7
SALTA,119,66119,Molinos,MOLINOS,2945,2620,5565,112.4,2669,2983,5652,89.5
CHACO,039,22039,2 de Abril,2 DE ABRIL,3122,4313,7435,72.4,2722,4710,7432,57.8
CHACO,077,22077,Libertad,LIBERTAD,4501,6321,10822,71.2,4475,7683,12158,58.2
SALTA,021,66021,Cafayate,CAFAYATE,4976,6809,11785,73.1,5613,9237,14850,60.8
SALTA,098,66098,La Viña,LA VIÑA,3137,4015,7152,78.1,3035,4400,7435,69
SALTA,154,66154,San Carlos,SAN CARLOS,3471,3737,7208,92.9,3031,3985,7016,76.1
TUCUMAN,077,90077,Rio Chico,RIO CHICO,21396,31529,52925,67.9,20882,35965,56847,58.1
MISIONES,014,54014,Cainguas,CAINGUAS,21693,25578,47271,84.8,22420,30983,53403,72.4
CHACO,161,22161,Tapenaga,TAPENAGA,1840,2348,4188,78.4,1651,2446,4097,67.5
TUCUMAN,042,90042,Juan B. Alberdi,JUAN BAUTISTA ALBERDI,11527,16679,28206,69.1,11144,19093,30237,58.4
