Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
11.0007,232,220,192,164,227,0.38,0.33,0.07,0.1,87.89,0.95,0.83,0.71,0.98,86.53
24.8466,251,177,2,0,222,0.28,0,0,0.09,37.37,0.71,0.01,0,0.88,39.94
15.1015,295,292,52,269,241,0.4,0.07,0.09,0.08,63.93,0.99,0.18,0.91,0.82,72.37
9.72053,177,159,3,53,156,0.36,0.01,0.03,0.09,48.42,0.9,0.02,0.3,0.88,52.4
23.515,295,256,3,10,252,0.35,0,0,0.09,44,0.87,0.01,0.03,0.85,44.15
82.0878,206,163,1,2,196,0.32,0,0,0.1,41.46,0.79,0,0.01,0.95,43.93
1.15115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.6324,549,427,2,154,489,0.31,0,0.03,0.09,42.97,0.78,0,0.28,0.89,48.82
13.4561,333,258,2,178,296,0.31,0,0.05,0.09,45.47,0.77,0.01,0.53,0.89,55.11
15.1013,220,201,0,145,208,0.37,0,0.07,0.09,52.59,0.91,0,0.66,0.95,62.95
6.28689,218,198,3,123,200,0.36,0.01,0.06,0.09,51.7,0.91,0.01,0.56,0.92,60.09
15.5799,202,194,2,113,195,0.38,0,0.06,0.1,54.06,0.96,0.01,0.56,0.97,62.38
12.3724,214,195,3,85,201,0.36,0.01,0.04,0.09,50.37,0.91,0.01,0.4,0.94,56.54
14.3226,264,208,1,83,233,0.32,0,0.03,0.09,43.64,0.79,0,0.31,0.88,49.72
17.1427,325,320,9,282,317,0.39,0.01,0.09,0.1,58.92,0.98,0.03,0.87,0.98,71.38
19.3186,309,290,214,181,295,0.38,0.28,0.06,0.1,80.65,0.94,0.69,0.59,0.95,79.29
9.83287,347,290,8,166,297,0.33,0.01,0.05,0.09,47.69,0.84,0.02,0.48,0.86,54.83
14.7906,265,262,15,71,228,0.4,0.02,0.03,0.09,53.09,0.99,0.06,0.27,0.86,54.34
15.8963,224,195,3,86,208,0.35,0.01,0.04,0.09,48.48,0.87,0.01,0.38,0.93,54.91
11.4745,313,301,4,256,304,0.38,0.01,0.08,0.1,56.87,0.96,0.01,0.82,0.97,69.09
19.3375,327,286,1,95,300,0.35,0,0.03,0.09,47.19,0.87,0,0.29,0.92,52.14
18.557,286,271,192,230,278,0.38,0.27,0.08,0.1,82.52,0.95,0.67,0.8,0.97,84.88
17.8557,287,248,2,107,270,0.35,0,0.04,0.09,47.98,0.86,0.01,0.37,0.94,54.62
6.45444,159,157,156,156,156,0.39,0.39,0.1,0.1,98.36,0.99,0.98,0.98,0.98,98.27
13.4011,286,269,4,209,281,0.38,0.01,0.07,0.1,55.31,0.94,0.01,0.73,0.98,66.7
11.4451,322,288,7,262,315,0.36,0.01,0.08,0.1,54.57,0.89,0.02,0.81,0.98,67.7
17.3825,327,325,256,318,315,0.4,0.31,0.1,0.1,90.43,0.99,0.78,0.97,0.96,92.81
72.0181,402,303,13,12,360,0.3,0.01,0,0.09,40.7,0.75,0.03,0.03,0.9,42.79
18.6147,174,165,108,99,166,0.38,0.25,0.06,0.1,77.99,0.95,0.62,0.57,0.95,77.3
7.38287,293,288,268,113,269,0.39,0.37,0.04,0.09,88.94,0.98,0.91,0.39,0.92,80.03
12.8276,245,234,5,140,237,0.38,0.01,0.06,0.1,54.41,0.96,0.02,0.57,0.97,62.86
23.1399,147,146,135,132,143,0.4,0.37,0.09,0.1,95.17,0.99,0.92,0.9,0.97,94.56
8.7328,282,280,9,269,282,0.4,0.01,0.1,0.1,60.53,0.99,0.03,0.95,1,74.47
16.0795,247,240,123,203,242,0.39,0.2,0.08,0.1,76.8,0.97,0.5,0.82,0.98,81.78
3.17987,259,255,4,236,251,0.39,0.01,0.09,0.1,58.8,0.98,0.02,0.91,0.97,72.01
29.1512,338,327,183,254,328,0.39,0.22,0.08,0.1,77.57,0.97,0.54,0.75,0.97,80.77
6.95984,176,173,124,161,171,0.39,0.28,0.09,0.1,86.36,0.98,0.7,0.91,0.97,89.35
14.3607,224,196,131,122,204,0.35,0.23,0.05,0.09,72.95,0.88,0.58,0.54,0.91,72.88
7.74328,187,185,116,143,182,0.4,0.25,0.08,0.1,81.76,0.99,0.62,0.76,0.97,83.69
19.9319,359,350,6,264,347,0.39,0.01,0.07,0.1,56.69,0.97,0.02,0.74,0.97,67.34
22.2871,171,159,42,116,165,0.37,0.1,0.07,0.1,63.45,0.93,0.25,0.68,0.96,70.47
4.26838,244,244,243,240,243,0.4,0.4,0.1,0.1,99.63,1,1,0.98,1,99.39
13.5699,217,217,208,196,216,0.4,0.38,0.09,0.1,97.33,1,0.96,0.9,1,96.43
23.1332,244,231,12,183,232,0.38,0.02,0.08,0.1,56.84,0.95,0.05,0.75,0.95,67.42
10.9436,144,143,143,143,143,0.4,0.4,0.1,0.1,99.31,0.99,0.99,0.99,0.99,99.31
28.2723,334,334,8,314,324,0.4,0.01,0.09,0.1,60.06,1,0.02,0.94,0.97,73.35
5.04089,176,176,176,176,176,0.4,0.4,0.1,0.1,100,1,1,1,1,100
21.4217,428,409,346,307,409,0.38,0.32,0.07,0.1,87.29,0.96,0.81,0.72,0.96,85.92
7.28799,262,251,3,192,253,0.38,0,0.07,0.1,55.76,0.96,0.01,0.73,0.97,66.7
11.454,226,194,28,0,206,0.34,0.05,0,0.09,48.41,0.86,0.12,0,0.91,47.35
12.8359,218,210,4,139,206,0.39,0.01,0.06,0.09,55.09,0.96,0.02,0.64,0.94,64.11
10.199,289,289,7,288,287,0.4,0.01,0.1,0.1,60.87,1,0.02,1,0.99,75.35
20.0792,259,259,6,249,255,0.4,0.01,0.1,0.1,60.39,1,0.02,0.96,0.98,74.23
52.8358,417,375,3,98,386,0.36,0,0.02,0.09,47.87,0.9,0.01,0.24,0.93,51.68
23.2484,391,357,12,159,374,0.37,0.01,0.04,0.1,51.38,0.91,0.03,0.41,0.96,57.67
11.0706,245,229,91,167,222,0.37,0.15,0.07,0.09,68.12,0.93,0.37,0.68,0.91,72.35
21.321,375,361,220,246,358,0.39,0.23,0.07,0.1,78.08,0.96,0.59,0.66,0.95,79
16.9327,294,286,137,222,284,0.39,0.19,0.08,0.1,74.76,0.97,0.47,0.76,0.97,79
15.0617,302,291,2,244,292,0.39,0,0.08,0.1,56.56,0.96,0.01,0.81,0.97,68.63
20.0518,364,351,283,304,358,0.39,0.31,0.08,0.1,87.86,0.96,0.78,0.84,0.98,89.01
23.4914,261,255,214,222,253,0.39,0.33,0.09,0.1,90.08,0.98,0.82,0.85,0.97,90.42
8.46239,207,205,27,121,170,0.4,0.05,0.06,0.08,58.89,0.99,0.13,0.58,0.82,63.16
16.6245,420,410,10,262,401,0.39,0.01,0.06,0.1,55.79,0.98,0.02,0.62,0.95,64.46
21.041,199,196,27,162,196,0.39,0.05,0.08,0.1,62.81,0.98,0.14,0.81,0.98,72.99
17.5246,242,236,235,221,219,0.39,0.39,0.09,0.09,96.03,0.98,0.97,0.91,0.9,94.11
20.3308,402,368,0,181,379,0.37,0,0.05,0.09,50.55,0.92,0,0.45,0.94,57.71
13.0901,312,291,14,221,295,0.37,0.02,0.07,0.09,55.64,0.93,0.04,0.71,0.95,65.79
15.9957,348,295,2,76,310,0.34,0,0.02,0.09,45.23,0.85,0.01,0.22,0.89,49.07
23.6095,294,254,2,100,263,0.35,0,0.03,0.09,47.18,0.86,0.01,0.34,0.89,52.64
21.1087,263,164,0,9,206,0.25,0,0,0.08,33.12,0.62,0,0.03,0.78,36.03
15.5992,172,158,106,116,164,0.37,0.25,0.07,0.1,77.67,0.92,0.62,0.67,0.95,79.07
20.6745,308,194,2,72,264,0.25,0,0.02,0.09,36.36,0.63,0.01,0.23,0.86,43.18
15.367,252,242,9,196,242,0.38,0.01,0.08,0.1,57.22,0.96,0.04,0.78,0.96,68.35
10.5287,184,169,2,88,171,0.37,0,0.05,0.09,51.25,0.92,0.01,0.48,0.93,58.42
8.94938,359,343,5,136,325,0.38,0.01,0.04,0.09,51.62,0.96,0.01,0.38,0.91,56.34
14.2335,284,244,6,118,263,0.34,0.01,0.04,0.09,48.63,0.86,0.02,0.42,0.93,55.55
18.303,305,299,186,196,294,0.39,0.24,0.06,0.1,79.67,0.98,0.61,0.64,0.96,79.92
18.3205,347,342,253,287,341,0.39,0.29,0.08,0.1,86.69,0.99,0.73,0.83,0.98,88.11
16.8994,305,301,280,282,297,0.39,0.37,0.09,0.1,95.18,0.99,0.92,0.92,0.97,95.08
29.7972,211,203,6,111,203,0.38,0.01,0.05,0.1,54.5,0.96,0.03,0.53,0.96,61.97
17.3587,303,289,154,189,288,0.38,0.2,0.06,0.1,74.22,0.95,0.51,0.62,0.95,75.91
21.4315,289,283,252,221,282,0.39,0.35,0.08,0.1,91.45,0.98,0.87,0.76,0.98,89.79
19.2767,301,294,202,253,297,0.39,0.27,0.08,0.1,84.19,0.98,0.67,0.84,0.99,86.88
4.54176,163,162,163,156,163,0.4,0.4,0.1,0.1,99.33,0.99,1,0.96,1,98.77
17.288,310,284,100,96,287,0.37,0.13,0.03,0.09,61.9,0.92,0.32,0.31,0.93,61.85
18.1662,309,305,296,297,309,0.39,0.38,0.1,0.1,97.41,0.99,0.96,0.96,1,97.65
11.6516,228,228,216,219,227,0.4,0.38,0.1,0.1,97.46,1,0.95,0.96,1,97.59
15.4954,131,128,100,106,124,0.39,0.31,0.08,0.09,87.18,0.98,0.76,0.81,0.95,87.4
16.376,262,255,193,172,255,0.39,0.29,0.07,0.1,84.69,0.97,0.74,0.66,0.97,83.49
9.1275,238,238,217,228,237,0.4,0.36,0.1,0.1,96.01,1,0.91,0.96,1,96.64
12.4751,281,259,99,105,268,0.37,0.14,0.04,0.1,64.23,0.92,0.35,0.37,0.95,65.04
19.6465,385,371,15,281,374,0.39,0.02,0.07,0.1,57.12,0.96,0.04,0.73,0.97,67.6
12.566,243,240,216,218,238,0.4,0.36,0.09,0.1,93.83,0.99,0.89,0.9,0.98,93.83
18.8153,206,204,166,171,196,0.4,0.32,0.08,0.1,89.66,0.99,0.81,0.83,0.95,89.44
18.6131,232,231,230,228,232,0.4,0.4,0.1,0.1,99.31,1,0.99,0.98,1,99.25
7.04466,207,204,207,201,207,0.39,0.4,0.1,0.1,99.13,0.99,1,0.97,1,98.91
17.6517,222,222,222,222,221,0.4,0.4,0.1,0.1,99.95,1,1,1,1,99.89
19.8178,242,241,237,235,241,0.4,0.39,0.1,0.1,98.68,1,0.98,0.97,1,98.55
3.70506,162,159,143,139,159,0.39,0.35,0.09,0.1,92.96,0.98,0.88,0.86,0.98,92.59
57.1939,308,268,33,72,281,0.35,0.04,0.02,0.09,50.55,0.87,0.11,0.23,0.91,53.08
18.6116,429,419,387,368,425,0.39,0.36,0.09,0.1,93.64,0.98,0.9,0.86,0.99,93.18
11.5459,343,340,314,310,334,0.4,0.37,0.09,0.1,95.04,0.99,0.92,0.9,0.97,94.61
17.0025,366,323,180,161,341,0.35,0.2,0.04,0.09,68.69,0.88,0.49,0.44,0.93,68.65
7.15175,180,130,1,0,159,0.29,0,0,0.09,37.94,0.72,0.01,0,0.88,40.28
7.30968,321,315,317,299,317,0.39,0.4,0.09,0.1,97.94,0.98,0.99,0.93,0.99,97.2
14.2536,357,334,296,286,348,0.37,0.33,0.08,0.1,88.35,0.94,0.83,0.8,0.97,88.52
12.3297,428,345,12,78,368,0.32,0.01,0.02,0.09,43.79,0.81,0.03,0.18,0.86,46.9
13.0379,228,227,5,228,228,0.4,0.01,0.1,0.1,60.7,1,0.02,1,1,75.44
7.34649,266,258,41,216,255,0.39,0.06,0.08,0.1,62.67,0.97,0.15,0.81,0.96,72.37
30.0993,418,385,164,260,396,0.37,0.16,0.06,0.09,68.23,0.92,0.39,0.62,0.95,72.07
10.9467,277,201,8,49,215,0.29,0.01,0.02,0.08,39.71,0.73,0.03,0.18,0.78,42.69
15.1406,326,288,1,118,301,0.35,0,0.04,0.09,48.31,0.88,0,0.36,0.92,54.29
15.9809,276,274,219,258,275,0.4,0.32,0.09,0.1,90.76,0.99,0.79,0.93,1,92.93
9.63927,188,181,22,140,180,0.39,0.05,0.07,0.1,60.21,0.96,0.12,0.74,0.96,69.55
12.0593,345,335,3,210,334,0.39,0,0.06,0.1,54.96,0.97,0.01,0.61,0.97,63.91
13.8711,346,315,16,202,325,0.36,0.02,0.06,0.09,53.5,0.91,0.05,0.58,0.94,61.99
15.5679,331,319,17,239,319,0.39,0.02,0.07,0.1,57.46,0.96,0.05,0.72,0.96,67.52
17.7645,293,292,286,275,287,0.4,0.39,0.09,0.1,98.09,1,0.98,0.94,0.98,97.27
23.4803,299,273,149,146,258,0.37,0.2,0.05,0.09,69.97,0.91,0.5,0.49,0.86,69.06
9.21535,253,246,7,177,245,0.39,0.01,0.07,0.1,56.68,0.97,0.03,0.7,0.97,66.7
16.193,359,246,3,85,301,0.27,0,0.02,0.08,38.5,0.69,0.01,0.24,0.84,44.22
27.6612,410,379,7,143,368,0.37,0.01,0.03,0.09,50.12,0.92,0.02,0.35,0.9,54.7
12.1315,375,373,12,333,369,0.4,0.01,0.09,0.1,59.79,0.99,0.03,0.89,0.98,72.47
24.7271,371,356,9,273,358,0.38,0.01,0.07,0.1,56.36,0.96,0.02,0.74,0.96,67.12
12.5679,201,196,4,168,194,0.39,0.01,0.08,0.1,57.81,0.98,0.02,0.84,0.97,69.9
14.9513,372,345,11,233,354,0.37,0.01,0.06,0.1,54.06,0.93,0.03,0.63,0.95,63.37
13.7762,384,373,17,336,373,0.39,0.02,0.09,0.1,59.09,0.97,0.04,0.88,0.97,71.55
9.82357,171,168,160,155,168,0.39,0.37,0.09,0.1,95.61,0.98,0.94,0.91,0.98,95.18
21.1827,365,288,4,72,320,0.32,0,0.02,0.09,42.74,0.79,0.01,0.2,0.88,46.85
11.1785,238,231,186,190,228,0.39,0.31,0.08,0.1,87.65,0.97,0.78,0.8,0.96,87.71
14.648,267,260,179,188,257,0.39,0.27,0.07,0.1,82.43,0.97,0.67,0.7,0.96,82.77
23.2067,349,213,6,0,311,0.24,0.01,0,0.09,34.01,0.61,0.02,0,0.89,37.97
21.9765,331,313,216,253,319,0.38,0.26,0.08,0.1,81.21,0.95,0.65,0.76,0.96,83.16
13.4495,315,311,300,286,307,0.39,0.38,0.09,0.1,96.41,0.99,0.95,0.91,0.97,95.56
12.0889,213,212,200,202,210,0.4,0.38,0.09,0.1,96.71,1,0.94,0.95,0.99,96.71
17.6874,318,304,206,223,309,0.38,0.26,0.07,0.1,80.88,0.96,0.65,0.7,0.97,81.92
14.0458,301,292,266,287,294,0.39,0.35,0.1,0.1,93.46,0.97,0.88,0.95,0.98,94.6
13.3932,183,182,171,176,183,0.4,0.37,0.1,0.1,96.78,0.99,0.93,0.96,1,97.27
11.2415,166,164,144,145,161,0.4,0.35,0.09,0.1,92.65,0.99,0.87,0.87,0.97,92.47
9.13879,162,157,155,150,160,0.39,0.38,0.09,0.1,96.17,0.97,0.96,0.93,0.99,95.99
10.3495,325,312,285,188,298,0.38,0.35,0.06,0.09,88.43,0.96,0.88,0.58,0.92,83.31
10.3496,179,179,164,163,178,0.4,0.37,0.09,0.1,95.7,1,0.92,0.91,0.99,95.53
7.8541,207,203,1,137,198,0.39,0,0.07,0.1,55.6,0.98,0,0.66,0.96,65.1
4.15307,158,158,145,152,157,0.4,0.37,0.1,0.1,96.27,1,0.92,0.96,0.99,96.84
9.2857,223,161,4,54,190,0.29,0.01,0.02,0.09,40.54,0.72,0.02,0.24,0.85,45.85
5.17446,199,199,14,193,196,0.4,0.03,0.1,0.1,62.36,1,0.07,0.97,0.98,75.63
15.4866,350,350,309,343,350,0.4,0.35,0.1,0.1,95.11,1,0.88,0.98,1,96.57
17.6725,285,283,281,278,285,0.4,0.39,0.1,0.1,98.91,0.99,0.99,0.98,1,98.86
9.9304,257,256,211,229,257,0.4,0.33,0.09,0.1,91.6,1,0.82,0.89,1,92.7
11.6719,239,218,10,129,222,0.36,0.02,0.05,0.09,52.85,0.91,0.04,0.54,0.93,60.56
15.357,423,420,359,380,416,0.4,0.34,0.09,0.1,92.48,0.99,0.85,0.9,0.98,93.09
13.6151,188,181,73,110,181,0.39,0.16,0.06,0.1,69.52,0.96,0.39,0.59,0.96,72.47
11.4619,229,221,10,196,218,0.39,0.02,0.09,0.1,58.43,0.97,0.04,0.86,0.95,70.41
16.265,176,152,126,88,166,0.35,0.29,0.05,0.09,77.61,0.86,0.72,0.5,0.94,75.57
10.4619,261,251,63,111,248,0.38,0.1,0.04,0.1,61.88,0.96,0.24,0.43,0.95,64.46
15.5518,290,242,13,89,270,0.33,0.02,0.03,0.09,47.55,0.83,0.04,0.31,0.93,52.93
14.6164,296,286,21,92,265,0.39,0.03,0.03,0.09,53.55,0.97,0.07,0.31,0.9,56.08
2.37855,327,327,14,308,297,0.4,0.02,0.09,0.09,60.21,1,0.04,0.94,0.91,72.32
7.95391,264,264,13,264,262,0.4,0.02,0.1,0.1,61.89,1,0.05,1,0.99,76.04
12.2029,323,314,18,281,319,0.39,0.02,0.09,0.1,59.69,0.97,0.06,0.87,0.99,72.14
22.6081,230,230,5,223,230,0.4,0.01,0.1,0.1,60.57,1,0.02,0.97,1,74.78
68.4397,559,424,28,370,489,0.3,0.02,0.07,0.09,47.71,0.76,0.05,0.66,0.87,58.63
9.59536,209,207,198,187,203,0.4,0.38,0.09,0.1,96.17,0.99,0.95,0.89,0.97,95.1
15.0718,345,341,269,324,343,0.4,0.31,0.09,0.1,90.06,0.99,0.78,0.94,0.99,92.54
20.83,356,343,246,242,340,0.39,0.28,0.07,0.1,82.53,0.96,0.69,0.68,0.96,82.23
18.447,308,303,278,293,304,0.39,0.36,0.1,0.1,94.84,0.98,0.9,0.95,0.99,95.62
26.0788,390,383,298,331,383,0.39,0.31,0.08,0.1,88.15,0.98,0.76,0.85,0.98,89.42
11.6268,270,262,5,178,245,0.39,0.01,0.07,0.09,55.22,0.97,0.02,0.66,0.91,63.89
13.2579,305,295,191,228,298,0.39,0.25,0.07,0.1,80.98,0.97,0.63,0.75,0.98,82.95
14.0507,250,235,30,187,239,0.38,0.05,0.07,0.1,59.44,0.94,0.12,0.75,0.96,69.1
16.4065,374,358,3,213,358,0.38,0,0.06,0.1,53.88,0.96,0.01,0.57,0.96,62.3
20.3919,293,261,2,93,275,0.36,0,0.03,0.09,48.46,0.89,0.01,0.32,0.94,53.84
15.1273,319,236,3,113,297,0.3,0,0.04,0.09,42.82,0.74,0.01,0.35,0.93,50.86
7.5733,215,177,12,110,199,0.33,0.02,0.05,0.09,49.53,0.82,0.06,0.51,0.93,57.91
105.576,382,371,11,331,367,0.39,0.01,0.09,0.1,58.27,0.97,0.03,0.87,0.96,70.68
6.4928,367,250,8,0,313,0.27,0.01,0,0.09,36.65,0.68,0.02,0,0.85,38.9
20.2252,148,79,1,0,112,0.21,0,0,0.08,29.19,0.53,0.01,0,0.76,32.43
10.101,197,191,3,160,188,0.39,0.01,0.08,0.1,57.06,0.97,0.02,0.81,0.95,68.78
12.5518,208,200,2,128,197,0.38,0,0.06,0.09,54.47,0.96,0.01,0.62,0.95,63.34
8.07654,201,187,2,103,196,0.37,0,0.05,0.1,52.49,0.93,0.01,0.51,0.98,60.7
15.3496,291,261,180,201,273,0.36,0.25,0.07,0.09,76.91,0.9,0.62,0.69,0.94,78.61
7.78067,295,294,252,279,294,0.4,0.34,0.09,0.1,93.46,1,0.85,0.95,1,94.83
15.6714,342,319,142,187,328,0.37,0.17,0.05,0.1,68.98,0.93,0.42,0.55,0.96,71.35
9.89872,232,230,2,186,231,0.4,0,0.08,0.1,57.97,0.99,0.01,0.8,1,69.94
14.2534,272,256,18,180,262,0.38,0.03,0.07,0.1,56.54,0.94,0.07,0.66,0.96,65.81
9.96662,282,277,157,251,242,0.39,0.22,0.09,0.09,79.04,0.98,0.56,0.89,0.86,82.18
2.7739,236,154,3,0,197,0.26,0.01,0,0.08,34.96,0.65,0.01,0,0.83,37.5
6.73853,299,296,7,270,291,0.4,0.01,0.09,0.1,59.3,0.99,0.02,0.9,0.97,72.24
9.26738,156,146,90,0,151,0.37,0.23,0,0.1,70.19,0.94,0.58,0,0.97,62.02
26.5926,447,393,10,230,416,0.35,0.01,0.05,0.09,50.51,0.88,0.02,0.51,0.93,58.67
10.9511,185,185,1,184,184,0.4,0,0.1,0.1,60.11,1,0.01,0.99,0.99,74.86
10.5068,147,141,52,114,145,0.38,0.14,0.08,0.1,70.14,0.96,0.35,0.78,0.99,76.87
15.3576,302,268,7,138,280,0.35,0.01,0.05,0.09,50.26,0.89,0.02,0.46,0.93,57.37
19.1756,238,228,13,66,222,0.38,0.02,0.03,0.09,52.61,0.96,0.05,0.28,0.93,55.57
9.66553,209,172,5,106,190,0.33,0.01,0.05,0.09,48.04,0.82,0.02,0.51,0.91,56.58
9.1716,227,191,13,126,208,0.34,0.02,0.06,0.09,50.66,0.84,0.06,0.56,0.92,59.25
13.6593,311,207,4,0,272,0.27,0.01,0,0.09,35.88,0.67,0.01,0,0.87,38.83
20.5554,73,37,0,1,62,0.2,0,0,0.08,28.9,0.51,0,0.01,0.85,34.25
33.5236,506,481,12,332,464,0.38,0.01,0.07,0.09,54.7,0.95,0.02,0.66,0.92,63.69
11.5515,256,226,18,142,240,0.35,0.03,0.06,0.09,53.05,0.88,0.07,0.55,0.94,61.13
4.89677,328,169,0,2,299,0.21,0,0,0.09,29.79,0.52,0,0.01,0.91,35.82
6.70423,108,51,0,0,92,0.19,0,0,0.09,27.41,0.47,0,0,0.85,33.1
13.7555,239,220,184,151,233,0.37,0.31,0.06,0.1,83.68,0.92,0.77,0.63,0.97,82.43
13.5261,268,266,219,227,265,0.4,0.33,0.08,0.1,90.75,0.99,0.82,0.85,0.99,91.14
